﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2047177,24-Jan-22,26.97,Amznmktplace,,,
BEIS,UKRI - STFC,2047177,24-Jan-22,79.8,Amz*pimoroni,,,
BEIS,UKRI - STFC,,06-Jan-22,,Www.Loadcellshop.Co.Uk,,,
BEIS,UKRI - STFC,,19-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,28-Jan-22,,Fractory,,,
BEIS,UKRI - STFC,,28-Jan-22,,Tukkari.Com,,,
BEIS,UKRI - STFC,,28-Jan-22,,Prusa Research,,,
BEIS,UKRI - STFC,2044169,10-Jan-22,"1,462.20",Fortop Automation And,,,
BEIS,UKRI - STFC,2047462,25-Jan-22,"1,252.14",Applications Engineeri,,,
BEIS,UKRI - STFC,2047288,26-Jan-22,231.18,Sheetplastics,,,
BEIS,UKRI - STFC,2047288,28-Jan-22,163.13,Fast Signs,,,
BEIS,UKRI - STFC,2047360,06-Jan-22,63.6,Toolstation Uk,,,
BEIS,UKRI - STFC,2047360,17-Jan-22,120.56,Sheetplastics,,,
BEIS,UKRI - STFC,2047360,17-Jan-22,"1,555.73",Www.Nero.Co.Uk,,,
BEIS,UKRI - STFC,2047298,27-Jan-22,71.55,Amznmktplace,,,
BEIS,UKRI - STFC,2043901,06-Jan-22,37.6,Http://Bondline.E-Simp,,,
BEIS,UKRI - STFC,2046968,11-Jan-22,5.63,Farnell,,,
BEIS,UKRI - STFC,2046968,14-Jan-22,"1,057.08",Mouser Electronics,,,
BEIS,UKRI - STFC,2046968,17-Jan-22,83.51,Farnell,,,
BEIS,UKRI - STFC,2046968,18-Jan-22,3.18,Farnell,,,
BEIS,UKRI - STFC,2046968,18-Jan-22,18.37,Farnell,,,
BEIS,UKRI - STFC,2046968,18-Jan-22,46.54,Farnell,,,
BEIS,UKRI - STFC,,26-Jan-22,,Trainline.Com,,,
BEIS,UKRI - STFC,2047535,25-Jan-22,292.5,Www.Jisc.Ac.Uk,,,
BEIS,UKRI - STFC,2044048,05-Jan-22,23.77,European Physical So,,,
BEIS,UKRI - STFC,,21-Jan-22,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,21-Jan-22,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,24-Jan-22,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,,24-Jan-22,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2046722,05-Jan-22,178.8,Www.Officefurnitureonline,,,
BEIS,UKRI - STFC,,13-Jan-22,,Blackwells,,,
BEIS,UKRI - STFC,2043734,01-Jan-22,118,The Institute Of Physics,,,
BEIS,UKRI - STFC,2044113,17-Jan-22,40.78,Mouser Electronics,,,
BEIS,UKRI - STFC,2044113,17-Jan-22,62.82,Rs Components,,,
BEIS,UKRI - STFC,2043594,04-Jan-22,"2,143.90",Ips Flow Systems Offic,,,
BEIS,UKRI - STFC,2044095,17-Jan-22,99.99,Screwfix Direct,,,
BEIS,UKRI - STFC,2044095,18-Jan-22,206.88,Www.Duncanrogers.Com,,,
BEIS,UKRI - STFC,2044095,18-Jan-22,130.99,Bes Ltd,,,
BEIS,UKRI - STFC,2047411,19-Jan-22,119.52,Toolstation Uk,,,
BEIS,UKRI - STFC,2047411,19-Jan-22,185.26,Bes Ltd,,,
BEIS,UKRI - STFC,2047411,19-Jan-22,344.34,Sp * Baileyvalvesonlin,,,
BEIS,UKRI - STFC,2047411,21-Jan-22,143.42,Rs Components,,,
BEIS,UKRI - STFC,2047411,20-Jan-22,112.33,Rs Components,,,
BEIS,UKRI - STFC,2047403,24-Jan-22,7,M6 Toll,,,
BEIS,UKRI - STFC,2047403,24-Jan-22,57.55,Norton Canes Connect 3262,,,
BEIS,UKRI - STFC,,28-Jan-22,,M6 Toll,,,
BEIS,UKRI - STFC,2047527,04-Jan-22,887.81,Shop.Semikron.Com,,,
BEIS,UKRI - STFC,2047527,04-Jan-22,146.59,Arc Euro Trade Ltd,,,
BEIS,UKRI - STFC,2047527,05-Jan-22,83.88,Farnell,,,
BEIS,UKRI - STFC,2047527,04-Jan-22,13.44,Farnell,,,
BEIS,UKRI - STFC,2047527,05-Jan-22,18.82,Farnell,,,
BEIS,UKRI - STFC,2047527,05-Jan-22,12.43,Farnell,,,
BEIS,UKRI - STFC,2046378,04-Jan-22,436.57,Www.Eso.Org,,,
BEIS,UKRI - STFC,2044078,12-Jan-22,60.44,Wds Components Ltd,,,
BEIS,UKRI - STFC,2044078,13-Jan-22,9.3,Rs Components,,,
BEIS,UKRI - STFC,2044078,13-Jan-22,4.46,Rs Components,,,
BEIS,UKRI - STFC,,28-Jan-22,,Precision Technology Supp,,,
BEIS,UKRI - STFC,2044326,24-Jan-22,4.4,Donington Park Greggs,,,
BEIS,UKRI - STFC,,27-Jan-22,,Blackwells,,,
BEIS,UKRI - STFC,2044075,12-Jan-22,17.03,Www.Chronos.Ltd.Uk,,,
BEIS,UKRI - STFC,2044075,14-Jan-22,153,Safetybootsuk,,,
BEIS,UKRI - STFC,2044075,17-Jan-22,146.4,Rs Components,,,
BEIS,UKRI - STFC,2044319,24-Jan-22,40.74,Www.Chronos.Ltd.Uk,,,
BEIS,UKRI - STFC,2044319,24-Jan-22,-13.2,Www.Chronos.Ltd.Uk,,,
BEIS,UKRI - STFC,2044319,25-Jan-22,11.04,Www.Chronos.Ltd.Uk,,,
BEIS,UKRI - STFC,2046861,10-Jan-22,908.35,Edmundson Electrical L,,,
BEIS,UKRI - STFC,2046861,12-Jan-22,287.45,Edmundson Electrical L,,,
BEIS,UKRI - STFC,2047444,21-Jan-22,809.92,Screwfix Direct,,,
BEIS,UKRI - STFC,2047444,21-Jan-22,721.73,Screwfix Direct,,,
BEIS,UKRI - STFC,2047444,21-Jan-22,"1,277.09",Newey & Eyre,,,
BEIS,UKRI - STFC,2047444,24-Jan-22,773.19,Screwfix Direct,,,
BEIS,UKRI - STFC,2047444,25-Jan-22,-29.24,Screwfix Direct,,,
BEIS,UKRI - STFC,,28-Jan-22,,Edmundson Electrical L,,,
BEIS,UKRI - STFC,,28-Jan-22,,Edmundson Electrical L,,,
BEIS,UKRI - STFC,,28-Jan-22,,Edmundson Electrical L,,,
BEIS,UKRI - STFC,,28-Jan-22,,Edmundson Electrical L,,,
BEIS,UKRI - STFC,,27-Jan-22,,Edmundson Electrical L,,,
BEIS,UKRI - STFC,,26-Jan-22,,Screwfix Direct,,,
BEIS,UKRI - STFC,2043950,07-Jan-22,127.19,Manutan UK Ltd,,,
BEIS,UKRI - STFC,2043950,11-Jan-22,672,Bss,,,
BEIS,UKRI - STFC,,22-Jan-22,,Texas Instruments Emea Sa,,,
BEIS,UKRI - STFC,2046565,07-Jan-22,"1,462.20",Fortop Automation And,,,
BEIS,UKRI - STFC,,17-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,,13-Jan-22,,Thepihut,,,
BEIS,UKRI - STFC,,24-Jan-22,,Www.Apcc.Com,,,
BEIS,UKRI - STFC,,24-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,,24-Jan-22,,Castors-Online.Co.Uk,,,
BEIS,UKRI - STFC,,19-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2044100,13-Jan-22,415.16,Rs Components,,,
BEIS,UKRI - STFC,2044100,14-Jan-22,68.83,Rs Components,,,
BEIS,UKRI - STFC,2047408,12-Jan-22,180,Neal Brothers Packagin,,,
BEIS,UKRI - STFC,2047408,17-Jan-22,294,Stuart Canvas Ltd,,,
BEIS,UKRI - STFC,2047408,19-Jan-22,255.38,Www.Fisher.Co.Uk,,,
BEIS,UKRI - STFC,2047408,25-Jan-22,164.4,Berwyn Slate Quarry Lt,,,
BEIS,UKRI - STFC,2047408,25-Jan-22,56.16,Scanwel Ltd,,,
BEIS,UKRI - STFC,2047363,20-Jan-22,22.91,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2047221,06-Jan-22,213.93,Wessington Cryogenics,,,
BEIS,UKRI - STFC,2047221,18-Jan-22,932.13,Screwfix Direct,,,
BEIS,UKRI - STFC,2047221,18-Jan-22,697.5,Wickes Warrington,,,
BEIS,UKRI - STFC,2047221,19-Jan-22,153.84,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047221,19-Jan-22,153.84,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047221,24-Jan-22,57.28,Screwfix Direct,,,
BEIS,UKRI - STFC,2047221,25-Jan-22,"1,198.00",Trafford College,,,
BEIS,UKRI - STFC,,20-Jan-22,,Screwfix Direct,,,
BEIS,UKRI - STFC,2043904,04-Jan-22,459,Ikea Ltd Shop Online,,,
BEIS,UKRI - STFC,2043904,06-Jan-22,65.94,Safetysuppl,,,
BEIS,UKRI - STFC,2043904,10-Jan-22,705.73,Tdc Hydro Ltd,,,
BEIS,UKRI - STFC,2047555,17-Jan-22,642.6,Wheelabrator Group,,,
BEIS,UKRI - STFC,2047405,24-Jan-22,-426.52,Hilti (Gt. Britain) Ltd.,,,
BEIS,UKRI - STFC,2047122,19-Jan-22,330,Www.Hg3.Co.Uk,,,
BEIS,UKRI - STFC,2046717,04-Jan-22,24.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2046720,17-Jan-22,24.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047269,19-Jan-22,26.22,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2046496,10-Jan-22,96,Cilip,,,
BEIS,UKRI - STFC,2045362,13-Jan-22,229.2,Point Safety Ltd,,,
BEIS,UKRI - STFC,2045362,03-Jan-22,126.36,Rs Components,,,
BEIS,UKRI - STFC,2045362,12-Jan-22,35.34,Rs Components,,,
BEIS,UKRI - STFC,2047092,12-Jan-22,59.23,Rs Components,,,
BEIS,UKRI - STFC,,12-Jan-22,,Ebay O*18-08121-30261,,,
BEIS,UKRI - STFC,,25-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,2046529,06-Jan-22,"1,066.05",Spectrum Instruments,,,
BEIS,UKRI - STFC,,18-Jan-22,,Ebay Commerce UK Ltd,,,
BEIS,UKRI - STFC,,21-Jan-22,,Paignton Tools,,,
BEIS,UKRI - STFC,,20-Jan-22,,Machine Mart Web,,,
BEIS,UKRI - STFC,2046998,13-Jan-22,126.89,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2047153,19-Jan-22,167.52,Www.Pes-Group.Co.Uk,,,
BEIS,UKRI - STFC,2043693,04-Jan-22,261.32,Travis Perkins Trading,,,
BEIS,UKRI - STFC,,05-Jan-22,,T V H,,,
BEIS,UKRI - STFC,,05-Jan-22,,Travis Perkins Trading,,,
BEIS,UKRI - STFC,,14-Jan-22,,Wolseley Uk,,,
BEIS,UKRI - STFC,,20-Jan-22,,Wolseley Uk,,,
BEIS,UKRI - STFC,,27-Jan-22,,Pipekit Ecom,,,
BEIS,UKRI - STFC,2046484,10-Jan-22,387.2,Sp * Labelzone,,,
BEIS,UKRI - STFC,2046759,12-Jan-22,19.56,Ironmongerydirect Ltd,,,
BEIS,UKRI - STFC,2046759,05-Jan-22,988.69,Farnell,,,
BEIS,UKRI - STFC,2046759,18-Jan-22,"1,031.47",Software Toolbox In,,,
BEIS,UKRI - STFC,2046759,18-Jan-22,"1,031.47",Software Toolbox In,,,
BEIS,UKRI - STFC,2047352,22-Jan-22,45.5,Sainsburys S/mkts,,,
BEIS,UKRI - STFC,,28-Jan-22,,Century Plastics,,,
BEIS,UKRI - STFC,,29-Jan-22,,Hobbycraft Trading Limite,,,
BEIS,UKRI - STFC,,27-Jan-22,,Manutan UK Ltd,,,
BEIS,UKRI - STFC,,05-Jan-22,,Lunds Universitet,,,
BEIS,UKRI - STFC,2043891,11-Jan-22,9.99,Amznmktplace,,,
BEIS,UKRI - STFC,2043896,06-Jan-22,24.99,Sjd Supplies Ltd,,,
BEIS,UKRI - STFC,2044083,18-Jan-22,79.95,Amznmktplace,,,
BEIS,UKRI - STFC,2047032,19-Jan-22,243,Paypal,,,
BEIS,UKRI - STFC,2047037,20-Jan-22,29.93,Amznmktplace,,,
BEIS,UKRI - STFC,2047042,20-Jan-22,16.12,Amznmktplace,,,
BEIS,UKRI - STFC,2047046,24-Jan-22,22.3,Amznmktplace,,,
BEIS,UKRI - STFC,2047052,24-Jan-22,8.68,Www.Westfieldfasteners,,,
BEIS,UKRI - STFC,2047053,24-Jan-22,25.11,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047059,24-Jan-22,40.27,Www.Misterworker.Com,,,
BEIS,UKRI - STFC,2044164,09-Jan-22,23.75,Aldi 25 778,,,
BEIS,UKRI - STFC,2044164,09-Jan-22,6.1,M6 Toll,,,
BEIS,UKRI - STFC,,24-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2044206,05-Jan-22,167.23,Agar Scientific Ltd,,,
BEIS,UKRI - STFC,2044206,05-Jan-22,77.28,S M B Bearings Limited,,,
BEIS,UKRI - STFC,2044206,17-Jan-22,74.64,S M B Bearings Limited,,,
BEIS,UKRI - STFC,2044206,18-Jan-22,123.6,Goodfellow Ltd,,,
BEIS,UKRI - STFC,,11-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,11-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,06-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,06-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,16-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,24-Jan-22,,Overleaf Sharelatex,,,
BEIS,UKRI - STFC,2046710,05-Jan-22,52.38,Rs Components,,,
BEIS,UKRI - STFC,2046710,05-Jan-22,85.85,Rs Components,,,
BEIS,UKRI - STFC,2046945,13-Jan-22,16.73,Rs Components,,,
BEIS,UKRI - STFC,2046945,18-Jan-22,130.56,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,20-Jan-22,,Alloy Sales Ltd,,,
BEIS,UKRI - STFC,,19-Jan-22,,Studfast Studweling,,,
BEIS,UKRI - STFC,,18-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,25-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,2046771,02-Jan-22,0.46,Aws Emea,,,
BEIS,UKRI - STFC,,26-Jan-22,,Github,,,
BEIS,UKRI - STFC,2047095,21-Jan-22,31.69,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2046665,04-Jan-22,44.99,Currys Online,,,
BEIS,UKRI - STFC,2046665,08-Jan-22,32,Now Tv,,,
BEIS,UKRI - STFC,2046665,19-Jan-22,269.82,British Gas Otp,,,
BEIS,UKRI - STFC,,26-Jan-22,,Snob & Lock,,,
BEIS,UKRI - STFC,2046567,10-Jan-22,42,Imaps-Uk,,,
BEIS,UKRI - STFC,2046775,12-Jan-22,"1,148.40",Photo Data Test Servic,,,
BEIS,UKRI - STFC,2043872,10-Jan-22,18.5,Etsy,,,
BEIS,UKRI - STFC,2047047,21-Jan-22,662.35,Mouser Electronics,,,
BEIS,UKRI - STFC,2047047,21-Jan-22,194.05,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,29-Jan-22,,Mouser Electronics,,,
BEIS,UKRI - STFC,,17-Jan-22,,Farnell,,,
BEIS,UKRI - STFC,,19-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,20-Jan-22,,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,,18-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,2044318,25-Jan-22,47.94,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2046790,14-Jan-22,23.54,Directplastics.Co.,,,
BEIS,UKRI - STFC,2046790,18-Jan-22,35.65,Directplastics.Co.,,,
BEIS,UKRI - STFC,2046790,17-Jan-22,174.29,Rs Components,,,
BEIS,UKRI - STFC,2046930,08-Jan-22,-87.99,Amz*quantum It,,,
BEIS,UKRI - STFC,2046930,11-Jan-22,73.41,Amznmktplace,,,
BEIS,UKRI - STFC,,23-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2047087,24-Jan-22,779.18,Eigenvector Research Inc,,,
BEIS,UKRI - STFC,,03-Jan-22,,Aws Emea,,,
BEIS,UKRI - STFC,2046774,10-Jan-22,29.27,Rs Components,,,
BEIS,UKRI - STFC,2047023,25-Jan-22,522.34,Boc Tel Order,,,
BEIS,UKRI - STFC,2047309,30-Jan-22,521.4,Boc Ltd Service,,,
BEIS,UKRI - STFC,2047372,25-Jan-22,200.14,Boc Tel Order,,,
BEIS,UKRI - STFC,2047372,25-Jan-22,425.09,Boc Tel Order,,,
BEIS,UKRI - STFC,2043596,02-Jan-22,21.66,Mobius License,,,
BEIS,UKRI - STFC,2047447,31-Dec-21,5.69,Amzn Digital,,,
BEIS,UKRI - STFC,2047429,12-Jan-22,43.88,Ebay Commerce UK Ltd,,,
BEIS,UKRI - STFC,2047429,12-Jan-22,19.24,Ebay Commerce UK Ltd,,,
BEIS,UKRI - STFC,2047429,14-Jan-22,180,Dataman Programmers,,,
BEIS,UKRI - STFC,2047429,14-Jan-22,250,Iz *ca Autos,,,
BEIS,UKRI - STFC,,27-Jan-22,,Distrelec B.V.,,,
BEIS,UKRI - STFC,,26-Jan-22,,Farnell,,,
BEIS,UKRI - STFC,2047160,04-Jan-22,19.26,Farnell,,,
BEIS,UKRI - STFC,2047160,04-Jan-22,35.89,Farnell,,,
BEIS,UKRI - STFC,2047160,04-Jan-22,14.21,Farnell,,,
BEIS,UKRI - STFC,,25-Jan-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2047102,05-Jan-22,48.6,Pp*fortexengin,,,
BEIS,UKRI - STFC,2047102,17-Jan-22,318,Advent R-M Ltd,,,
BEIS,UKRI - STFC,2047102,19-Jan-22,"1,020.14",Paypal,,,
BEIS,UKRI - STFC,2044223,12-Jan-22,11.99,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Jan-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,25-Jan-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,30-Jan-22,,Yum Yum Thai Restaurant,,,
BEIS,UKRI - STFC,,30-Jan-22,,Reading Pasty Shop 123,,,
BEIS,UKRI - STFC,,30-Jan-22,,Gwr Oxford Sst,,,
BEIS,UKRI - STFC,2047437,18-Jan-22,36.41,Github,,,
BEIS,UKRI - STFC,,14-Jan-22,,Farnell,,,
BEIS,UKRI - STFC,2046883,02-Jan-22,12.99,Amznmktplace,,,
BEIS,UKRI - STFC,2046883,10-Jan-22,121.28,Cartridge Save,,,
BEIS,UKRI - STFC,2046883,14-Jan-22,436.56,Scanwel Ltd,,,
BEIS,UKRI - STFC,,14-Jan-22,,Scanwel Ltd,,,
BEIS,UKRI - STFC,,25-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,2047026,25-Jan-22,29,Www.Oup.Com,,,
BEIS,UKRI - STFC,2046705,10-Jan-22,43.47,Amznmktplace,,,
BEIS,UKRI - STFC,2046705,09-Jan-22,35,Amznmktplace,,,
BEIS,UKRI - STFC,,28-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,2046534,05-Jan-22,329,Currys Online,,,
BEIS,UKRI - STFC,2046536,07-Jan-22,141.63,Greyware Automation Produ,,,
BEIS,UKRI - STFC,2047609,06-Jan-22,13.99,Amznmktplace,,,
BEIS,UKRI - STFC,2047609,18-Jan-22,39.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047609,24-Jan-22,68.1,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2047609,27-Jan-22,9.78,Amznmktplace,,,
BEIS,UKRI - STFC,2047609,27-Jan-22,50.35,Rs Components,,,
BEIS,UKRI - STFC,2046844,06-Jan-22,89.48,Rs Components,,,
BEIS,UKRI - STFC,2046844,10-Jan-22,141.08,N/A,,,
BEIS,UKRI - STFC,2046844,06-Jan-22,145.73,Rs Components,,,
BEIS,UKRI - STFC,,26-Jan-22,,Farnell,,,
BEIS,UKRI - STFC,,26-Jan-22,,Farnell,,,
BEIS,UKRI - STFC,2046763,06-Jan-22,143,The Institute Of Physics,,,
BEIS,UKRI - STFC,2046707,04-Jan-22,639.25,Farnell,,,
BEIS,UKRI - STFC,,04-Jan-22,,Proto Labs Ltd,,,
BEIS,UKRI - STFC,,07-Jan-22,,Proto Labs Ltd,,,
BEIS,UKRI - STFC,,06-Jan-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,13-Jan-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,24-Jan-22,,Www.First4magnets.Com,,,
BEIS,UKRI - STFC,2043948,04-Jan-22,"1,590.74",Acs Material Llc,,,
BEIS,UKRI - STFC,2043948,05-Jan-22,400,Sp * William Blythe,,,
BEIS,UKRI - STFC,2043948,07-Jan-22,973.93,Harrick Scientific Produc,,,
BEIS,UKRI - STFC,2046942,17-Jan-22,7,M6 Toll,,,
BEIS,UKRI - STFC,2046942,18-Jan-22,7,M6 Toll,,,
BEIS,UKRI - STFC,2043933,06-Jan-22,164.28,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2043933,06-Jan-22,75.54,Rs Components,,,
BEIS,UKRI - STFC,2043933,09-Jan-22,59.76,Sitebox Limited,,,
BEIS,UKRI - STFC,2043933,10-Jan-22,86.68,Screwfix Direct,,,
BEIS,UKRI - STFC,2043933,10-Jan-22,24.94,Rs Components,,,
BEIS,UKRI - STFC,2047054,19-Jan-22,71.02,Rs Components,,,
BEIS,UKRI - STFC,2047054,25-Jan-22,290.96,Atstyreshop.Co.Uk,,,
BEIS,UKRI - STFC,2044088,11-Jan-22,6.8,M6 Toll,,,
BEIS,UKRI - STFC,2044088,12-Jan-22,42.92,Stretton Fox,,,
BEIS,UKRI - STFC,2044088,13-Jan-22,129.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2044088,13-Jan-22,22.45,Park Royal,,,
BEIS,UKRI - STFC,2044088,13-Jan-22,91.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2044088,14-Jan-22,54.3,Tesco Pay At Pump 3827,,,
BEIS,UKRI - STFC,2044088,14-Jan-22,7,M6 Toll,,,
BEIS,UKRI - STFC,2047017,19-Jan-22,129.89,Wernick Hire Ltd,,,
BEIS,UKRI - STFC,2047017,24-Jan-22,200.76,Www.Mad4tools.Com,,,
BEIS,UKRI - STFC,2046510,06-Jan-22,"1,369.72",Readonlyrest,,,
BEIS,UKRI - STFC,2046889,12-Jan-22,229.59,2co.Com*uptimerobot,,,
BEIS,UKRI - STFC,2046724,06-Jan-22,16.98,Amznmktplace,,,
BEIS,UKRI - STFC,2046638,07-Jan-22,34.9,Just Sew Linwood Workshop,,,
BEIS,UKRI - STFC,2047483,24-Jan-22,84.56,Tools 2 U Direct Sw,,,
BEIS,UKRI - STFC,2047483,24-Jan-22,64.8,Www.Mad4tools.Com,,,
BEIS,UKRI - STFC,2047483,19-Jan-22,"2,489.52",Pfeiffer Vacuum Ltd,,,
BEIS,UKRI - STFC,2047381,05-Jan-22,218.5,Www.Publishing.Energyi,,,
BEIS,UKRI - STFC,2046805,05-Jan-22,15.95,Oxfam Gb,,,
BEIS,UKRI - STFC,2046805,05-Jan-22,46.9,Srb-Griturn Limited,,,
BEIS,UKRI - STFC,2046805,05-Jan-22,18.5,Camera Shop,,,
BEIS,UKRI - STFC,2046805,05-Jan-22,121.1,Camera Shop,,,
BEIS,UKRI - STFC,2046805,11-Jan-22,22.54,Amznmktplace,,,
BEIS,UKRI - STFC,2046805,13-Jan-22,498.92,"Dexmat, Inc.",,,
BEIS,UKRI - STFC,2047138,19-Jan-22,131.28,Leespringli,,,
BEIS,UKRI - STFC,2047138,25-Jan-22,637.16,Flir Systems,,,
BEIS,UKRI - STFC,,27-Jan-22,,Ccl Computers Ltd,,,
BEIS,UKRI - STFC,,26-Jan-22,,Leespringli,,,
BEIS,UKRI - STFC,,27-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,2044118,17-Jan-22,5.01,Www.Majorbrushes.Co.Uk,,,
BEIS,UKRI - STFC,2047186,21-Jan-22,110.7,Rs Components,,,
BEIS,UKRI - STFC,,26-Jan-22,,Thepihut,,,
BEIS,UKRI - STFC,2047433,20-Jan-22,607.2,Wolfram Research,,,
BEIS,UKRI - STFC,,11-Jan-22,,Mouser Electronics,,,
BEIS,UKRI - STFC,,05-Jan-22,,Sae-Tech Ltd,,,
BEIS,UKRI - STFC,,14-Jan-22,,Sae-Tech Ltd,,,
BEIS,UKRI - STFC,,28-Jan-22,,Docker:inv-8febd100-A3,,,
BEIS,UKRI - STFC,,26-Jan-22,,Health&safety Lab,,,
BEIS,UKRI - STFC,2044093,11-Jan-22,72.18,Rs Components,,,
BEIS,UKRI - STFC,2046528,26-Dec-21,159,Rs Components,,,
BEIS,UKRI - STFC,2046528,10-Jan-22,330,Na,,,
BEIS,UKRI - STFC,,21-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,,28-Jan-22,,Future Pmo,,,
BEIS,UKRI - STFC,,11-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,2047497,19-Jan-22,280,Airborne Environmental C,,,
BEIS,UKRI - STFC,2043871,31-Dec-21,269.9,Insight Uk,,,
BEIS,UKRI - STFC,2043871,31-Dec-21,269.9,Insight Uk,,,
BEIS,UKRI - STFC,2043871,02-Jan-22,7.29,Aws Emea,,,
BEIS,UKRI - STFC,2043871,02-Jan-22,7.29,Aws Emea,,,
BEIS,UKRI - STFC,2046777,10-Jan-22,2.55,Rev Kenable.Co.Uk,,,
BEIS,UKRI - STFC,2046777,10-Jan-22,2.54,Rev Kenable.Co.Uk,,,
BEIS,UKRI - STFC,2047418,21-Jan-22,230.99,Thepihut,,,
BEIS,UKRI - STFC,,31-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,28-Jan-22,,Scan Computers Int Ltd,,,
BEIS,UKRI - STFC,,26-Jan-22,,Paypal,,,
BEIS,UKRI - STFC,2045374,02-Jan-22,641.86,Aws Emea,,,
BEIS,UKRI - STFC,2045374,03-Jan-22,239.96,Aws Emea,,,
BEIS,UKRI - STFC,2047589,10-Jan-22,129,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - STFC,2047589,18-Jan-22,10.49,Dunkin #342187 Q35,,,
BEIS,UKRI - STFC,2047589,19-Jan-22,49.32,Texas Roadhouse #2088,,,
BEIS,UKRI - STFC,2047589,20-Jan-22,25.86,Huxleys Bookmark Cafe Re,,,
BEIS,UKRI - STFC,2047589,20-Jan-22,16.89,Exxonmobil 97542765,,,
BEIS,UKRI - STFC,2047589,22-Jan-22,9.62,Bart-Clipper Sfia,,,
BEIS,UKRI - STFC,2047589,22-Jan-22,9.62,Bart-Clipper Sfia,,,
BEIS,UKRI - STFC,2047589,22-Jan-22,6.49,Tst* Blue Eyed Crab And G,,,
BEIS,UKRI - STFC,2047589,22-Jan-22,13.64,The Halal Guys - San Fran,,,
BEIS,UKRI - STFC,2047589,24-Jan-22,9.76,"Boudin, Union Square M",,,
BEIS,UKRI - STFC,,28-Jan-22,,Cafe Mason,,,
BEIS,UKRI - STFC,,28-Jan-22,,Bart-Clipper Powell,,,
BEIS,UKRI - STFC,,26-Jan-22,,Taylor Street Coffee Shop,,,
BEIS,UKRI - STFC,,26-Jan-22,,Smg F&b Retail,,,
BEIS,UKRI - STFC,,26-Jan-22,,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - STFC,,25-Jan-22,,Tropisueno,,,
BEIS,UKRI - STFC,,09-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,07-Jan-22,,Techbuyer Limited,,,
BEIS,UKRI - STFC,,13-Jan-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jan-22,,Www.Johnlewis.Com,,,
