﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2073310,17-Sep-22,9.32,LOKAMOBILLITITAEKSI_0,,,
BEIS,UKRI - STFC,2073310,17-Sep-22,6.5,LOKAMOBILLITITAEKSI_0,,,
BEIS,UKRI - STFC,2073310,21-Sep-22,9.77,JI- PIZZA (G-PIZZA),,,
BEIS,UKRI - STFC,2073310,21-Sep-22,38.36,T-MONEY PRIVATELY OWNE,,,
BEIS,UKRI - STFC,2073310,21-Sep-22,7.54,KAPEOGADAJEOIJOOJEOM,,,
BEIS,UKRI - STFC,,22-Sep-22,,"CO., LTD YEONGJONG INT",,,
BEIS,UKRI - STFC,2073020,05-Sep-22,312.12,CTE SUPPLIES LTD,,,
BEIS,UKRI - STFC,2073021,05-Sep-22,97.78,CTE SUPPLIES LTD,,,
BEIS,UKRI - STFC,,22-Sep-22,,DKC DIGI-KEY CORP,,,
BEIS,UKRI - STFC,,21-Sep-22,,WWWCODA-SYSTEMSCOUK,,,
BEIS,UKRI - STFC,,21-Sep-22,,WWW.WAREHOUSE-LADDERS.,,,
BEIS,UKRI - STFC,,20-Sep-22,,ACCU.CO.UK,,,
BEIS,UKRI - STFC,,28-Sep-22,,WWW.FISHER.CO.UK,,,
BEIS,UKRI - STFC,,26-Sep-22,,HARVEY SUPPLIES,,,
BEIS,UKRI - STFC,2074786,07-Sep-22,21.49,DOMINO S PIZZA,,,
BEIS,UKRI - STFC,2074787,08-Sep-22,"1,280.40",TRIP_UK,,,
BEIS,UKRI - STFC,2072805,31-Aug-22,336.46,RS COMPONENTS,,,
BEIS,UKRI - STFC,2072750,30-Aug-22,22.35,DHL EXPRESS UK LTD,,,
BEIS,UKRI - STFC,2072750,01-Sep-22,19.62,DHL EXPRESS UK LTD,,,
BEIS,UKRI - STFC,2072750,01-Sep-22,504,EAGLE CONTAINERS,,,
BEIS,UKRI - STFC,2072750,11-Sep-22,105,ROYAL MAIL GROUP LTD,,,
BEIS,UKRI - STFC,2072750,11-Sep-22,7.45,DHL EXPRESS UK LTD,,,
BEIS,UKRI - STFC,2073209,12-Sep-22,61.59,DHL EXPRESS UK LTD,,,
BEIS,UKRI - STFC,2075228,27-Sep-22,41.91,DHL EXPRESS UK LTD,,,
BEIS,UKRI - STFC,2075622,19-Sep-22,29.8,DHL EXPRESS UK LTD,,,
BEIS,UKRI - STFC,2075622,21-Sep-22,25.95,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2075622,22-Sep-22,47.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2073130,13-Sep-22,109.5,PREMIER INN,,,
BEIS,UKRI - STFC,2073130,13-Sep-22,109.5,PREMIER INN,,,
BEIS,UKRI - STFC,2073130,13-Sep-22,109.5,PREMIER INN,,,
BEIS,UKRI - STFC,2073130,15-Sep-22,-109.5,PREMIER INN,,,
BEIS,UKRI - STFC,2073130,15-Sep-22,-109.5,PREMIER INN,,,
BEIS,UKRI - STFC,2073130,15-Sep-22,-109.5,PREMIER INN,,,
BEIS,UKRI - STFC,2074678,20-Sep-22,990,MILTON HILL CONFERENCE,,,
BEIS,UKRI - STFC,2072777,30-Aug-22,19.12,TESCO STORES 5885,,,
BEIS,UKRI - STFC,2072777,31-Aug-22,6,M&S SIMPLY FOOD - SSP,,,
BEIS,UKRI - STFC,2072777,01-Sep-22,495,STAYBRIDGE SUITES,,,
BEIS,UKRI - STFC,2072777,31-Aug-22,5,TFL TRAVEL CH,,,
BEIS,UKRI - STFC,2072777,04-Sep-22,-22.9,WESTCOAST RAIL,,,
BEIS,UKRI - STFC,2076113,27-Sep-22,1.77,RATP,,,
BEIS,UKRI - STFC,2076113,27-Sep-22,25.45,STATION PANTRY,,,
BEIS,UKRI - STFC,2076113,27-Sep-22,10.84,CGF17506MONOP2,,,
BEIS,UKRI - STFC,2076113,27-Sep-22,2.4,AVANTI CATERING,,,
BEIS,UKRI - STFC,2076113,28-Sep-22,1.59,SEMITAG,,,
BEIS,UKRI - STFC,,12-Sep-22,,ROWSTOCK LTD,,,
BEIS,UKRI - STFC,2023141,04-Sep-22,818.66,WOLSELEY UK,,,
BEIS,UKRI - STFC,2023141,04-Sep-22,"2,347.06",FLOWSTAR,,,
BEIS,UKRI - STFC,2023141,11-Sep-22,54.85,ROWSTOCK LTD,,,
BEIS,UKRI - STFC,2023141,14-Sep-22,507.5,FLOWSTAR,,,
BEIS,UKRI - STFC,2073170,30-Aug-22,9.4,WARRINGTON WEST SST,,,
BEIS,UKRI - STFC,2073170,31-Aug-22,7.4,WARRINGTON WEST SST,,,
BEIS,UKRI - STFC,2073170,31-Aug-22,12,LIVERPOOL CC PARKING S,,,
BEIS,UKRI - STFC,,20-Sep-22,,STFC BAXTERSTOREY,,,
BEIS,UKRI - STFC,2074948,26-Sep-22,14.78,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074229,31-Aug-22,7.99,MICROSOFT STORE,,,
BEIS,UKRI - STFC,2074229,01-Sep-22,744.9,BITHELL BOATS LIMITED,,,
BEIS,UKRI - STFC,2074229,07-Sep-22,"1,004.80",HPL - ACCL,,,
BEIS,UKRI - STFC,2074229,09-Sep-22,29.96,ADOBE ACROPRO TRIAL,,,
BEIS,UKRI - STFC,2075201,28-Sep-22,285.73,FLIGHTS ON BOOKING.COM,,,
BEIS,UKRI - STFC,2075201,28-Sep-22,711.73,WORLD AIR FARES,,,
BEIS,UKRI - STFC,2075599,13-Sep-22,97.44,COMMS EXPRESS LTD,,,
BEIS,UKRI - STFC,2075599,12-Sep-22,560.76,COMMS EXPRESS LTD,,,
BEIS,UKRI - STFC,2075599,13-Sep-22,108.34,AMAZON.CO.UK 0C2OP8E35,,,
BEIS,UKRI - STFC,2075599,15-Sep-22,58.21,COMMS EXPRESS LTD,,,
BEIS,UKRI - STFC,2075599,21-Sep-22,67.15,COMMS EXPRESS LTD,,,
BEIS,UKRI - STFC,2072776,05-Sep-22,22.07,E.ON NEXT,,,
BEIS,UKRI - STFC,2073283,31-Aug-22,41.78,SHADOW FOAM LTD,,,
BEIS,UKRI - STFC,,28-Sep-22,,TBS OXFORD LTD,,,
BEIS,UKRI - STFC,,28-Sep-22,,TBS OXFORD LTD,,,
BEIS,UKRI - STFC,,28-Sep-22,,TBS OXFORD LTD,,,
BEIS,UKRI - STFC,,28-Sep-22,,TBS OXFORD LTD,,,
BEIS,UKRI - STFC,,27-Sep-22,,CERATIZIT UK & IRELAND,,,
BEIS,UKRI - STFC,2072889,11-Sep-22,163.99,INTERNETSTORES,,,
BEIS,UKRI - STFC,2075609,20-Sep-22,132.93,CABLEMATIC DOS MIL S.L,,,
BEIS,UKRI - STFC,,21-Aug-22,,CEX LTD,,,
BEIS,UKRI - STFC,,08-Sep-22,,MOUSER ELECTRONICS,,,
BEIS,UKRI - STFC,,08-Sep-22,,WWW.PAPAJOHNS.CO.UK,,,
BEIS,UKRI - STFC,,05-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,04-Sep-22,,TRADE SKILLS4U,,,
BEIS,UKRI - STFC,,11-Sep-22,,CEX LTD,,,
BEIS,UKRI - STFC,,20-Sep-22,,USCUSTOMS ESTA APPL PM,,,
BEIS,UKRI - STFC,2074370,03-Sep-22,129.98,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2074370,04-Sep-22,116.64,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074370,07-Sep-22,92.36,KEMPSTON CONTROLS,,,
BEIS,UKRI - STFC,2074370,07-Sep-22,292.6,SP COOL COMPONENTS,,,
BEIS,UKRI - STFC,2074370,07-Sep-22,63.58,KEMPSTON CONTROLS,,,
BEIS,UKRI - STFC,2074370,07-Sep-22,140.52,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074370,08-Sep-22,131.83,PAYPAL  ROUTECO LTD,,,
BEIS,UKRI - STFC,,21-Sep-22,,FARNELL,,,
BEIS,UKRI - STFC,,21-Sep-22,,FARNELL,,,
BEIS,UKRI - STFC,,28-Sep-22,,NANDOS.CO.UK,,,
BEIS,UKRI - STFC,,27-Sep-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,26-Sep-22,,WORKPLACEDEPOT.CO.UK,,,
BEIS,UKRI - STFC,,26-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2073695,02-Sep-22,34.57,HMSHOST HELSINKI AIRPO,,,
BEIS,UKRI - STFC,2073695,01-Sep-22,13.03,TULLYS COFFEE 0853,,,
BEIS,UKRI - STFC,2073695,04-Sep-22,11.4,WELCOME BREAK-WARWICK,,,
BEIS,UKRI - STFC,,13-Sep-22,,STFC RAL (BAXTERSTOREY,,,
BEIS,UKRI - STFC,,13-Sep-22,,STFC RAL (BAXTERSTOREY,,,
BEIS,UKRI - STFC,,21-Sep-22,,OXFORD BUS COMPANY,,,
BEIS,UKRI - STFC,,21-Sep-22,,OXFORD BUS COMPANY,,,
BEIS,UKRI - STFC,2073655,06-Sep-22,466.55,WWW.DUNCANROGERS.COM,,,
BEIS,UKRI - STFC,2073655,07-Sep-22,675.9,DUCTING EXPRESS SERVIC,,,
BEIS,UKRI - STFC,2073655,06-Sep-22,110.82,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2073655,07-Sep-22,-87.36,SCREWFIX DIRECT,,,
BEIS,UKRI - STFC,2073655,07-Sep-22,127.03,WWW.SCREWFIX.COM,,,
BEIS,UKRI - STFC,2073655,13-Sep-22,720,ENDURAMAXX,,,
BEIS,UKRI - STFC,2073655,13-Sep-22,236.4,SWAGELOK LONDON,,,
BEIS,UKRI - STFC,2073655,13-Sep-22,108,SQ  RELIABILITY MAINTE,,,
BEIS,UKRI - STFC,2076442,19-Sep-22,65.52,LBNORWICHLT,,,
BEIS,UKRI - STFC,2074501,04-Sep-22,23.57,WELCOME BREAK-WARWICK,,,
BEIS,UKRI - STFC,2074501,06-Sep-22,62.67,SHELL LAYBY 146,,,
BEIS,UKRI - STFC,2074501,12-Sep-22,80.4,TESCO PFS 3827,,,
BEIS,UKRI - STFC,2073691,05-Sep-22,25,BELLA NAPOLI,,,
BEIS,UKRI - STFC,2073691,06-Sep-22,25,DORINDOS,,,
BEIS,UKRI - STFC,2073691,07-Sep-22,46.9,QUEPASA,,,
BEIS,UKRI - STFC,2073691,08-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,,22-Sep-22,,SANTOS ANSELMO TAXI,,,
BEIS,UKRI - STFC,,22-Sep-22,,CERN RESTAURANT NO 1,,,
BEIS,UKRI - STFC,,21-Sep-22,,TPG TRANSPORTS PUBLICS,,,
BEIS,UKRI - STFC,,21-Sep-22,,CERN RESTAURANT NO 1,,,
BEIS,UKRI - STFC,,21-Sep-22,,TPG TRANSPORTS PUBLICS,,,
BEIS,UKRI - STFC,,20-Sep-22,,LE COQ ROUGE,,,
BEIS,UKRI - STFC,,20-Sep-22,,HOTEL IBIS,,,
BEIS,UKRI - STFC,,26-Sep-22,,M6 TOLL,,,
BEIS,UKRI - STFC,,26-Sep-22,,M6 TOLL,,,
BEIS,UKRI - STFC,2074195,12-Sep-22,372.08,JLCPCB.COM,,,
BEIS,UKRI - STFC,2076326,24-Aug-22,22.41,ZORO UK,,,
BEIS,UKRI - STFC,2076326,10-Sep-22,35,AMAZON.CO.UK J83SI4UF5,,,
BEIS,UKRI - STFC,2076326,11-Sep-22,7.34,AMAZON.CO.UK T652R3KH5,,,
BEIS,UKRI - STFC,2076326,11-Sep-22,138,MANCHESTER FLUID SYSTE,,,
BEIS,UKRI - STFC,2076326,11-Sep-22,235.8,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2076326,13-Sep-22,9.6,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2076326,11-Sep-22,11.16,RS COMPONENTS,,,
BEIS,UKRI - STFC,2076326,14-Sep-22,161.88,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2076326,14-Sep-22,109.99,AMAZON.CO.UK HM1DP21U5,,,
BEIS,UKRI - STFC,2076326,14-Sep-22,33.29,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2076326,14-Sep-22,21.26,RS COMPONENTS,,,
BEIS,UKRI - STFC,2076326,20-Sep-22,63.6,ACCU.CO.UK,,,
BEIS,UKRI - STFC,2076326,21-Sep-22,37.87,PAYPAL  ACCUPART,,,
BEIS,UKRI - STFC,2076326,21-Sep-22,113.72,RS COMPONENTS,,,
BEIS,UKRI - STFC,,19-Sep-22,,ZORO UK,,,
BEIS,UKRI - STFC,,27-Sep-22,,ACCU.CO.UK,,,
BEIS,UKRI - STFC,,15-Sep-22,,AMAZON.CO.UK D55Q55TK5,,,
BEIS,UKRI - STFC,,28-Sep-22,,AMAZON.CO.UK D85EO0AI5,,,
BEIS,UKRI - STFC,,18-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,15-Sep-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,15-Sep-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,,14-Sep-22,,UNI OF YORK (EVISI,,,
BEIS,UKRI - STFC,,24-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,21-Sep-22,,WORKPLATFORM LIMITED,,,
BEIS,UKRI - STFC,,20-Sep-22,,WWW.HALL-FAST.COM,,,
BEIS,UKRI - STFC,,28-Sep-22,,THE NEC,,,
BEIS,UKRI - STFC,,28-Sep-22,,DEN & DEN TRAVEL LTD,,,
BEIS,UKRI - STFC,,27-Sep-22,,EBAY O 15-09151-19184,,,
BEIS,UKRI - STFC,2077534,26-Sep-22,10.5,WELCOME BREAK LEIC FOR,,,
BEIS,UKRI - STFC,2075990,28-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,2072217,05-Sep-22,16.25,WELCOME B/WAITROSE,,,
BEIS,UKRI - STFC,2072217,05-Sep-22,19.3,WELCOME BREAK-WARWICK,,,
BEIS,UKRI - STFC,2072217,06-Sep-22,38.12,VMS ROADCHEF WHSMITH,,,
BEIS,UKRI - STFC,2072217,05-Sep-22,7.6,M6 TOLL,,,
BEIS,UKRI - STFC,2072217,06-Sep-22,30.8,STFC RAL (BAXTERSTOREY,,,
BEIS,UKRI - STFC,2074824,22-Sep-22,139.87,LUFTHANSA,,,
BEIS,UKRI - STFC,2074757,19-Sep-22,19.5,VILLAGE HOTELS VWA_PG,,,
BEIS,UKRI - STFC,2074757,20-Sep-22,2.2,ARRIVA NORTH WEST LIMI,,,
BEIS,UKRI - STFC,2074757,20-Sep-22,3.1,PRET A MANGER,,,
BEIS,UKRI - STFC,2074757,20-Sep-22,20.9,HONEST BURGERS HOLBORN,,,
BEIS,UKRI - STFC,2074757,21-Sep-22,7.85,LNE RAIL CATERING,,,
BEIS,UKRI - STFC,2074757,24-Sep-22,2.9,TFL TRAVEL CH,,,
BEIS,UKRI - STFC,2074757,24-Sep-22,22.03,PARAMOUNT,,,
BEIS,UKRI - STFC,2074757,25-Sep-22,45,GOLDCARZ LIMITED,,,
BEIS,UKRI - STFC,2076417,06-Sep-22,13.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,,01-Sep-22,,HOTEL IBIS,,,
BEIS,UKRI - STFC,2073422,30-Aug-22,12.5,SQ  THE LONG SHOT,,,
BEIS,UKRI - STFC,2073422,30-Aug-22,38.45,MILLER & CARTER AL,,,
BEIS,UKRI - STFC,2073422,31-Aug-22,7.17,UBER    TRIP,,,
BEIS,UKRI - STFC,2073422,31-Aug-22,4.17,UBER    TRIP,,,
BEIS,UKRI - STFC,2073422,01-Sep-22,7.73,UBER    TRIP,,,
BEIS,UKRI - STFC,2073422,01-Sep-22,11.11,UBER    TRIP,,,
BEIS,UKRI - STFC,2072725,30-Aug-22,130.99,RS COMPONENTS,,,
BEIS,UKRI - STFC,2072725,30-Aug-22,177.46,RS COMPONENTS,,,
BEIS,UKRI - STFC,2072726,04-Sep-22,18.76,USCUSTOMS ESTA APPL PM,,,
BEIS,UKRI - STFC,2072726,08-Sep-22,159.95,CARTRIDGE SAVE,,,
BEIS,UKRI - STFC,2074604,12-Sep-22,622.63,VIKING UK,,,
BEIS,UKRI - STFC,2074607,13-Sep-22,241.5,FARNELL,,,
BEIS,UKRI - STFC,2074607,13-Sep-22,42.5,FARNELL,,,
BEIS,UKRI - STFC,2074607,13-Sep-22,199,FARNELL,,,
BEIS,UKRI - STFC,2074610,20-Sep-22,285,MOTORLUX LTD,,,
BEIS,UKRI - STFC,2074610,21-Sep-22,663.12,KAISER + KRAFT LTD,,,
BEIS,UKRI - STFC,,27-Sep-22,,FARNELL,,,
BEIS,UKRI - STFC,2074437,06-Sep-22,41.48,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074437,12-Sep-22,"1,098.38",SWAGELOK LONDON,,,
BEIS,UKRI - STFC,,26-Sep-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075537,19-Sep-22,44.7,SUMUP   SAXON TAXI,,,
BEIS,UKRI - STFC,2073038,04-Sep-22,21.85,TESCO PAY AT PUMP 3968,,,
BEIS,UKRI - STFC,2073038,08-Sep-22,13.98,HALFORDS 0567,,,
BEIS,UKRI - STFC,2073038,11-Sep-22,97.98,ESE DIRECT LIMITED,,,
BEIS,UKRI - STFC,2074909,12-Sep-22,25.08,TOOLDEN LIMITED,,,
BEIS,UKRI - STFC,2074909,14-Sep-22,408.29,LIFTING GEAR DIRECT,,,
BEIS,UKRI - STFC,2074909,21-Sep-22,118.24,EURO CAR PARTS,,,
BEIS,UKRI - STFC,2073640,31-Aug-22,7,ST HELENS CENTRAL STN,,,
BEIS,UKRI - STFC,2073640,01-Sep-22,5.5,NORTHERN RAIL,,,
BEIS,UKRI - STFC,2073640,01-Sep-22,5,ST HELENS CENTRAL STN,,,
BEIS,UKRI - STFC,2075227,25-Sep-22,36.6,EUROSTAR INTERNATIONAL,,,
BEIS,UKRI - STFC,2075227,26-Sep-22,44.5,RAIL EUROPE  RE-1SEOR7,,,
BEIS,UKRI - STFC,2075227,27-Sep-22,7.44,NEWREST WAGONS LITS FR,,,
BEIS,UKRI - STFC,2075227,27-Sep-22,1.77,RATP,,,
BEIS,UKRI - STFC,2075227,27-Sep-22,14.52,CGF17506MONOP1,,,
BEIS,UKRI - STFC,2075227,27-Sep-22,5.08,PUMPKIN CAFE,,,
BEIS,UKRI - STFC,2075227,27-Sep-22,6,SUMUP   A TO B TAXIS,,,
BEIS,UKRI - STFC,2074082,04-Sep-22,150.59,RAAC,,,
BEIS,UKRI - STFC,2073701,31-Aug-22,105.48,S C TYRES,,,
BEIS,UKRI - STFC,2073701,31-Aug-22,100,TFL BUSINESS BOPS WEB,,,
BEIS,UKRI - STFC,2073701,04-Sep-22,5.3,APCOA - HAL - SS T5,,,
BEIS,UKRI - STFC,2073701,07-Sep-22,11.4,APCOA-HAL-SS T2,,,
BEIS,UKRI - STFC,2073701,07-Sep-22,5,APCOA PARKING UK,,,
BEIS,UKRI - STFC,2073701,08-Sep-22,5.3,APCOA - HAL - SS T5,,,
BEIS,UKRI - STFC,2073701,11-Sep-22,14.5,APCOA-HAL-SS T3,,,
BEIS,UKRI - STFC,2075234,27-Sep-22,80.3,THE GORDON ARMS HOTEL,,,
BEIS,UKRI - STFC,2075720,19-Sep-22,5,APCOA PARKING UK,,,
BEIS,UKRI - STFC,2075720,23-Sep-22,74.45,THE GORDON ARMS HOTEL,,,
BEIS,UKRI - STFC,2073187,31-Aug-22,223.19,BRITISH A,,,
BEIS,UKRI - STFC,2073187,01-Sep-22,400.32,BRITISH A,,,
BEIS,UKRI - STFC,2073219,13-Sep-22,27.9,PIZBURG,,,
BEIS,UKRI - STFC,2073219,12-Sep-22,16.05,PRET A MANGER,,,
BEIS,UKRI - STFC,2073219,14-Sep-22,6.26,AFFORI FN LATO COMASIN,,,
BEIS,UKRI - STFC,2074640,21-Sep-22,65,EB  NEUTRON USERS CLUB,,,
BEIS,UKRI - STFC,2074314,25-Aug-22,701.33,LAWSON H I S LTD,,,
BEIS,UKRI - STFC,2074314,05-Sep-22,63.9,WWW.UKSAFETYFOOTWEAR.C,,,
BEIS,UKRI - STFC,2074314,05-Sep-22,13.21,WORKWEAR EXPRESS,,,
BEIS,UKRI - STFC,2074314,08-Sep-22,572.58,TRADE SYSTEMS,,,
BEIS,UKRI - STFC,2075087,26-Sep-22,572.12,EDMUNDSON ELECTRIC,,,
BEIS,UKRI - STFC,2075087,27-Sep-22,421.6,WWW.SIMPLYPLASTICS.COM,,,
BEIS,UKRI - STFC,2075087,27-Sep-22,6.99,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2075087,27-Sep-22,39.99,AMZNMKTPLACE AMAZON.CO,,,
BEIS,UKRI - STFC,2075087,27-Sep-22,517.2,JEWSON,,,
BEIS,UKRI - STFC,2075087,27-Sep-22,85.01,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073593,04-Sep-22,396.25,"CO.,LTD YE HA     6674",,,
BEIS,UKRI - STFC,2074569,13-Sep-22,6.83,K-ETA,,,
BEIS,UKRI - STFC,2074569,14-Sep-22,550.78,"CO.,LTD YE HA     6674",,,
BEIS,UKRI - STFC,2073986,30-Aug-22,-68.29,WWW.UK.RS-ONLINE.C,,,
BEIS,UKRI - STFC,2073986,06-Sep-22,40,EB  NPL JOINT SYMPOSIU,,,
BEIS,UKRI - STFC,2073986,06-Sep-22,140,EB  NPL JOINT SYMPOSIU,,,
BEIS,UKRI - STFC,2073986,05-Sep-22,"1,205.65",RS COMPONENTS,,,
BEIS,UKRI - STFC,2073986,07-Sep-22,368.53,E.ON NEXT,,,
BEIS,UKRI - STFC,2073986,09-Sep-22,273.7,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2073986,12-Sep-22,77.38,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073986,12-Sep-22,76.34,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073986,06-Sep-22,171.64,RS COMPONENTS,,,
BEIS,UKRI - STFC,2073986,14-Sep-22,148.87,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074773,19-Sep-22,93.32,PAYPAL  JIEDUOBANGK,,,
BEIS,UKRI - STFC,2074773,21-Sep-22,374.27,E.ON NEXT,,,
BEIS,UKRI - STFC,2074773,22-Sep-22,107.95,RS COMPONENTS,,,
BEIS,UKRI - STFC,2074773,22-Sep-22,171.92,RS COMPONENTS,,,
BEIS,UKRI - STFC,2076050,26-Sep-22,146.28,OXFORD BEARINGS LTD,,,
BEIS,UKRI - STFC,2076050,27-Sep-22,839.75,SP TWENT3,,,
BEIS,UKRI - STFC,2072707,01-Sep-22,56.18,MENSAIKA HOKUTO,,,
BEIS,UKRI - STFC,2072707,02-Sep-22,2.23,R LENTOASEMA WESTWING,,,
BEIS,UKRI - STFC,2072707,06-Sep-22,68.97,EBUYER (UK) LTD,,,
BEIS,UKRI - STFC,2075528,19-Sep-22,69.34,STAPLES,,,
BEIS,UKRI - STFC,2075528,19-Sep-22,417.02,STAPLES,,,
BEIS,UKRI - STFC,2073885,30-Aug-22,325.7,LUFTHANSA,,,
BEIS,UKRI - STFC,2073885,05-Sep-22,-253.2,ROYAL DUTCH AIRLINES (KLM),,,
BEIS,UKRI - STFC,2073885,10-Sep-22,55.85,AMAZON.CO.UK 3Z7KM2KJ5,,,
BEIS,UKRI - STFC,2075699,12-Sep-22,133.26,JEFFERSON SCIENCE ASSO,,,
BEIS,UKRI - STFC,,27-Sep-22,,AMZNMKTPLACE,,,
BEIS,UKRI - STFC,2073674,04-Sep-22,496.06,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,2073674,04-Sep-22,391.1,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,2073674,07-Sep-22,30.92,PP GARYLARKINS,,,
BEIS,UKRI - STFC,2073674,08-Sep-22,23.4,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075730,11-Sep-22,157.61,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075730,11-Sep-22,303.37,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075730,14-Sep-22,154.39,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075730,15-Sep-22,101.3,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075730,19-Sep-22,537.94,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,2075730,19-Sep-22,225.36,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,2075730,19-Sep-22,226.81,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,2075730,19-Sep-22,165.43,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,2075730,21-Sep-22,"1,647.14",EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,2075730,21-Sep-22,301.55,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,,21-Sep-22,,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,,21-Sep-22,,EDMUNDSON ELECTRICAL,,,
BEIS,UKRI - STFC,,27-Sep-22,,RS COMPONENTS,,,
BEIS,UKRI - STFC,2075010,16-Aug-22,-21.58,GSFCARPARTS.COM,,,
BEIS,UKRI - STFC,2075010,31-Aug-22,8.5,APCOA - HAL - SS T5,,,
BEIS,UKRI - STFC,2075010,04-Sep-22,16.68,VMS ROADCHEF COSTA,,,
BEIS,UKRI - STFC,2075010,04-Sep-22,3.88,GRIDSERVE UK OMM LTD,,,
BEIS,UKRI - STFC,2075010,15-Sep-22,29.57,DAMAR WEBBING SOLUTION,,,
BEIS,UKRI - STFC,,15-Sep-22,,CLOS DES BAUGES,,,
BEIS,UKRI - STFC,,13-Sep-22,,CARREFOUR MARKET,,,
BEIS,UKRI - STFC,,13-Sep-22,,HOLE1NONE,,,
BEIS,UKRI - STFC,,14-Sep-22,,BOULANGERIE PARISIEN,,,
BEIS,UKRI - STFC,,14-Sep-22,,FIVE POINTS BAR,,,
BEIS,UKRI - STFC,,14-Sep-22,,HOTEL 4 SOLEILS,,,
BEIS,UKRI - STFC,,13-Sep-22,,PRET A MANGER,,,
BEIS,UKRI - STFC,,13-Sep-22,,CGF17279PRAD3,,,
BEIS,UKRI - STFC,,13-Sep-22,,CGF17509CAFEP2,,,
BEIS,UKRI - STFC,,12-Sep-22,,GWR READING TO,,,
BEIS,UKRI - STFC,,22-Sep-22,,POTTURINN OG PANNAN,,,
BEIS,UKRI - STFC,,23-Sep-22,,ORKAN FITJUM,,,
BEIS,UKRI - STFC,,23-Sep-22,,HOTEL REYKJAVIK BEST W,,,
BEIS,UKRI - STFC,,23-Sep-22,,HOTEL REYKJAVIK BEST W,,,
BEIS,UKRI - STFC,,23-Sep-22,,NORD,,,
BEIS,UKRI - STFC,,21-Sep-22,,FIRST HAMPSHIRE,,,
BEIS,UKRI - STFC,,21-Sep-22,,DONG HUANG,,,
BEIS,UKRI - STFC,,20-Sep-22,,REYKJAVIK BAKARI EHF.,,,
BEIS,UKRI - STFC,,20-Sep-22,,10   11 LAUGAVEGUR,,,
BEIS,UKRI - STFC,,19-Sep-22,,OLD ICELAND RESTAURANT,,,
BEIS,UKRI - STFC,,19-Sep-22,,HOTEL REYKJAVIK BEST W,,,
BEIS,UKRI - STFC,,19-Sep-22,,PRET A MANGER,,,
BEIS,UKRI - STFC,2074568,31-Aug-22,231.15,WWW.SOLOPRESS.COM,,,
BEIS,UKRI - STFC,2074568,02-Sep-22,53.2,AMAZON.CO.UK XV2DF1GY5,,,
BEIS,UKRI - STFC,2074568,07-Sep-22,58.1,GWR READING TO,,,
BEIS,UKRI - STFC,2074568,06-Sep-22,29.23,UK POINT OF SALE GROUP,,,
BEIS,UKRI - STFC,2074568,07-Sep-22,6.3,LUL TICKET MACHINE,,,
