﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2056730,11-Apr-22,137.69,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056730,11-Apr-22,235.64,Toolstation Uk,,,
BEIS,UKRI - STFC,2057175,20-Apr-22,112.5,Aesseal,,,
BEIS,UKRI - STFC,2057175,24-Apr-22,78.84,Bes Ltd,,,
BEIS,UKRI - STFC,2056978,18-Apr-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,,20-Apr-22,,M6 Toll,,,
BEIS,UKRI - STFC,,20-Apr-22,,Mfg Tabley Hill,,,
BEIS,UKRI - STFC,,21-Apr-22,,Farnell,,,
BEIS,UKRI - STFC,,21-Apr-22,,Farnell,,,
BEIS,UKRI - STFC,,21-Apr-22,,Farnell,,,
BEIS,UKRI - STFC,,21-Apr-22,,Howard Butler Ltd,,,
BEIS,UKRI - STFC,,19-Apr-22,,Rdg Tools,,,
BEIS,UKRI - STFC,2055936,05-Apr-22,6.4,Starbucks Coffee,,,
BEIS,UKRI - STFC,2055936,05-Apr-22,55.04,Chester Road Services,,,
BEIS,UKRI - STFC,2055936,05-Apr-22,11,Iz *twi Ltd,,,
BEIS,UKRI - STFC,2055936,06-Apr-22,13.8,Ztl*twi Ltd,,,
BEIS,UKRI - STFC,2055936,06-Apr-22,6.9,M6 Toll,,,
BEIS,UKRI - STFC,2056391,30-Mar-22,32.34,Sq *artisan Screen Ltd,,,
BEIS,UKRI - STFC,2056391,03-Apr-22,40.9,Swagelok London,,,
BEIS,UKRI - STFC,,25-Apr-22,,Rus,,,
BEIS,UKRI - STFC,2055551,04-Apr-22,289.35,Mm Commercials Abingdon L,,,
BEIS,UKRI - STFC,2055551,04-Apr-22,52.51,Acorn Industrial Service,,,
BEIS,UKRI - STFC,2055669,30-Mar-22,20.78,Skanetrafiken App,,,
BEIS,UKRI - STFC,2055669,30-Mar-22,2.38,Skanetrafiken App,,,
BEIS,UKRI - STFC,2055928,11-Apr-22,42.41,Metals4u,,,
BEIS,UKRI - STFC,2055460,29-Mar-22,217.89,Little America Hotel,,,
BEIS,UKRI - STFC,2055460,30-Mar-22,74.43,Theaterhotel,,,
BEIS,UKRI - STFC,2055460,30-Mar-22,74.43,Theaterhotel,,,
BEIS,UKRI - STFC,2055460,30-Mar-22,50.34,Sep*congrescentrum De Hag,,,
BEIS,UKRI - STFC,2055460,31-Mar-22,15.21,Theaterhotel,,,
BEIS,UKRI - STFC,2055460,31-Mar-22,13.58,Sumup *taxi 0546,,,
BEIS,UKRI - STFC,2055460,31-Mar-22,15.21,Theaterhotel,,,
BEIS,UKRI - STFC,2055460,31-Mar-22,5.23,Hms Host International,,,
BEIS,UKRI - STFC,2056441,30-Mar-22,614.69,Lapp Group,,,
BEIS,UKRI - STFC,,18-Apr-22,,Gatwick Airport Ltd,,,
BEIS,UKRI - STFC,2056093,02-Apr-22,25.88,Evenwood Farm,,,
BEIS,UKRI - STFC,,24-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2057298,18-Apr-22,"1,002.45",Www.Htproducts.Co.Uk,,,
BEIS,UKRI - STFC,2057298,24-Apr-22,"1,530.00",Scanwel Ltd,,,
BEIS,UKRI - STFC,2057243,22-Apr-22,751.51,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,17-Apr-22,,The Quarter,,,
BEIS,UKRI - STFC,,24-Apr-22,,Mdpi Ag,,,
BEIS,UKRI - STFC,,19-Apr-22,,The Refinery,,,
BEIS,UKRI - STFC,2056645,03-Apr-22,"1,410.00",London Heathrow Marr,,,
BEIS,UKRI - STFC,,10-Apr-22,,Park Inn Leuven,,,
BEIS,UKRI - STFC,,09-Apr-22,,Pret A Manger,,,
BEIS,UKRI - STFC,,11-Apr-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2056731,06-Apr-22,26.19,Stfc-Ridgeway (Baxters,,,
BEIS,UKRI - STFC,2056778,05-Apr-22,46.21,Metals4u,,,
BEIS,UKRI - STFC,2056778,05-Apr-22,"1,154.82",Swagelok London,,,
BEIS,UKRI - STFC,2056778,09-Apr-22,18.56,Amznmktplace,,,
BEIS,UKRI - STFC,2056778,03-Apr-22,19.16,Rs Components,,,
BEIS,UKRI - STFC,,24-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,11-Apr-22,,Jlcpcb.Com,,,
BEIS,UKRI - STFC,,11-Apr-22,,Farnell,,,
BEIS,UKRI - STFC,,08-Apr-22,,Jlcpcb.Com,,,
BEIS,UKRI - STFC,,08-Apr-22,,Jlcpcb.Com,,,
BEIS,UKRI - STFC,,08-Apr-22,,Jlcpcb.Com,,,
BEIS,UKRI - STFC,,08-Apr-22,,Jlcpcb.Com,,,
BEIS,UKRI - STFC,,08-Apr-22,,Jlcpcb.Com,,,
BEIS,UKRI - STFC,,06-Apr-22,,Jlcpcb.Com,,,
BEIS,UKRI - STFC,,06-Apr-22,,Mouser Electronics,,,
BEIS,UKRI - STFC,,06-Apr-22,,Farnell,,,
BEIS,UKRI - STFC,,18-Apr-22,,Farnell,,,
BEIS,UKRI - STFC,,12-Apr-22,,End Design Ltd,,,
BEIS,UKRI - STFC,,20-Apr-22,,Farnell,,,
BEIS,UKRI - STFC,2055882,10-Apr-22,443.5,Prodata Associates Ltd,,,
BEIS,UKRI - STFC,2057218,21-Apr-22,66.55,Www.Hxpayments.Com,,,
BEIS,UKRI - STFC,2055992,11-Apr-22,259.2,Feedwater,,,
BEIS,UKRI - STFC,2055516,30-Mar-22,215.98,Paypal,,,
BEIS,UKRI - STFC,2055516,31-Mar-22,52.99,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2055516,03-Apr-22,197.39,Primetools Limited,,,
BEIS,UKRI - STFC,2057138,07-Apr-22,120,Coverall Pvc & Canvas,,,
BEIS,UKRI - STFC,2057138,11-Apr-22,792,Www.Metroplan.Co.Uk,,,
BEIS,UKRI - STFC,2057138,13-Apr-22,697.32,Barriers Direct,,,
BEIS,UKRI - STFC,2055514,04-Apr-22,792,Safetrade 247 Limited,,,
BEIS,UKRI - STFC,2055751,06-Apr-22,5.99,Amznmktplace,,,
BEIS,UKRI - STFC,,09-Apr-22,,Merseyflow,,,
BEIS,UKRI - STFC,,13-Apr-22,,McDonalds 571,,,
BEIS,UKRI - STFC,,12-Apr-22,,M6 Toll,,,
BEIS,UKRI - STFC,,24-Apr-22,,Merseyflow,,,
BEIS,UKRI - STFC,,24-Apr-22,,M6 Toll,,,
BEIS,UKRI - STFC,2055705,07-Apr-22,79.4,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2055705,11-Apr-22,54,Www.Canford.Co.Uk,,,
BEIS,UKRI - STFC,,19-Apr-22,,Na,,,
BEIS,UKRI - STFC,,09-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,04-Apr-22,,Grey Matter Ltd,,,
BEIS,UKRI - STFC,,23-Apr-22,,Overleaf Sharelatex,,,
BEIS,UKRI - STFC,2055770,06-Apr-22,990,S W Machinery Hire Ltd,,,
BEIS,UKRI - STFC,2055770,06-Apr-22,199.08,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,2055770,05-Apr-22,174.25,Rs Components,,,
BEIS,UKRI - STFC,2055770,06-Apr-22,753.92,Www.Nero.Co.Uk,,,
BEIS,UKRI - STFC,2056637,30-Mar-22,316.08,Mbuttkereit,,,
BEIS,UKRI - STFC,2056637,21-Mar-22,121.08,Rs Components,,,
BEIS,UKRI - STFC,2056637,04-Apr-22,"1,342.38",Swagelok London,,,
BEIS,UKRI - STFC,,12-Apr-22,,Alloy Sales Ltd,,,
BEIS,UKRI - STFC,,25-Apr-22,,S W Machinery Hire Ltd,,,
BEIS,UKRI - STFC,,25-Apr-22,,Www.Universeal.Co.Uk,,,
BEIS,UKRI - STFC,,20-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,20-Apr-22,,Swagelok London,,,
BEIS,UKRI - STFC,,19-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,19-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,19-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,02-Apr-22,,Aws Emea,,,
BEIS,UKRI - STFC,,25-Apr-22,,Github,,,
BEIS,UKRI - STFC,2056055,05-Apr-22,89.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2053173,01-Apr-22,107.65,Boots UK Ecomm,,,
BEIS,UKRI - STFC,2053173,01-Apr-22,165,Workwear Express,,,
BEIS,UKRI - STFC,,21-Apr-22,,Iberia 075,,,
BEIS,UKRI - STFC,,21-Apr-22,,Iberia 075,,,
BEIS,UKRI - STFC,,21-Apr-22,,Workwear Express,,,
BEIS,UKRI - STFC,,21-Apr-22,,Easyjet,,,
BEIS,UKRI - STFC,,21-Apr-22,,Expedia,,,
BEIS,UKRI - STFC,,20-Apr-22,,Hotelscom9172282689904,,,
BEIS,UKRI - STFC,,20-Apr-22,,British A,,,
BEIS,UKRI - STFC,,19-Apr-22,,Expedia,,,
BEIS,UKRI - STFC,,19-Apr-22,,Ibis,,,
BEIS,UKRI - STFC,2056218,20-Apr-22,264.99,Peter B Ledbury Limited,,,
BEIS,UKRI - STFC,2056218,26-Apr-22,914.88,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2056423,03-Apr-22,465,Wp-Institute Of Ph,,,
BEIS,UKRI - STFC,,05-Apr-22,,Oxford Parkway Sstp,,,
BEIS,UKRI - STFC,,05-Apr-22,,Iz *little Italy E,,,
BEIS,UKRI - STFC,,24-Apr-22,,Trip_uk,,,
BEIS,UKRI - STFC,2056619,03-Apr-22,7.72,Farnell,,,
BEIS,UKRI - STFC,,11-Apr-22,,Pond Planet Ltd,,,
BEIS,UKRI - STFC,2056008,12-Apr-22,98.64,Na,,,
BEIS,UKRI - STFC,2056745,10-Apr-22,44.46,Componentspayment,,,
BEIS,UKRI - STFC,2056745,11-Apr-22,23.21,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,24-Apr-22,,Thetrainline.Com,,,
BEIS,UKRI - STFC,2057193,13-Apr-22,24.98,Amznmktplace,,,
BEIS,UKRI - STFC,2057193,12-Apr-22,"5,199.00",C2e813900191h Ukvi,,,
BEIS,UKRI - STFC,,07-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,04-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,11-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,13-Apr-22,,Ppl Training Ltd,,,
BEIS,UKRI - STFC,,11-Apr-22,,Rs Components,,,
BEIS,UKRI - STFC,,21-Apr-22,,Swagelok London,,,
BEIS,UKRI - STFC,,19-Apr-22,,Swagelok London,,,
BEIS,UKRI - STFC,2057149,24-Apr-22,216.02,Eigenvector Research Inc,,,
BEIS,UKRI - STFC,,02-Apr-22,,Aws Emea,,,
BEIS,UKRI - STFC,2056866,30-Mar-22,103.96,Easyjet,,,
BEIS,UKRI - STFC,2056866,01-Apr-22,21.72,Mobius License,,,
BEIS,UKRI - STFC,2056866,09-Apr-22,9.52,The Times Eatery,,,
BEIS,UKRI - STFC,2056866,09-Apr-22,39.66,"In *medstar Solutions, Ll",,,
BEIS,UKRI - STFC,2056866,08-Apr-22,9.32,Mta*metrocard/Airtrain,,,
BEIS,UKRI - STFC,2056866,08-Apr-22,16.61,Tst* Schnippers - Times,,,
BEIS,UKRI - STFC,2056866,08-Apr-22,13.2,Hmshost Manchester Air,,,
BEIS,UKRI - STFC,2056866,10-Apr-22,44.37,Johns Pizzeria,,,
BEIS,UKRI - STFC,2056866,10-Apr-22,36.49,Sv Foods Ny Inc,,,
BEIS,UKRI - STFC,2056866,10-Apr-22,4.27,Gftshpnewyorkmarriottmarq,,,
BEIS,UKRI - STFC,2056866,12-Apr-22,14.66,Jfk Mi Casa 6351523,,,
BEIS,UKRI - STFC,2056866,12-Apr-22,42.58,Obica Mozzarella Bar,,,
BEIS,UKRI - STFC,2056866,11-Apr-22,18.6,Fever Tree Porch 103,,,
BEIS,UKRI - STFC,2056866,12-Apr-22,7.97,Sq *cafe Davignon At The,,,
BEIS,UKRI - STFC,2056866,11-Apr-22,7.7,Gftshpnewyorkmarriottmarq,,,
BEIS,UKRI - STFC,2056866,12-Apr-22,8.72,Mta*metrocard Machine,,,
BEIS,UKRI - STFC,2055940,18-Apr-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,,10-Apr-22,,Olly Services,,,
BEIS,UKRI - STFC,,10-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2057098,04-Apr-22,38.5,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,,21-Apr-22,,Fastspring,,,
BEIS,UKRI - STFC,2056974,31-Mar-22,41.1,Rs Components,,,
BEIS,UKRI - STFC,2056974,03-Apr-22,51.24,Mouser Electronics,,,
BEIS,UKRI - STFC,2056974,03-Apr-22,41.1,Rs Components,,,
BEIS,UKRI - STFC,2056723,05-Apr-22,247.2,Goodfellow Ltd,,,
BEIS,UKRI - STFC,2056723,05-Apr-22,92.88,Goodfellow,,,
BEIS,UKRI - STFC,2056723,06-Apr-22,56.05,Five Guys Resorts Worl,,,
BEIS,UKRI - STFC,2056723,06-Apr-22,9.5,Amadeus Nec,,,
BEIS,UKRI - STFC,2056723,06-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,,18-Apr-22,,The Optical Society-Osa,,,
BEIS,UKRI - STFC,,19-Apr-22,,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - STFC,2056770,10-Apr-22,643.01,The Metal Store,,,
BEIS,UKRI - STFC,,11-Apr-22,,The Metal Store,,,
BEIS,UKRI - STFC,2055717,07-Apr-22,"1,986.00",Dri*,,,
BEIS,UKRI - STFC,2055717,07-Apr-22,280,Ibis Styles Leeds City,,,
BEIS,UKRI - STFC,2056387,30-Mar-22,"3,199.00",C2e812600220q Ukvi,,,
BEIS,UKRI - STFC,2056850,13-Apr-22,493.91,Pco 4233095,,,
BEIS,UKRI - STFC,2056850,18-Apr-22,469.8,Pco 4233095,,,
BEIS,UKRI - STFC,,25-Apr-22,,American Crystallographic,,,
BEIS,UKRI - STFC,,01-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,10-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056269,20-Apr-22,11.1,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - STFC,2056825,30-Mar-22,22.7,Gwr Reading To,,,
BEIS,UKRI - STFC,2056825,07-Apr-22,66.5,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Apr-22,,Gopro.Com/Subscription,,,
BEIS,UKRI - STFC,2056045,18-Apr-22,39,Www.Kapow.Co.Uk,,,
BEIS,UKRI - STFC,2057129,03-Apr-22,-35.43,Amz*aesthetics Home Uk,,,
BEIS,UKRI - STFC,2057129,04-Apr-22,42.79,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2056026,18-Apr-22,110.23,Arco Limited (Sap),,,
BEIS,UKRI - STFC,2055757,10-Apr-22,79.32,Marine Biological Laborat,,,
BEIS,UKRI - STFC,2057142,24-Apr-22,43.33,Paytrail Oyj,,,
BEIS,UKRI - STFC,2055829,03-Apr-22,252.17,Europcar.Com/uk,,,
BEIS,UKRI - STFC,2055829,03-Apr-22,-252.17,Europcar.Com/uk,,,
BEIS,UKRI - STFC,2055829,04-Apr-22,64.35,House Of Spice,,,
BEIS,UKRI - STFC,2055829,05-Apr-22,9.6,Welcome B/waitrose,,,
BEIS,UKRI - STFC,2055829,05-Apr-22,3.1,Welcome B/whs,,,
BEIS,UKRI - STFC,2055829,05-Apr-22,158,Bear Hotel,,,
BEIS,UKRI - STFC,,25-Apr-22,,Componentspayment,,,
BEIS,UKRI - STFC,2056403,31-Mar-22,616.79,Mdpi Ag,,,
BEIS,UKRI - STFC,2055762,10-Apr-22,2.79,Amznmktplace,,,
BEIS,UKRI - STFC,2055603,03-Apr-22,19.98,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056285,20-Apr-22,40.94,Rs Components,,,
BEIS,UKRI - STFC,2056285,20-Apr-22,84.49,Rs Components,,,
BEIS,UKRI - STFC,2056285,24-Apr-22,8.59,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056285,24-Apr-22,170.76,Toolstation Uk,,,
BEIS,UKRI - STFC,2056285,25-Apr-22,68.05,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,2056285,25-Apr-22,14.49,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056861,11-Apr-22,215.04,Lewvac,,,
BEIS,UKRI - STFC,2056050,05-Apr-22,22.65,Cat And Lion,,,
BEIS,UKRI - STFC,2056050,06-Apr-22,25,Stretton Fox,,,
BEIS,UKRI - STFC,2056399,04-Apr-22,43.42,Tesco Pay At Pump 3827,,,
BEIS,UKRI - STFC,2056399,04-Apr-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2056279,25-Apr-22,286.02,Mouser Electronics,,,
BEIS,UKRI - STFC,2055795,04-Apr-22,26.63,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2055796,05-Apr-22,60.35,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2056163,05-Apr-22,30.84,Wika Online-Shop,,,
BEIS,UKRI - STFC,2057112,18-Apr-22,504,Sae-Tech Ltd,,,
BEIS,UKRI - STFC,2055635,03-Apr-22,255.31,Struktur,,,
BEIS,UKRI - STFC,2055635,03-Apr-22,7.76,Ryanair,,,
BEIS,UKRI - STFC,2055635,04-Apr-22,209.05,Skagen Fiskerest. Budolfi,,,
BEIS,UKRI - STFC,2056230,05-Apr-22,347.05,"Det Glade Vanvid, Aalborg",,,
BEIS,UKRI - STFC,2056230,06-Apr-22,10.87,Mib Aarhus Luft,,,
BEIS,UKRI - STFC,2056230,06-Apr-22,77.02,Europcar Dk,,,
BEIS,UKRI - STFC,2056906,05-Apr-22,53.45,Rs Components,,,
BEIS,UKRI - STFC,2055886,30-Mar-22,"2,261.23",Optimax Imaging Inspec,,,
BEIS,UKRI - STFC,,19-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056198,02-Apr-22,0.53,Aws Emea,,,
BEIS,UKRI - STFC,2056198,02-Apr-22,0.52,Aws Emea,,,
BEIS,UKRI - STFC,2056198,10-Apr-22,940.23,Scan Computers Int Ltd,,,
BEIS,UKRI - STFC,2056198,10-Apr-22,940.22,Scan Computers Int Ltd,,,
BEIS,UKRI - STFC,2056086,12-Apr-22,142.17,Swiss Air,,,
BEIS,UKRI - STFC,,25-Apr-22,,Cern Foyer-Hotel,,,
BEIS,UKRI - STFC,,19-Apr-22,,Heathrow Airport,,,
BEIS,UKRI - STFC,2055565,02-Apr-22,985.89,Aws Emea,,,
BEIS,UKRI - STFC,2055565,01-Apr-22,176.87,Aws Emea,,,
BEIS,UKRI - STFC,2056286,21-Apr-22,75.8,Messe Muenchen Gmbh,,,
BEIS,UKRI - STFC,2056286,24-Apr-22,10.66,Db Automaten,,,
BEIS,UKRI - STFC,2056286,24-Apr-22,43.33,Sumup *da Vinci Ristoran,,,
BEIS,UKRI - STFC,2056286,25-Apr-22,15.65,Able Catering Gbr,,,
BEIS,UKRI - STFC,2056286,25-Apr-22,6.08,Muenchner Verkehrsgese,,,
BEIS,UKRI - STFC,2056286,25-Apr-22,39.8,Zum Duernbraeu,,,
BEIS,UKRI - STFC,,06-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,06-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,07-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,06-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,24-Apr-22,,Secretlab,,,
BEIS,UKRI - STFC,2056854,07-Apr-22,129.45,Reprapworld Bv,,,
BEIS,UKRI - STFC,2056786,30-Mar-22,809.4,All Pallets Ltd,,,
BEIS,UKRI - STFC,2056786,30-Mar-22,10.89,Dhl,,,
BEIS,UKRI - STFC,2056786,30-Mar-22,13.3,Dhl,,,
BEIS,UKRI - STFC,2056786,31-Mar-22,55.51,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056786,05-Apr-22,50.58,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2056786,07-Apr-22,15.99,Amznmktplace,,,
BEIS,UKRI - STFC,,18-Apr-22,,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,,18-Apr-22,,Industrial Boilerhouse,,,
BEIS,UKRI - STFC,,25-Apr-22,,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,,19-Apr-22,,Viking Uk,,,
BEIS,UKRI - STFC,,19-Apr-22,,Matterport,,,
BEIS,UKRI - STFC,,03-Apr-22,,Chaba Thai,,,
BEIS,UKRI - STFC,,02-Apr-22,,Pp*pinball Led Uk,,,
BEIS,UKRI - STFC,,29-Mar-22,,Mister Chips,,,
BEIS,UKRI - STFC,,02-Apr-22,,Wasabi Paddington,,,
BEIS,UKRI - STFC,,30-Mar-22,,Sumup *co Co Chicken,,,
BEIS,UKRI - STFC,,11-Apr-22,,Bagdale Hall Hotel,,,
BEIS,UKRI - STFC,,11-Apr-22,,The Magpie Cafe,,,
BEIS,UKRI - STFC,,06-Apr-22,,Bebesidetheseaside.Com,,,
BEIS,UKRI - STFC,,05-Apr-22,,M&s Simply Food - Ssp,,,
BEIS,UKRI - STFC,,24-Apr-22,,Passage To India,,,
BEIS,UKRI - STFC,,19-Apr-22,,Trenchers Restaurant,,,
BEIS,UKRI - STFC,2055424,30-Mar-22,56.99,Amznmktplace,,,
BEIS,UKRI - STFC,2055424,04-Apr-22,471.78,Sq *key Security Products,,,
BEIS,UKRI - STFC,2056696,06-Apr-22,264.85,Powertool World,,,
BEIS,UKRI - STFC,2056696,07-Apr-22,78,Vindex Systems Ltd,,,
BEIS,UKRI - STFC,,20-Apr-22,,Iet Publication,,,
BEIS,UKRI - STFC,2055927,05-Apr-22,15.17,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,2055927,06-Apr-22,310.33,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2055927,06-Apr-22,48.17,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2055927,12-Apr-22,38.99,Currys Online,,,
BEIS,UKRI - STFC,2055927,18-Apr-22,259.15,Edmundson Electrical L,,,
BEIS,UKRI - STFC,2055927,18-Apr-22,17.95,Farnell,,,
BEIS,UKRI - STFC,2055736,11-Apr-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2055736,11-Apr-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,,11-Apr-22,,Bp Family Farm Connect,,,
BEIS,UKRI - STFC,2056669,30-Mar-22,762,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2056669,02-Apr-22,151.98,Amznmktplace,,,
BEIS,UKRI - STFC,2056669,03-Apr-22,16.95,The Nec,,,
BEIS,UKRI - STFC,2056669,03-Apr-22,28,Amadeus Nec,,,
BEIS,UKRI - STFC,2056669,03-Apr-22,16.3,Amadeus Nec,,,
BEIS,UKRI - STFC,2056669,03-Apr-22,8.45,Amadeus Nec,,,
BEIS,UKRI - STFC,2056669,05-Apr-22,71.12,Den & Den Travel Ltd,,,
BEIS,UKRI - STFC,2056669,11-Apr-22,124.73,Componentspayment,,,
BEIS,UKRI - STFC,2056907,05-Apr-22,898.75,Village Hotel Warrington,,,
BEIS,UKRI - STFC,2056907,12-Apr-22,"1,526.40",Mersey Travel,,,
BEIS,UKRI - STFC,2056907,18-Apr-22,49.5,Blackwells,,,
BEIS,UKRI - STFC,2056907,18-Apr-22,110.33,Blackwells,,,
BEIS,UKRI - STFC,2056907,18-Apr-22,85.16,Blackwells,,,
BEIS,UKRI - STFC,2055785,02-Apr-22,42.87,Amznmktplace,,,
BEIS,UKRI - STFC,2056205,19-Apr-22,159,Tvlicensing.Co.Uk,,,
BEIS,UKRI - STFC,,20-Apr-22,,Curb,,,
BEIS,UKRI - STFC,2055917,06-Apr-22,4,Merseyflow,,,
BEIS,UKRI - STFC,,05-Apr-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Apr-22,,Apple.Com/Bill,,,
BEIS,UKRI - STFC,2055999,04-Apr-22,31.9,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2055999,11-Apr-22,119.1,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2056000,06-Apr-22,102.32,Pro-Bolt.Com,,,
BEIS,UKRI - STFC,2056000,10-Apr-22,9.38,McDonalds,,,
BEIS,UKRI - STFC,2056000,12-Apr-22,5.74,Asda Superstore,,,
BEIS,UKRI - STFC,,25-Apr-22,,Pro-Bolt.Com,,,
BEIS,UKRI - STFC,,20-Apr-22,,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2055935,07-Apr-22,5.3,Apcoa - Hal - Ss T5,,,
BEIS,UKRI - STFC,2055935,09-Apr-22,23.42,Hotel Van Der Valk,,,
BEIS,UKRI - STFC,2055935,12-Apr-22,144.91,Zur Margarethenmuehle,,,
BEIS,UKRI - STFC,2055935,13-Apr-22,25.89,Hotel Van Der Valk,,,
BEIS,UKRI - STFC,2056415,31-Mar-22,5,Apcoa Parking Uk,,,
BEIS,UKRI - STFC,2056415,01-Apr-22,5,Apcoa Parking Uk,,,
BEIS,UKRI - STFC,2056415,03-Apr-22,5.3,Apcoa - Hal - Ss T5,,,
BEIS,UKRI - STFC,2057185,21-Apr-22,3,Apcoa Parking,,,
BEIS,UKRI - STFC,2055616,31-Mar-22,5,Gatwick Drop Off,,,
BEIS,UKRI - STFC,2055616,03-Apr-22,5,Apcoa Parking Uk,,,
BEIS,UKRI - STFC,2055961,05-Apr-22,15.15,Costa Coffee 43042170,,,
BEIS,UKRI - STFC,2055961,06-Apr-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,,18-Apr-22,,Tfl Business Bops Web,,,
BEIS,UKRI - STFC,,19-Apr-22,,Apcoa Parking,,,
BEIS,UKRI - STFC,2057150,19-Apr-22,182.35,Viking Uk,,,
BEIS,UKRI - STFC,2057150,23-Apr-22,13.4,Radcliffe,,,
BEIS,UKRI - STFC,2055566,30-Mar-22,16.16,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,2055730,05-Apr-22,10.3,The Cornish Bakery-Nec,,,
BEIS,UKRI - STFC,2055730,05-Apr-22,5.29,Upper Crust,,,
BEIS,UKRI - STFC,2055730,05-Apr-22,11.47,Leespringli,,,
BEIS,UKRI - STFC,2055730,05-Apr-22,9.98,Subway,,,
BEIS,UKRI - STFC,2055730,05-Apr-22,8,Starbucks Nec 2,,,
BEIS,UKRI - STFC,2055730,11-Apr-22,384.16,Proto Labs Ltd,,,
BEIS,UKRI - STFC,,11-Apr-22,,C2e813801085n Ukvi,,,
BEIS,UKRI - STFC,2055650,31-Mar-22,26.15,Premier Farnell,,,
BEIS,UKRI - STFC,2055650,31-Mar-22,73.5,Paypal,,,
BEIS,UKRI - STFC,2055931,30-Mar-22,14.5,Apcoa-Hal-Ss T2,,,
BEIS,UKRI - STFC,2055931,30-Mar-22,5,Apcoa Parking Uk,,,
BEIS,UKRI - STFC,2055931,30-Mar-22,5,Apcoa Parking Uk,,,
BEIS,UKRI - STFC,2055931,06-Apr-22,87.88,Hotel Van Der Valk,,,
BEIS,UKRI - STFC,2055931,06-Apr-22,90.95,Hotel Van Der Valk,,,
BEIS,UKRI - STFC,2055931,07-Apr-22,332,Harbour Shipping L,,,
BEIS,UKRI - STFC,,25-Apr-22,,Apcoa - Hal - Ss T5,,,
BEIS,UKRI - STFC,,25-Apr-22,,Dvla Vehicle Tax,,,
