﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2067019,05-Jul-22,335.67,Iso/cs,,,
BEIS,UKRI - NERC,2067019,06-Jul-22,88.9,Sainsburys Petrol,,,
BEIS,UKRI - NERC,2067019,06-Jul-22,202.79,Ztl*curious Taverns Limit,,,
BEIS,UKRI - NERC,2067019,07-Jul-22,2.96,Lidl Gb Alnwick,,,
BEIS,UKRI - NERC,2067289,19-Jul-22,175.6,Iso/cs,,,
BEIS,UKRI - NERC,,10-Jul-22,,Cc Brindley Place,,,
BEIS,UKRI - NERC,,05-Jul-22,,St Michaels Resort,,,
BEIS,UKRI - NERC,,13-Jul-22,,Main Building Restaurant,,,
BEIS,UKRI - NERC,,13-Jul-22,,Main Building Restaurant,,,
BEIS,UKRI - NERC,,13-Jul-22,,Hilton Hotel Cardiff,,,
BEIS,UKRI - NERC,,11-Jul-22,,The Ivy Cardiff,,,
BEIS,UKRI - NERC,,12-Jul-22,,Main Building Restaurant,,,
BEIS,UKRI - NERC,,11-Jul-22,,Hilton Hotel Cardiff,,,
BEIS,UKRI - NERC,,11-Jul-22,,Hilton Hotel Cardiff,,,
BEIS,UKRI - NERC,,25-Jul-22,,Blue Apple Contract Le,,,
BEIS,UKRI - NERC,,24-Jul-22,,Hie Southampton,,,
BEIS,UKRI - NERC,,24-Jul-22,,Sumup *taxi,,,
BEIS,UKRI - NERC,,29-Jun-22,,Ewi Store,,,
BEIS,UKRI - NERC,,11-Jul-22,,Www.Cfci.Org.Uk,,,
BEIS,UKRI - NERC,,05-Jul-22,,Toolstation Uk,,,
BEIS,UKRI - NERC,,25-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,24-Jul-22,,Thomas Telford Limit,,,
BEIS,UKRI - NERC,,18-Jul-22,,Rs Components,,,
BEIS,UKRI - NERC,2066023,04-Jul-22,13.15,Ultralight Outdoor Gea,,,
BEIS,UKRI - NERC,2066023,04-Jul-22,65.78,Www.Abbeystationery.Com,,,
BEIS,UKRI - NERC,2066023,04-Jul-22,83.73,Www.Huel.Com,,,
BEIS,UKRI - NERC,2066023,05-Jul-22,68.18,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,17-Jul-22,,Longyearbyen Taxi As,,,
BEIS,UKRI - NERC,,15-Jul-22,,McDonalds,,,
BEIS,UKRI - NERC,,14-Jul-22,,Lakeland.Limited,,,
BEIS,UKRI - NERC,,14-Jul-22,,Tfp Ltd,,,
BEIS,UKRI - NERC,,15-Jul-22,,Heathrow T2 Upper - Inmot,,,
BEIS,UKRI - NERC,,15-Jul-22,,Svalbard Busservice As,,,
BEIS,UKRI - NERC,,16-Jul-22,,Stasjonen As,,,
BEIS,UKRI - NERC,,16-Jul-22,,Fruene As,,,
BEIS,UKRI - NERC,,11-Jul-22,,Svalbard Adventures As,,,
BEIS,UKRI - NERC,,24-Jul-22,,Cambridge Print Soluti,,,
BEIS,UKRI - NERC,,21-Jul-22,,News Bar 5019409,,,
BEIS,UKRI - NERC,,21-Jul-22,,Svalbard Buss Og Taxi As,,,
BEIS,UKRI - NERC,2067351,14-Jul-22,10,Www.Rcpparking.Com,,,
BEIS,UKRI - NERC,,20-Jul-22,,Frankie And Tonys Sandwh,,,
BEIS,UKRI - NERC,2065777,01-Jul-22,869,Apple.Com/Uk,,,
BEIS,UKRI - NERC,2065777,06-Jul-22,38,Easily Ltd,,,
BEIS,UKRI - NERC,2065777,10-Jul-22,27.85,Vapiano Edinburgh,,,
BEIS,UKRI - NERC,2065777,10-Jul-22,5.05,43024880 Costa Coffee,,,
BEIS,UKRI - NERC,2065777,10-Jul-22,10.75,Marks&spencer Plc Saca,,,
BEIS,UKRI - NERC,2065777,11-Jul-22,7.06,Heriot Watt Student Union,,,
BEIS,UKRI - NERC,2065777,11-Jul-22,5.65,43012585 Costa Coffee,,,
BEIS,UKRI - NERC,2065777,11-Jul-22,3.35,43012565 Costa Coffee,,,
BEIS,UKRI - NERC,2065777,11-Jul-22,13.3,Sainsburys Smkt,,,
BEIS,UKRI - NERC,2065780,30-Jun-22,76.04,Miro.Com,,,
BEIS,UKRI - NERC,,14-Jul-22,,Apple.Com/Uk,,,
BEIS,UKRI - NERC,,25-Jul-22,,Apple.Com/Uk,,,
BEIS,UKRI - NERC,,20-Jul-22,,Apple.Com/Uk,,,
BEIS,UKRI - NERC,,19-Jul-22,,Currys Online,,,
BEIS,UKRI - NERC,,23-Jul-22,,Amazon Eu Sarl,,,
BEIS,UKRI - NERC,,21-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,20-Jul-22,,Sumup *york Brothers,,,
BEIS,UKRI - NERC,,14-Jul-22,,Igus UK Limited,,,
BEIS,UKRI - NERC,,14-Jul-22,,Paypal,,,
BEIS,UKRI - NERC,,18-Jul-22,,Amazon Prime,,,
BEIS,UKRI - NERC,,18-Jul-22,,Sainsburys S/mkts,,,
BEIS,UKRI - NERC,,14-Jul-22,,Epay.Ed.Ac.Uk,,,
BEIS,UKRI - NERC,2066334,30-Jun-22,29.06,Amznmktplace,,,
BEIS,UKRI - NERC,2066426,05-Jul-22,54.89,Amznmktplace,,,
BEIS,UKRI - NERC,2067142,13-Jul-22,61.4,Amznmktplace,,,
BEIS,UKRI - NERC,2067142,12-Jul-22,21.99,Amznmktplace,,,
BEIS,UKRI - NERC,2066408,05-Jul-22,2.25,Sainsburys S/mkts,,,
BEIS,UKRI - NERC,2066870,11-Jul-22,10.8,Rs Components,,,
BEIS,UKRI - NERC,2066079,05-Jul-22,155,Sq *hyperdive Ltd,,,
BEIS,UKRI - NERC,2066079,14-Jul-22,58,British A,,,
BEIS,UKRI - NERC,2066079,14-Jul-22,17.74,Iberia,,,
BEIS,UKRI - NERC,2066079,14-Jul-22,50.68,Iberia,,,
BEIS,UKRI - NERC,2066079,18-Jul-22,409.94,Airbnb * Hmrfckhb3z,,,
BEIS,UKRI - NERC,2067413,04-Jul-22,27.97,Amznmktplace,,,
BEIS,UKRI - NERC,2067413,06-Jul-22,8.94,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2067413,06-Jul-22,75,Homebase.Co.Uk,,,
BEIS,UKRI - NERC,2067414,09-Jul-22,202.45,Amznmktplace,,,
BEIS,UKRI - NERC,2067483,20-Jul-22,36.43,B&m 562 - Nottingham,,,
BEIS,UKRI - NERC,2067483,20-Jul-22,55.44,Morrison Petrol,,,
BEIS,UKRI - NERC,2067483,20-Jul-22,41.79,B & Q 1310,,,
BEIS,UKRI - NERC,2066111,14-Jul-22,18.01,Asda Stores 4399,,,
BEIS,UKRI - NERC,,06-Jul-22,,Heathrow Medical Servi,,,
BEIS,UKRI - NERC,,15-Jul-22,,Homewood Suites North,,,
BEIS,UKRI - NERC,,23-Jul-22,,Homewood Suites North,,,
BEIS,UKRI - NERC,2064209,29-Jun-22,238.99,Etrbooking_uk_loq4ax,,,
BEIS,UKRI - NERC,2064209,29-Jun-22,12,Loganair,,,
BEIS,UKRI - NERC,2064209,30-Jun-22,778.64,Dalmahoy Hotel,,,
BEIS,UKRI - NERC,2067444,18-Jul-22,365,Caledon Slpr Web,,,
BEIS,UKRI - NERC,2067444,18-Jul-22,210,Caledon Slpr Web,,,
BEIS,UKRI - NERC,,29-Jun-22,,Paul Scherrer Institut,,,
BEIS,UKRI - NERC,,07-Jul-22,,Sveriges Lantbr,,,
BEIS,UKRI - NERC,,20-Jul-22,,Copernicus Gesellschaft M,,,
BEIS,UKRI - NERC,2066144,16-Jul-22,29.97,Amznmktplace,,,
BEIS,UKRI - NERC,2066144,14-Jul-22,-27,Sp Gimokacoffeeuk,,,
BEIS,UKRI - NERC,2068423,19-Jul-22,18.99,Amznmktplace,,,
BEIS,UKRI - NERC,2065712,10-Jul-22,15,Www.Caa.Co.Uk,,,
BEIS,UKRI - NERC,,10-Jul-22,,Bp Benson Connect,,,
BEIS,UKRI - NERC,,03-Jul-22,,Rs Components,,,
BEIS,UKRI - NERC,,10-Jul-22,,Ledcontrols.Co.Uk,,,
BEIS,UKRI - NERC,,19-Jul-22,,Mrs Training And Rescue,,,
BEIS,UKRI - NERC,2067485,03-Jul-22,62.22,Engelbert Strauss Ltd,,,
BEIS,UKRI - NERC,2067485,04-Jul-22,424.08,H #2503xff2t-V1,,,
BEIS,UKRI - NERC,2067485,04-Jul-22,89.52,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - NERC,2067485,11-Jul-22,129.31,Simplify3d,,,
BEIS,UKRI - NERC,2067485,06-Jul-22,24.98,Zoro Uk,,,
BEIS,UKRI - NERC,2067485,17-Jul-22,32.82,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2067485,18-Jul-22,32.5,Fs.Com Gbp,,,
BEIS,UKRI - NERC,,17-Jul-22,,Ryanair,,,
BEIS,UKRI - NERC,,18-Jul-22,,Itm Components Ltd,,,
BEIS,UKRI - NERC,,17-Jul-22,,Paypal,,,
BEIS,UKRI - NERC,,25-Jul-22,,Westfield Fasteners,,,
BEIS,UKRI - NERC,,24-Jul-22,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,,24-Jul-22,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,2066666,04-Jul-22,407.52,Lyreco UK Limited,,,
BEIS,UKRI - NERC,2066666,03-Jul-22,84.88,Avica UK Noble Express,,,
BEIS,UKRI - NERC,,19-Jul-22,,Amznmktplace,,,
BEIS,UKRI - NERC,,19-Jul-22,,Aura Online Ltd,,,
BEIS,UKRI - NERC,2066087,14-Jul-22,860.85,Sp Mountainsports,,,
BEIS,UKRI - NERC,2066087,14-Jul-22,286.95,Sp Mountainsports,,,
BEIS,UKRI - NERC,2066087,14-Jul-22,860.85,Sp Mountainsports,,,
BEIS,UKRI - NERC,2066087,14-Jul-22,860.85,Sp Mountainsports,,,
BEIS,UKRI - NERC,,20-Jul-22,,Uzr*compass Yachtzubehor,,,
BEIS,UKRI - NERC,2066428,03-Jul-22,240,Paypal,,,
BEIS,UKRI - NERC,2065713,03-Jul-22,12.28,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2065713,03-Jul-22,350,5044 Bootle Ldc,,,
BEIS,UKRI - NERC,2065713,04-Jul-22,-350,5868 Huyton,,,
BEIS,UKRI - NERC,2065713,11-Jul-22,43.14,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,2067602,11-Jul-22,80.93,Arco Ltd,,,
BEIS,UKRI - NERC,2066120,29-Jun-22,59.85,Saltmarsh Kitchen,,,
BEIS,UKRI - NERC,2066120,29-Jun-22,28.13,Co-Op Group 190408,,,
BEIS,UKRI - NERC,2066120,30-Jun-22,13.3,The Dolgogh Hotel,,,
BEIS,UKRI - NERC,2066928,03-Jul-22,58.1,Spice 4 U,,,
BEIS,UKRI - NERC,2066928,04-Jul-22,81.4,The Black Swan Hotel,,,
BEIS,UKRI - NERC,2066928,06-Jul-22,31.8,Fortune Inn,,,
BEIS,UKRI - NERC,2066928,06-Jul-22,6.65,Co-Opgroup 108257,,,
BEIS,UKRI - NERC,2066928,07-Jul-22,80.18,Tesco Pay At Pump 3800,,,
BEIS,UKRI - NERC,2066928,07-Jul-22,15.6,43040610 Costa Coffee,,,
BEIS,UKRI - NERC,2066931,22-Jul-22,5.5,Churros Hermanos,,,
BEIS,UKRI - NERC,2066931,22-Jul-22,2,Toms Thai,,,
BEIS,UKRI - NERC,2066932,24-Jul-22,5.94,Heron Hill Spar,,,
BEIS,UKRI - NERC,2066932,25-Jul-22,12.45,Sq *jaspers Coffee House,,,
BEIS,UKRI - NERC,2066932,14-Jul-22,43.97,Www.Screwfix.Com,,,
BEIS,UKRI - NERC,2066096,18-Jul-22,175.97,Paypal,,,
BEIS,UKRI - NERC,2066096,18-Jul-22,84.96,Auto Electric Supplies,,,
BEIS,UKRI - NERC,,20-Jul-22,,Paypal,,,
BEIS,UKRI - NERC,,21-Jul-22,,Paypal,,,
BEIS,UKRI - NERC,2066159,17-Jul-22,702.5,Homewood Suites North,,,
BEIS,UKRI - NERC,,24-Jul-22,,Wp-Gigatronix Limi,,,
BEIS,UKRI - NERC,,24-Jul-22,,Www.Aluminium-Profile.,,,
BEIS,UKRI - NERC,,22-Jul-22,,Homewood Suites North,,,
BEIS,UKRI - NERC,,22-Jul-22,,Homewood Suites North,,,
BEIS,UKRI - NERC,2067058,29-Jun-22,30.44,Belfast International,,,
BEIS,UKRI - NERC,2067058,05-Jul-22,24.05,Www.Dhl International,,,
BEIS,UKRI - STFC,2066299,17-Jul-22,4.44,Boots 1036,,,
BEIS,UKRI - STFC,2066299,17-Jul-22,8.18,Wh Smith,,,
BEIS,UKRI - STFC,2066299,18-Jul-22,984.7,Hotel Flora,,,
BEIS,UKRI - STFC,,25-Jul-22,,Northern Rail,,,
BEIS,UKRI - STFC,,24-Jul-22,,Wbq Station Tvm,,,
BEIS,UKRI - STFC,,21-Jul-22,,Novotel Liverpool Padding,,,
BEIS,UKRI - STFC,,19-Jul-22,,Wh Smith,,,
BEIS,UKRI - STFC,,19-Jul-22,,Spinelli Stefania,,,
BEIS,UKRI - STFC,2067627,30-Jun-22,94.75,Oxford Bearings Ltd,,,
BEIS,UKRI - STFC,2067627,11-Jul-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2067627,11-Jul-22,62.71,Table Table41016125,,,
BEIS,UKRI - STFC,2067627,11-Jul-22,31.6,Stafford Bk,,,
BEIS,UKRI - STFC,2067627,11-Jul-22,6.6,Stfc Baxterstorey,,,
BEIS,UKRI - STFC,2067627,12-Jul-22,10.9,Welcome B/starbucks,,,
BEIS,UKRI - STFC,2067627,12-Jul-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2067721,12-Jul-22,69.13,Den & Den Travel Ltd,,,
BEIS,UKRI - STFC,2067721,14-Jul-22,88.73,Www.Safetyliftingear.C,,,
BEIS,UKRI - STFC,2067721,14-Jul-22,426,Pass Portable Applian,,,
BEIS,UKRI - STFC,2067721,17-Jul-22,328.26,Componentspayment,,,
BEIS,UKRI - STFC,2067721,18-Jul-22,-328.26,Componentspayment,,,
BEIS,UKRI - STFC,2067721,19-Jul-22,6.25,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2067721,20-Jul-22,73.2,Lewvac,,,
BEIS,UKRI - STFC,,29-Jun-22,,Le.Ac.Uk,,,
BEIS,UKRI - STFC,,19-Jul-22,,Farnell,,,
BEIS,UKRI - STFC,2068407,17-Jul-22,16.79,Rs Components,,,
BEIS,UKRI - STFC,,12-Jul-22,,Stfc,,,
BEIS,UKRI - STFC,2065093,29-Jun-22,56.9,Lne Railway Edb Stn,,,
BEIS,UKRI - STFC,2067461,24-Jul-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2066187,07-Jul-22,"1,280.81",Edmundson Electrical L,,,
BEIS,UKRI - STFC,2068335,21-Jul-22,560.4,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2067562,03-Jul-22,422.58,Universitetet I Bergen,,,
BEIS,UKRI - STFC,,29-Jun-22,,Paypal,,,
BEIS,UKRI - STFC,,25-Jul-22,,Shapeways Bv,,,
BEIS,UKRI - STFC,,24-Jul-22,,Componentspayment,,,
BEIS,UKRI - STFC,,24-Jul-22,,Paypal,,,
BEIS,UKRI - STFC,,12-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Jul-22,,West Way Nissan,,,
BEIS,UKRI - STFC,2066980,29-Jun-22,46.28,Amzn Mktp Us,,,
BEIS,UKRI - STFC,2066980,04-Jul-22,320.35,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2066823,05-Jul-22,24.03,Orbital Fasteners Ltd,,,
BEIS,UKRI - STFC,2066823,07-Jul-22,67.2,Minitec Web Shop,,,
BEIS,UKRI - STFC,,18-Jul-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,18-Jul-22,,Componentspayment,,,
BEIS,UKRI - STFC,2067455,19-Jul-22,557,Oxford Expression,,,
BEIS,UKRI - STFC,,23-Jul-22,,Overleaf Sharelatex,,,
BEIS,UKRI - STFC,,04-Jul-22,,Ram Gasket Solutions L,,,
BEIS,UKRI - STFC,,14-Jul-22,,Swagelok London,,,
BEIS,UKRI - STFC,2065087,02-Jul-22,0.51,Aws Emea,,,
BEIS,UKRI - STFC,,25-Jul-22,,Github,,,
BEIS,UKRI - STFC,2065977,29-Jun-22,59.95,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2065839,03-Jul-22,14.2,Apcoa Connect - Fgw,,,
BEIS,UKRI - STFC,2066202,12-Jul-22,13.98,Amznmktplace,,,
BEIS,UKRI - STFC,,18-Jul-22,,Cottage Filling St,,,
BEIS,UKRI - STFC,,20-Jul-22,,W M Morrison Petrol,,,
BEIS,UKRI - STFC,,19-Jul-22,,McDonalds,,,
BEIS,UKRI - STFC,,19-Jul-22,,M6 Toll,,,
BEIS,UKRI - STFC,,19-Jul-22,,The Dil Raj,,,
BEIS,UKRI - STFC,,05-Jul-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2067287,14-Jul-22,9.99,Wh Smith,,,
BEIS,UKRI - STFC,2067691,10-Jul-22,8.97,Amznmktplace,,,
BEIS,UKRI - STFC,2067691,11-Jul-22,112.5,Premier Inn44016130,,,
BEIS,UKRI - STFC,2067691,11-Jul-22,112.5,Premier Inn44016130,,,
BEIS,UKRI - STFC,2067691,11-Jul-22,112.5,Premier Inn44016130,,,
BEIS,UKRI - STFC,2067212,02-Jul-22,7.65,Aws Emea,,,
BEIS,UKRI - STFC,2067212,02-Jul-22,7.65,Aws Emea,,,
BEIS,UKRI - STFC,,19-Jul-22,,Matterport,,,
BEIS,UKRI - STFC,,03-Jul-22,,Abbey Wharf,,,
BEIS,UKRI - STFC,,04-Jul-22,,The Magpie Cafe,,,
BEIS,UKRI - STFC,,27-Jun-22,,Mister Chips,,,
BEIS,UKRI - STFC,,11-Jul-22,,Sumup *co Co Chicken,,,
BEIS,UKRI - STFC,,05-Jul-22,,Bagdale Hall Hotel,,,
BEIS,UKRI - STFC,,05-Jul-22,,Sumup *co Co Chicken,,,
BEIS,UKRI - STFC,,05-Jul-22,,Co-Op Group 010994,,,
BEIS,UKRI - STFC,,18-Jul-22,,The Magpie Cafe,,,
BEIS,UKRI - STFC,,17-Jul-22,,Bebesidetheseaside.Com,,,
BEIS,UKRI - STFC,,17-Jul-22,,Bebesidetheseaside.Com,,,
BEIS,UKRI - STFC,,12-Jul-22,,Sq *the Stiddy,,,
BEIS,UKRI - STFC,,20-Jul-22,,Co-Op Group 010994,,,
BEIS,UKRI - STFC,,19-Jul-22,,Duke Of York,,,
BEIS,UKRI - STFC,,19-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2066406,05-Jul-22,1.88,Amznmktplace,,,
BEIS,UKRI - STFC,2066406,06-Jul-22,9.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2065816,04-Jul-22,18.89,Farnell,,,
BEIS,UKRI - STFC,2064976,30-Jun-22,69.4,Wm Morrisons Store,,,
BEIS,UKRI - STFC,2064976,04-Jul-22,60,Find A University Ltd,,,
BEIS,UKRI - STFC,2068400,21-Jul-22,550,Go Goodwins (Coaches),,,
BEIS,UKRI - STFC,,18-Jul-22,,Eagle Containers,,,
BEIS,UKRI - STFC,2067498,20-Jul-22,0.79,Apple.Com/Bill,,,
BEIS,UKRI - STFC,,04-Jul-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,07-Jul-22,,Kurt J Lesker Co Ltd,,,
BEIS,UKRI - STFC,,06-Jul-22,,W T I Fasteners Lt,,,
BEIS,UKRI - STFC,2066675,09-May-22,-473.35,On The Go Srl,,,
BEIS,UKRI - STFC,2066675,17-May-22,-283.13,On The Go Srl,,,
BEIS,UKRI - STFC,2066414,30-Jun-22,93.6,S C Tyres,,,
BEIS,UKRI - STFC,2067568,20-Jul-22,46.98,Amznmktplace,,,
BEIS,UKRI - STFC,2067568,20-Jul-22,798.71,Www.Printerland.Co,,,
BEIS,UKRI - STFC,2067359,12-Jul-22,26.98,Amznmktplace,,,
BEIS,UKRI - STFC,,10-Jul-22,,Le.Ac.Uk,,,
BEIS,UKRI - STFC,,13-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Jul-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,20-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2064266,29-Jun-22,72.9,Amznmktplace,,,
BEIS,UKRI - STFC,2066061,06-Jul-22,3.99,Amznmktplace,,,
BEIS,UKRI - STFC,2066061,09-Jul-22,9.88,Amznmktplace,,,
BEIS,UKRI - STFC,2066061,10-Jul-22,35.38,Amznmktplace,,,
BEIS,UKRI - STFC,2066061,11-Jul-22,99.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2066374,29-Jun-22,40.46,Staples,,,
BEIS,UKRI - STFC,2066374,05-Jul-22,16.99,Amznmktplace,,,
BEIS,UKRI - STFC,2066374,05-Jul-22,134.35,Amznmktplace,,,
BEIS,UKRI - STFC,,24-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2067032,05-Jul-22,272.7,Jurys Inn Cardiff Ecomm,,,
BEIS,UKRI - STFC,2067032,05-Jul-22,140,Cardiff University,,,
BEIS,UKRI - STFC,,29-Jun-22,,Llnl Registration Fees Ua,,,
BEIS,UKRI - STFC,,18-Jul-22,,Alibaba.Com,,,
BEIS,UKRI - STFC,2066718,02-Jul-22,7.99,Amazon Prime,,,
BEIS,UKRI - STFC,,25-Jul-22,,Amazon Prime,,,
BEIS,UKRI - STFC,,07-Jul-22,,Wp-Institute Of Ph,,,
BEIS,UKRI - STFC,2068571,24-Jul-22,169.44,Nets*malmo Kongressb,,,
BEIS,UKRI - STFC,,15-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,12-Jul-22,,Spie,,,
BEIS,UKRI - STFC,2065727,06-Jul-22,47.4,Mailchimp,,,
BEIS,UKRI - STFC,2065638,29-Jun-22,347.77,Paul Langevin,,,
BEIS,UKRI - STFC,2065638,02-Jul-22,10.2,Mac Travel,,,
BEIS,UKRI - STFC,2065638,07-Jul-22,13.3,Ztl*munawar Hussain,,,
BEIS,UKRI - STFC,2065638,09-Jul-22,11.2,Sumup *bernadette,,,
BEIS,UKRI - STFC,2065638,09-Jul-22,11.5,Sumup *z Cars,,,
BEIS,UKRI - STFC,,15-Jul-22,,Airbnb * Hmmp8c3rss,,,
BEIS,UKRI - STFC,,13-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Jul-22,,Paperpal,,,
BEIS,UKRI - STFC,,19-Jul-22,,Paperpal,,,
BEIS,UKRI - STFC,,19-Jul-22,,Gwr Oxford To,,,
BEIS,UKRI - STFC,,12-Jul-22,,Clickup,,,
BEIS,UKRI - STFC,,25-Jul-22,,Reynolds Tavern,,,
BEIS,UKRI - STFC,2067303,16-Jul-22,-216,Westminster Insight,,,
BEIS,UKRI - STFC,,04-Jul-22,,Mailchimp,,,
BEIS,UKRI - STFC,2065306,29-Jun-22,127.27,Shorrock Trichem,,,
BEIS,UKRI - STFC,2066421,06-Jul-22,10.99,Canva* I03474-20360935,,,
BEIS,UKRI - STFC,,19-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jul-22,,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - STFC,,24-Jul-22,,Hotel Annapolis,,,
BEIS,UKRI - STFC,,24-Jul-22,,Hotel Annapolis F&b,,,
BEIS,UKRI - STFC,,03-Jul-22,,Rs Components,,,
BEIS,UKRI - STFC,,03-Jul-22,,Rs Components,,,
BEIS,UKRI - STFC,,05-Jul-22,,Stafford Bk,,,
BEIS,UKRI - STFC,,05-Jul-22,,M6 Toll,,,
BEIS,UKRI - STFC,,20-Jul-22,,Rs Components,,,
BEIS,UKRI - STFC,,01-Jul-22,,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,25-Jul-22,,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,,01-Jul-22,,Westin Boston Waterfront,,,
BEIS,UKRI - STFC,,21-Jun-22,,Rs Components,,,
BEIS,UKRI - STFC,2066535,11-Jul-22,167.86,Hvac Spares Ltd,,,
BEIS,UKRI - STFC,,11-Jul-22,,The Institute Of E&t,,,
BEIS,UKRI - STFC,,25-Jul-22,,Mouser Electronics,,,
BEIS,UKRI - STFC,2065847,02-Jul-22,51.1,Premier Farnell,,,
BEIS,UKRI - STFC,,18-Jul-22,,Premier Farnell,,,
BEIS,UKRI - STFC,,14-Jul-22,,Sp Gs Workwear,,,
BEIS,UKRI - STFC,,18-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2066436,10-Jul-22,2.34,Peter Welch Motors,,,
BEIS,UKRI - STFC,2067015,14-Jul-22,-1.06,Halfords On Line,,,
BEIS,UKRI - STFC,2067015,14-Jul-22,11.48,Toolstation Uk,,,
BEIS,UKRI - STFC,2067015,14-Jul-22,40,Halfords On Line,,,
BEIS,UKRI - STFC,2067214,10-Jul-22,412.12,Smileconferenc,,,
BEIS,UKRI - STFC,2067531,22-Jul-22,14.99,Timpson Ltd,,,
BEIS,UKRI - STFC,2068495,30-Jun-22,82.8,Vmo,,,
BEIS,UKRI - STFC,,25-Jul-22,,Co-Operative Food,,,
BEIS,UKRI - STFC,,25-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2066539,04-Jul-22,47.55,Shell Layby 146,,,
BEIS,UKRI - STFC,2066539,11-Jul-22,53.35,Zigana,,,
BEIS,UKRI - STFC,,12-Jul-22,,Park Royal,,,
BEIS,UKRI - STFC,,12-Jul-22,,M6 Toll,,,
BEIS,UKRI - STFC,,20-Jul-22,,Campaignmonitor,,,
BEIS,UKRI - STFC,2066888,10-Jul-22,2.6,Amznmktplace,,,
BEIS,UKRI - STFC,2066888,10-Jul-22,4.99,Amznmktplace,,,
BEIS,UKRI - STFC,2066888,10-Jul-22,12.95,Amznmktplace,,,
BEIS,UKRI - STFC,2066888,29-Jun-22,334.38,Universidad De Almeria,,,
BEIS,UKRI - STFC,,25-Jul-22,,Stfc,,,
BEIS,UKRI - STFC,2066276,17-Jul-22,16.08,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,25-Jul-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,25-Jul-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2068476,12-Jul-22,47.98,Amznmktplace,,,
BEIS,UKRI - STFC,2068476,12-Jul-22,47.98,Amznmktplace,,,
BEIS,UKRI - STFC,2068476,18-Jul-22,52.94,Argos Ltd,,,
BEIS,UKRI - STFC,2068476,19-Jul-22,-23.94,Argos Ltd,,,
BEIS,UKRI - STFC,2068476,19-Jul-22,23.94,Argos Ltd,,,
BEIS,UKRI - STFC,2068476,19-Jul-22,23.94,Argos Ltd,,,
BEIS,UKRI - STFC,2068476,24-Jul-22,44.15,Amznmktplace,,,
BEIS,UKRI - STFC,2068476,25-Jul-22,64.19,Asda Groceries Online,,,
BEIS,UKRI - STFC,,04-Jul-22,,Dell Products,,,
BEIS,UKRI - STFC,,04-Jul-22,,Cisco Systems,,,
BEIS,UKRI - STFC,,30-Jun-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,05-Jul-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,22-Jul-22,,Todoist,,,
BEIS,UKRI - STFC,,22-Jul-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2066548,29-Jun-22,565.66,Theplasticshop.Co.Uk,,,
BEIS,UKRI - STFC,2067650,20-Jul-22,89.96,Amznmktplace,,,
