﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,2088196,15-Nov-22,195,REMARKABLE WOMEN LIMIT
BEIS,UKRI - STFC,2088196,23-Nov-22,12.3,DRAGONTAXIVCARS
BEIS,UKRI - STFC,,29-Nov-22,,DORINDOS
BEIS,UKRI - STFC,2083885,08-Nov-22,100,EB  INTRODUCTORY CRYOG
BEIS,UKRI - STFC,2083885,14-Nov-22,100,EB  INTRODUCTORY CRYOG
BEIS,UKRI - STFC,2081522,01-Nov-22,469.9,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2081522,01-Nov-22,155.99,ITS - WWW.ITS.CO.UK
BEIS,UKRI - STFC,2081522,31-Oct-22,50.06,RS COMPONENTS
BEIS,UKRI - STFC,2081522,03-Nov-22,135,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2081522,03-Nov-22,"1,563.60",ANIXTER - EES
BEIS,UKRI - STFC,2081522,03-Nov-22,75.11,RS COMPONENTS
BEIS,UKRI - STFC,2085638,17-Nov-22,920.23,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2085638,16-Nov-22,41.94,RS COMPONENTS
BEIS,UKRI - STFC,2085638,17-Nov-22,696.66,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2085638,17-Nov-22,517.93,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2087130,23-Nov-22,226.79,PASS  PORTABLE APPLIAN
BEIS,UKRI - STFC,2087130,24-Nov-22,664.84,REECESAFETY.CO.UK
BEIS,UKRI - STFC,,29-Nov-22,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,,29-Nov-22,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,,29-Nov-22,,EDMUNDSON ELECTRICAL
BEIS,UKRI - STFC,2082617,01-Nov-22,11.9,ROBERT DYAS DIDCOT
BEIS,UKRI - STFC,2082617,01-Nov-22,26.63,SCREWFIX DIR LTD
BEIS,UKRI - STFC,2082617,01-Nov-22,12.4,POST OFFICE COUNTER
BEIS,UKRI - STFC,2082617,04-Nov-22,5,APCOA LUTON AIRPORT PA
BEIS,UKRI - STFC,2084203,10-Nov-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2084203,09-Nov-22,10,TFL BUSINESS BOPS WEB
BEIS,UKRI - STFC,2086028,15-Nov-22,10,TFL BUSINESS BOPS WEB
BEIS,UKRI - STFC,2086028,16-Nov-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2086028,25-Nov-22,118.02,SHELL TOTHILL
BEIS,UKRI - STFC,2086028,25-Nov-22,115.86,SAINSBURYS PETROL
BEIS,UKRI - STFC,2082766,02-Nov-22,327.6,UZR DENIOS LTD.
BEIS,UKRI - STFC,2082766,03-Nov-22,27.42,WWW.KEYSIGNSUK.CO.UK
BEIS,UKRI - STFC,2082766,01-Nov-22,571.92,SAIC LTD
BEIS,UKRI - STFC,2082766,03-Nov-22,81.98,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,2082766,03-Nov-22,22.98,AMAZON.CO.UK 3065C79J5
BEIS,UKRI - STFC,2083001,10-Nov-22,81.98,WWW.CUTWEL.CO.UK
BEIS,UKRI - STFC,2086096,22-Nov-22,39.58,AMZNMKTPLACE
BEIS,UKRI - STFC,2088492,15-Nov-22,349.25,MOUSER ELECTRONICS
BEIS,UKRI - STFC,,11-Nov-22,,WWW.NEWBURYELECTRO
BEIS,UKRI - STFC,,24-Nov-22,,TOOLSTATION UK
BEIS,UKRI - STFC,,23-Nov-22,,WWW.NEWBURYELECTRO
BEIS,UKRI - STFC,2084163,12-Nov-22,123.85,BRITISH A
BEIS,UKRI - STFC,2080560,01-Nov-22,23,ORDER 3DOUK93451
BEIS,UKRI - STFC,2080560,04-Nov-22,77.6,NESPRESSO UK LIMITED
BEIS,UKRI - STFC,2083927,31-Oct-22,"1,410.00",DIGITAL ID
BEIS,UKRI - STFC,2083927,01-Nov-22,367.9,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,2083927,01-Nov-22,367.9,CARTRIDGEPEOPLE.COM
BEIS,UKRI - STFC,2083927,02-Nov-22,27.96,AMZNMKTPLACE
BEIS,UKRI - STFC,2083927,31-Oct-22,"1,641.60",DIGITAL ID
BEIS,UKRI - STFC,2083927,03-Nov-22,"1,641.60",DIGITAL ID
BEIS,UKRI - STFC,2083927,07-Nov-22,44.53,AMZNMKTPLACE
BEIS,UKRI - STFC,2084493,09-Nov-22,582.53,AMZNMKTPLACE
BEIS,UKRI - STFC,2084493,09-Nov-22,59.85,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2084493,09-Nov-22,314.4,SQ  ARTISAN SCREEN LTD
BEIS,UKRI - STFC,2084493,10-Nov-22,46.98,BADGEMASTER LIMITED
BEIS,UKRI - STFC,2084493,10-Nov-22,43.96,AMZNMKTPLACE
BEIS,UKRI - STFC,2084493,11-Nov-22,251.8,AMZNMKTPLACE
BEIS,UKRI - STFC,2084493,11-Nov-22,58.38,GRANDADO
BEIS,UKRI - STFC,2084704,15-Nov-22,25.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2084704,15-Nov-22,17.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2084704,15-Nov-22,20.9,AMAZON.CO.UK MR27M5QZ5
BEIS,UKRI - STFC,2084704,15-Nov-22,14.26,AMZNMKTPLACE
BEIS,UKRI - STFC,2084704,15-Nov-22,13.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2084704,17-Nov-22,55.49,AMZNMKTPLACE
BEIS,UKRI - STFC,2084704,17-Nov-22,26.16,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2084704,18-Nov-22,"1,652.34",DIGITAL ID
BEIS,UKRI - STFC,2084704,21-Nov-22,-59.85,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2087653,24-Nov-22,87.49,DIGITAL ID
BEIS,UKRI - STFC,2087653,25-Nov-22,59.85,AMZNMKTPLACE
BEIS,UKRI - STFC,2087653,28-Nov-22,"1,397.77",DIGITAL ID
BEIS,UKRI - STFC,2087653,28-Nov-22,"1,148.04",DIGITAL ID
BEIS,UKRI - STFC,2084162,08-Nov-22,42.64,UKOFFICEDIRECT.CO.
BEIS,UKRI - STFC,2084162,14-Nov-22,613.16,ALLOY SALES LTD
BEIS,UKRI - STFC,2084162,14-Nov-22,283.46,ALLOY SALES LTD
BEIS,UKRI - STFC,2086060,24-Nov-22,113.4,TBS OXFORD LTD
BEIS,UKRI - STFC,,21-Nov-22,,JAZ HOTEL AMSTERDAM
BEIS,UKRI - STFC,,24-Nov-22,,INTERNET2
BEIS,UKRI - STFC,,23-Nov-22,,DOUBLETREE BY HILTON A
BEIS,UKRI - STFC,,23-Nov-22,,DOUBLETREE BY HILTON A
BEIS,UKRI - STFC,,22-Nov-22,,INTERCITY HOTEL ENSCHE
BEIS,UKRI - STFC,,22-Nov-22,,INTERCITY HOTEL ENSCHE
BEIS,UKRI - STFC,,22-Nov-22,,AKKERHUISMAN VOF
BEIS,UKRI - STFC,,22-Nov-22,,AKKERHUISMAN VOF
BEIS,UKRI - STFC,,21-Nov-22,,JAZ AMSTERDAM
BEIS,UKRI - STFC,,31-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,03-Nov-22,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,04-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,05-Nov-22,,AMAZON PRIME P21KP2QD5
BEIS,UKRI - STFC,,06-Nov-22,,AMAZON.CO.UK 7E2T257P5
BEIS,UKRI - STFC,,03-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,02-Nov-22,,AMAZON.CO.UK BG4YP8D25
BEIS,UKRI - STFC,,21-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,16-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,27-Nov-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,24-Nov-22,,AMAZON.CO.UK 1I6HY6LT4
BEIS,UKRI - STFC,2081659,01-Nov-22,390.73,HOTEL AT BOOKING.COM
BEIS,UKRI - STFC,2085324,14-Nov-22,12.56,4URBS E4 T2
BEIS,UKRI - STFC,2087434,15-Nov-22,9.36,SAM URBAN BAKER
BEIS,UKRI - STFC,2087434,16-Nov-22,8.63,SUMUP   ABRLECKER GBR
BEIS,UKRI - STFC,2087434,16-Nov-22,9.35,SAM URBAN BAKER
BEIS,UKRI - STFC,2087434,16-Nov-22,2.03,REWE NIKLAS GERLACH OH
BEIS,UKRI - STFC,2087434,17-Nov-22,3.75,LAGARDERE T.R.D FOODSE
BEIS,UKRI - STFC,2087434,17-Nov-22,3.71,FLGH .MUENCHEN CHECKOU
BEIS,UKRI - STFC,2087434,17-Nov-22,22.45,AICHINGER SEAFOOD GMBH
BEIS,UKRI - STFC,2087434,17-Nov-22,9.76,SAM URBAN BAKER
BEIS,UKRI - STFC,2087434,17-Nov-22,2.57,BREMER STRA ENBAHN AG
BEIS,UKRI - STFC,2087434,17-Nov-22,2.57,BREMER STRA ENBAHN AG
BEIS,UKRI - STFC,2084962,16-Nov-22,139.42,E.ON NEXT
BEIS,UKRI - STFC,2084962,18-Nov-22,43.33,BRITISH GAS ONLINE
BEIS,UKRI - STFC,2084953,27-Nov-22,61.12,AMZNMKTPLACE
BEIS,UKRI - STFC,2085047,23-Nov-22,480,FIND A UNIVERSITY LTD
BEIS,UKRI - STFC,2085289,09-Nov-22,18.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2085289,10-Nov-22,158.5,MARKS&SPENCER PLC
BEIS,UKRI - STFC,2085289,10-Nov-22,75,WWWSUPERBOWLUKCOUKWARR
BEIS,UKRI - STFC,2085289,11-Nov-22,3.65,HUB CAFE TILL 2
BEIS,UKRI - STFC,2085673,15-Nov-22,89.3,DOMINO S PIZZA
BEIS,UKRI - STFC,2085673,16-Nov-22,67,ASDA GROCERIES ONLINE
BEIS,UKRI - STFC,,29-Nov-22,,ASDA GROCERIES ONLINE
BEIS,UKRI - STFC,2087249,10-Nov-22,"2,155.28",FREEMAN
BEIS,UKRI - STFC,2087249,09-Nov-22,-568.9,ACMIEEE SC2022
BEIS,UKRI - STFC,2088405,29-Nov-22,23.79,AMZNMKTPLACE
BEIS,UKRI - STFC,2080101,31-Oct-22,84.92,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2080101,31-Oct-22,46.17,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2085061,07-Nov-22,59.39,RS COMPONENTS
BEIS,UKRI - STFC,2085061,09-Nov-22,106.64,WWWDIRECTCHANNELUKCOM
BEIS,UKRI - STFC,2085061,10-Nov-22,87.62,ENG & PIPE SUPPS LTD
BEIS,UKRI - STFC,2085061,10-Nov-22,105.78,ENG & PIPE SUPPS LTD
BEIS,UKRI - STFC,2085061,10-Nov-22,47.67,ENG & PIPE SUPPS LTD
BEIS,UKRI - STFC,2085061,10-Nov-22,854.39,ENG & PIPE SUPPS LTD
BEIS,UKRI - STFC,2085061,10-Nov-22,"1,345.20",ENG & PIPE SUPPS LTD
BEIS,UKRI - STFC,2085061,10-Nov-22,54.96,ENG & PIPE SUPPS LTD
BEIS,UKRI - STFC,2085734,16-Nov-22,107.04,F H BRUNDLE WORLDPAY-D
BEIS,UKRI - STFC,2085734,16-Nov-22,24.83,RS COMPONENTS
BEIS,UKRI - STFC,2085734,17-Nov-22,40.38,RS COMPONENTS
BEIS,UKRI - STFC,2085734,17-Nov-22,34.72,RS COMPONENTS
BEIS,UKRI - STFC,2087674,21-Nov-22,36.96,BOCONLINE.CO.UK
BEIS,UKRI - STFC,2085990,15-Nov-22,121,THE INSTITUTE OF PHYSI
BEIS,UKRI - STFC,2081545,07-Nov-22,84.68,AMAZON.CO.UK WK0RH9H65
BEIS,UKRI - STFC,2085022,10-Nov-22,93.99,AMAZON.CO.UK 457RH1L65
BEIS,UKRI - STFC,2085023,21-Nov-22,98.27,AMAZON.CO.UK 1B6T46UO4
BEIS,UKRI - STFC,2085024,21-Nov-22,182.08,RS COMPONENTS
BEIS,UKRI - STFC,2085027,25-Nov-22,101.8,NESPRESSO UK LIMITED
BEIS,UKRI - STFC,2084566,16-Nov-22,69.57,FLETCHER HOTEL DE BORK
BEIS,UKRI - STFC,2087730,15-Nov-22,133.05,AMAZON.CO.UK QB58S8TY5
BEIS,UKRI - STFC,2087730,17-Nov-22,30.4,NOVA RIDES LTD
BEIS,UKRI - STFC,2087730,22-Nov-22,60.6,WWW.STABLECROFT.COM
BEIS,UKRI - STFC,2087730,22-Nov-22,70.2,ACOO/PROMOSCENTRAL
BEIS,UKRI - STFC,2087730,22-Nov-22,28.19,NOVA RIDES LTD
BEIS,UKRI - STFC,2087730,23-Nov-22,64.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2087730,28-Nov-22,22.71,AMZN MKTP UK 1I93K3H64
BEIS,UKRI - STFC,2084738,17-Nov-22,8.9,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,2086082,18-Nov-22,13.99,FLIXBUS UK LTD.
BEIS,UKRI - STFC,2086082,23-Nov-22,4.99,PRET A MANGER
BEIS,UKRI - STFC,2086082,23-Nov-22,321.81,LHERMET GILLES
BEIS,UKRI - STFC,2086082,24-Nov-22,1.52,SEMITAG
BEIS,UKRI - STFC,2086082,24-Nov-22,1.52,SEMITAG
BEIS,UKRI - STFC,2086082,24-Nov-22,1.52,SEMITAG
BEIS,UKRI - STFC,2086082,25-Nov-22,1.9,TFL TRAVEL CH
BEIS,UKRI - STFC,2086082,28-Nov-22,4.85,PRET A MANGER
BEIS,UKRI - STFC,2086082,28-Nov-22,1.9,TFL TRAVEL CH
BEIS,UKRI - STFC,,23-Nov-22,,TFL TRAVEL CH
BEIS,UKRI - STFC,2084559,11-Nov-22,183.6,PREMIER INN
BEIS,UKRI - STFC,2084559,11-Nov-22,151,WP-INSTITUTE OF PH
BEIS,UKRI - STFC,,15-Nov-22,,BOUTERRAAMUSIC. LTD
BEIS,UKRI - STFC,2085440,07-Nov-22,2.6,STGCOACH/CTYLINK
BEIS,UKRI - STFC,2085440,10-Nov-22,2.3,LANCASTER UNIVERSI
BEIS,UKRI - STFC,2085440,10-Nov-22,59.45,RUDYS ANCOATS
BEIS,UKRI - STFC,2085637,16-Nov-22,43.32,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2085637,17-Nov-22,96.34,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2081612,02-Nov-22,9.78,CAFFE RITAZZA
BEIS,UKRI - STFC,2081612,02-Nov-22,30,LUL TICKET MACHINE
BEIS,UKRI - STFC,2081612,02-Nov-22,3.5,AVANTI CATERING
BEIS,UKRI - STFC,2084107,08-Nov-22,2.4,RAIL GOURMET UK EMR
BEIS,UKRI - STFC,2084107,08-Nov-22,4.99,WH SMITH
BEIS,UKRI - STFC,2085859,02-Nov-22,660.42,ERODEX (UK) LTD
BEIS,UKRI - STFC,2085862,01-Nov-22,182.52,AMAZON.CO.UK EL87X4V95
BEIS,UKRI - STFC,,08-Nov-22,,AMAZON PRIME ZE5LB8K75
BEIS,UKRI - STFC,2081188,31-Oct-22,"1,845.00",PAYPAL  ANALYTICALT
BEIS,UKRI - STFC,2081188,01-Nov-22,10.19,AMAZON.CO.UK QB81J8D85
BEIS,UKRI - STFC,2084922,01-Nov-22,511.2,BIGDUG LIMITED
BEIS,UKRI - STFC,2084922,01-Nov-22,441.11,MEGATECH
BEIS,UKRI - STFC,2084922,02-Nov-22,500,AMAZON.CO.UK 3B6VA6NI5
BEIS,UKRI - STFC,2084922,10-Nov-22,52.79,AMZNMKTPLACE
BEIS,UKRI - STFC,2084922,11-Nov-22,461.63,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2084922,14-Nov-22,149.99,AMAZON.CO.UK WW51V32O5
BEIS,UKRI - STFC,2084922,14-Nov-22,525.31,GOODFELLOW LTD
BEIS,UKRI - STFC,2084922,16-Nov-22,279.02,WWW.FIRST4MAGNETS.COM
BEIS,UKRI - STFC,2084922,16-Nov-22,107.51,WWW.FIRST4MAGNETS.COM
BEIS,UKRI - STFC,2084922,17-Nov-22,19.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2087168,24-Nov-22,149.4,AMZNMKTPLACE
BEIS,UKRI - STFC,2087168,23-Nov-22,500.11,STAPLES
BEIS,UKRI - STFC,2087168,23-Nov-22,500.11,STAPLES
BEIS,UKRI - STFC,2087168,28-Nov-22,15.74,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2087168,23-Nov-22,13.5,STAPLES
BEIS,UKRI - STFC,2087168,28-Nov-22,600,AMAZON.CO.UK 1I7OU06O4
BEIS,UKRI - STFC,,29-Nov-22,,PAYPAL  ANALYTICALT
BEIS,UKRI - STFC,2084159,04-Nov-22,"1,560.00",LEXXIC LTD
BEIS,UKRI - STFC,2082826,07-Nov-22,85.15,MACHINE MART WEB
BEIS,UKRI - STFC,2084082,08-Nov-22,30.78,AMZNMKTPLACE
BEIS,UKRI - STFC,2084082,07-Nov-22,145.56,PAYPAL  E3D ONLINE
BEIS,UKRI - STFC,2084082,07-Nov-22,109.78,PAYPAL  OOZNEST
BEIS,UKRI - STFC,2084082,08-Nov-22,23.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2079020,31-Oct-22,114.59,1ST CHOICE METALS
BEIS,UKRI - STFC,2079020,31-Oct-22,459.73,PEGASUS INDUSTRIAL
BEIS,UKRI - STFC,2083011,01-Nov-22,224.72,LA METALS LTD
BEIS,UKRI - STFC,2083011,03-Nov-22,17.87,PEGASUS INDUSTRIAL
BEIS,UKRI - STFC,2083011,03-Nov-22,266.78,RS COMPONENTS
BEIS,UKRI - STFC,2083011,04-Nov-22,41.63,PEGASUS INDUSTRIAL
BEIS,UKRI - STFC,2085703,15-Nov-22,82.75,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,2085703,15-Nov-22,108.6,HEATHROW AIRPORT
BEIS,UKRI - STFC,2085703,21-Nov-22,96.99,4065210 PRESSBYRAN
BEIS,UKRI - STFC,2085703,18-Nov-22,138.7,ALLOY SALES LTD
BEIS,UKRI - STFC,2085703,20-Nov-22,22.15,LONDON'S PRIDE
BEIS,UKRI - STFC,2085703,20-Nov-22,16.75,WONDERTREE 1958
BEIS,UKRI - STFC,2085703,20-Nov-22,23.6,NEW DELHI TANDOOR
BEIS,UKRI - STFC,2085703,21-Nov-22,16.38,ZETTLE_ TAXI GRON SKAN
BEIS,UKRI - STFC,2085703,21-Nov-22,158.42,RESTAURANG THUY LUND
BEIS,UKRI - STFC,2085703,21-Nov-22,21.79,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2088295,24-Nov-22,22.28,GORMS - 24
BEIS,UKRI - STFC,2088295,24-Nov-22,28.91,GORMS - 24
BEIS,UKRI - STFC,2088450,19-Nov-22,22.3,TST  ELLEN'S DALLAS
BEIS,UKRI - STFC,2087167,20-Nov-22,12.53,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2087167,20-Nov-22,4.75,TFL TRAVEL CH
BEIS,UKRI - STFC,2087167,18-Nov-22,31.6,WWW.GWR.COM
BEIS,UKRI - STFC,2087167,20-Nov-22,11.8,PRET A MANGER
BEIS,UKRI - STFC,2087167,21-Nov-22,4.59,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2087167,21-Nov-22,158.42,RESTAURANG THUY LUND
BEIS,UKRI - STFC,2087167,22-Nov-22,4.57,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2087167,23-Nov-22,12.48,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2087167,23-Nov-22,2.29,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2087167,23-Nov-22,2.53,ESS THE KITCHEN
BEIS,UKRI - STFC,2087167,23-Nov-22,12.48,SKANETRAFIKEN APP
BEIS,UKRI - STFC,2087167,23-Nov-22,183.33,COCKS  COWS CPH AIRPOR
BEIS,UKRI - STFC,2087167,22-Nov-22,6.76,BURGER KING LUN
BEIS,UKRI - STFC,2087167,24-Nov-22,12.5,HMSHOST ARLANDA AIRPOR
BEIS,UKRI - STFC,2087167,24-Nov-22,20.43,RESTAURANG HUBB
BEIS,UKRI - STFC,2087167,24-Nov-22,3.43,CAF   NGSTRÖM
BEIS,UKRI - STFC,2087167,24-Nov-22,6.87,UPPSALA LANS LA
BEIS,UKRI - STFC,2085697,11-Nov-22,180.07,VIKING UK
BEIS,UKRI - STFC,2085698,14-Nov-22,135.83,AMZNMKTPLACE
BEIS,UKRI - STFC,2085702,14-Nov-22,55.8,ZORO UK
BEIS,UKRI - STFC,2087567,28-Nov-22,393,CLR WWW.PROPERTECO.CO
BEIS,UKRI - STFC,2084026,31-Oct-22,33.12,VOLTAIRE 25
BEIS,UKRI - STFC,2084026,31-Oct-22,7.21,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,2084026,31-Oct-22,13.87,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,2084026,31-Oct-22,32,FIRST BERKSHIRE
BEIS,UKRI - STFC,2084026,01-Nov-22,-9,CERN SNACKING
BEIS,UKRI - STFC,2084026,01-Nov-22,7.16,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,2084026,01-Nov-22,16.55,CERN SNACKING
BEIS,UKRI - STFC,2084026,01-Nov-22,2.59,CERN SNACKING
BEIS,UKRI - STFC,2084026,01-Nov-22,37.78,YUKIGUNI
BEIS,UKRI - STFC,2084026,01-Nov-22,6.43,COOP-5467 GE APERTO GA
BEIS,UKRI - STFC,2084026,02-Nov-22,29.7,CAFE DE MATEGNIN
BEIS,UKRI - STFC,2084026,02-Nov-22,2.7,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,2084026,02-Nov-22,15.93,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,2084026,03-Nov-22,2.52,CERN SNACKING
BEIS,UKRI - STFC,2084026,03-Nov-22,9.54,CERN RESTAURANT NO 2
BEIS,UKRI - STFC,2084026,03-Nov-22,7.2,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,2084026,06-Nov-22,7.3,M6 TOLL
BEIS,UKRI - STFC,2084026,04-Nov-22,7.05,43024645 COSTA COFFEE
BEIS,UKRI - STFC,2084026,04-Nov-22,5.47,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,2084026,04-Nov-22,15.21,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,2084026,04-Nov-22,7.2,GWR READING SST
BEIS,UKRI - STFC,2084026,04-Nov-22,2.73,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,2084026,09-Nov-22,3.4,STGCOACH/CTYLINK
BEIS,UKRI - STFC,2084026,09-Nov-22,33,QUARTERHOUSE LANCASTER
BEIS,UKRI - STFC,2084026,10-Nov-22,3.4,STGCOACH/CTYLINK
BEIS,UKRI - STFC,2086129,20-Nov-22,29.89,AMAZON.CO.UK 1C6S59N45
BEIS,UKRI - STFC,2086129,21-Nov-22,"1,323.12",IN  IMPREX INTERNATION
BEIS,UKRI - STFC,2086129,25-Nov-22,408.05,GOODFELLOW LTD
BEIS,UKRI - STFC,2080486,31-Oct-22,39.99,AMAZON.CO.UK I814J99L5
BEIS,UKRI - STFC,2084198,14-Nov-22,838.06,WWW.THORLABS.CO.UK
BEIS,UKRI - STFC,2086038,26-Nov-22,24,AMAZON.CO.UK 1I09D7XR4
BEIS,UKRI - STFC,2086023,22-Nov-22,245.32,AMZNMKTPLACE
BEIS,UKRI - STFC,2078975,31-Oct-22,170.4,THE INSTITUTION OF
BEIS,UKRI - STFC,2085169,06-Nov-22,59.99,SHOESTATION DIRECT
BEIS,UKRI - STFC,,06-Nov-22,,BAKERY PRINCI P. VETER
BEIS,UKRI - STFC,,06-Nov-22,,CONTE' SOC. COOPERATIV
BEIS,UKRI - STFC,,07-Nov-22,,COOP ARONA
BEIS,UKRI - STFC,,07-Nov-22,,ANTICA FOCACCERIA S. F
BEIS,UKRI - STFC,,05-Nov-22,,HEATHROW T5
BEIS,UKRI - STFC,,05-Nov-22,,CAFFE NERO HEATHROW T5
BEIS,UKRI - STFC,,05-Nov-22,,BIANCO TAXI
BEIS,UKRI - STFC,,14-Nov-22,,WAITROSE 619
BEIS,UKRI - STFC,,14-Nov-22,,SUMUP   CAMBRIDGE TAXI
BEIS,UKRI - STFC,,14-Nov-22,,HMSHOST KINGS CROSS ST
BEIS,UKRI - STFC,,13-Nov-22,,CMT UK LTD TAXI FARE
BEIS,UKRI - STFC,,13-Nov-22,,HEATHROW RAIL LINK
BEIS,UKRI - STFC,,13-Nov-22,,PRET A MANGER E ZH
BEIS,UKRI - STFC,,11-Nov-22,,MERCATO CENTRALE MILAN
BEIS,UKRI - STFC,,10-Nov-22,,CALAVERA MILANO CITY L
BEIS,UKRI - STFC,,10-Nov-22,,MERCATO CENTRALE MILAN
BEIS,UKRI - STFC,,09-Nov-22,,WAGAMAMA MI CITY LIFE
BEIS,UKRI - STFC,,09-Nov-22,,CENTRO CONGRESSI MILAN
BEIS,UKRI - STFC,,08-Nov-22,,PANINI DURINI
BEIS,UKRI - STFC,,14-Nov-22,,NEW CABS
BEIS,UKRI - STFC,2061178,22-Nov-22,19.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2085378,02-Nov-22,35.93,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2085378,04-Nov-22,5,APCOA PARKING UK
BEIS,UKRI - STFC,2085378,13-Nov-22,26.78,AMAZON.CO.UK IJ5KC4MF5
BEIS,UKRI - STFC,2082848,07-Nov-22,19.5,MARKS&SPENCER PLC
BEIS,UKRI - STFC,2083830,08-Nov-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2082753,03-Nov-22,64.26,SCREWFIX DIR LTD
BEIS,UKRI - STFC,2082753,03-Nov-22,274,TUCKER-FRENCH.COM
BEIS,UKRI - STFC,2082753,07-Nov-22,72.92,LAMPSHOPONLINE
BEIS,UKRI - STFC,2085911,08-Nov-22,576,FIRE INDUSTRY ASSOCIAT
BEIS,UKRI - STFC,2085911,18-Nov-22,502.8,SP METAL CAGES AND P
BEIS,UKRI - STFC,2085911,21-Nov-22,28.82,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2088523,22-Nov-22,103.92,ROWSTOCK LTD
BEIS,UKRI - STFC,2085000,08-Nov-22,88.62,WWW.
BEIS,UKRI - STFC,2085000,14-Nov-22,56.04,RS COMPONENTS
BEIS,UKRI - STFC,2085000,16-Nov-22,23.97,WELCOME BREAK
BEIS,UKRI - STFC,2085000,16-Nov-22,17.5,WELCOME BREAK-WARWICK
BEIS,UKRI - STFC,2085000,16-Nov-22,72.5,CHILIS INDIAN RESTAURA
BEIS,UKRI - STFC,2085000,16-Nov-22,7.6,M6 TOLL
BEIS,UKRI - STFC,2085000,16-Nov-22,296.71,FARNELL
BEIS,UKRI - STFC,2085000,17-Nov-22,7.3,M6 TOLL
BEIS,UKRI - STFC,2085000,17-Nov-22,27.07,VMS ROADCHEF LEON
BEIS,UKRI - STFC,2085000,17-Nov-22,11.7,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,,24-Nov-22,,RS COMPONENTS
BEIS,UKRI - STFC,,24-Nov-22,,FARNELL
BEIS,UKRI - STFC,,21-Nov-22,,FARNELL
BEIS,UKRI - STFC,,21-Nov-22,,RS COMPONENTS
BEIS,UKRI - STFC,2084016,29-Oct-22,10.85,PRET A MANGER
BEIS,UKRI - STFC,2084016,31-Oct-22,17.75,WAL-MART #1194
BEIS,UKRI - STFC,2084016,31-Oct-22,19.43,KFC J718133
