﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2061813,06-Jun-22,61.99,WWW.LAWSONSHOP.CO.UK,,,,
BEIS,UKRI - STFC,2061813,09-Jun-22,17.24,WWW.BLUECODE.CO.UK,,,,
BEIS,UKRI - STFC,2063092,13-Jun-22,"1,383.18",SOFTWARE TOOLBOX IN,,,,
BEIS,UKRI - STFC,2063092,14-Jun-22,307.26,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2063092,15-Jun-22,177.98,PAYPAL  TECHTRONIC,,,,
BEIS,UKRI - STFC,2063092,16-Jun-22,"1,099.00",.ALANWADKINS.CO.UK,,,,
BEIS,UKRI - STFC,2063092,16-Jun-22,"-1,099.00",.ALANWADKINS.CO.UK,,,,
BEIS,UKRI - STFC,2063092,19-Jun-22,45.99,MACHINE MART WEB,,,,
BEIS,UKRI - STFC,,23-Jun-22,,WWW.MERCURYSAFETY.COM,,,,
BEIS,UKRI - STFC,,23-Jun-22,,WWW.SCAFFTAG.CO.UK,,,,
BEIS,UKRI - STFC,,22-Jun-22,,WWW.IMECHE.ORG,,,,
BEIS,UKRI - STFC,,22-Jun-22,,WELDING SUPPLIES DIREC,,,,
BEIS,UKRI - STFC,,26-Jun-22,,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,,26-Jun-22,,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,,13-Jun-22,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2062683,30-May-22,61.47,SUMUP   EUROTAXI DI K,,,,
BEIS,UKRI - STFC,2062683,30-May-22,4.17,CUCCIS FOOD GERMANY GM,,,,
BEIS,UKRI - STFC,2062683,30-May-22,6.85,CUCCIS FOOD GERMANY GM,,,,
BEIS,UKRI - STFC,2062683,30-May-22,39.52,ARCORICCARDO RISTOTANT,,,,
BEIS,UKRI - STFC,2062683,31-May-22,1.94,THE MODERNIST HOTEL,,,,
BEIS,UKRI - STFC,2062683,31-May-22,5.45,R066 CULTO CHIOSCO - .,,,,
BEIS,UKRI - STFC,2062683,31-May-22,110,EDINBURGH SHORT STAY 1,,,,
BEIS,UKRI - STFC,2062683,31-May-22,6.41,2110  HERMANNS MOBIL A,,,,
BEIS,UKRI - STFC,2062683,31-May-22,219.55,BELLINA DIEGO,,,,
BEIS,UKRI - STFC,2063066,13-Jun-22,760,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,13-Jun-22,190,HOTELSCOM9174010626843,,,,
BEIS,UKRI - STFC,2063066,15-Jun-22,-95,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,15-Jun-22,-95,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,15-Jun-22,-95,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,15-Jun-22,-95,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,15-Jun-22,-95,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,15-Jun-22,-95,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,15-Jun-22,-95,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,15-Jun-22,-95,HOTELSCOM9169026336010,,,,
BEIS,UKRI - STFC,2063066,16-Jun-22,277.42,HOTELSCOM9169084778428,,,,
BEIS,UKRI - STFC,2063066,19-Jun-22,586.35,HOTELSCOM9160249963386,,,,
BEIS,UKRI - STFC,2063936,20-Jun-22,12,BRITISH A,,,,
BEIS,UKRI - STFC,2063936,20-Jun-22,449.99,BRITISH A,,,,
BEIS,UKRI - STFC,2063936,20-Jun-22,"5,199.00",C2E820800248D UKVI,,,,
BEIS,UKRI - STFC,2063936,20-Jun-22,380.28,EXPEDIA,,,,
BEIS,UKRI - STFC,2063936,22-Jun-22,"1,699.00",C2E821000428U UKVI,,,,
BEIS,UKRI - STFC,2063936,22-Jun-22,132,EXPEDIA,,,,
BEIS,UKRI - STFC,2063091,06-Jun-22,274.6,OXON FASTENING SYSTEMS,,,,
BEIS,UKRI - STFC,,20-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,15-Jun-22,,EUSTON T/O,,,,
BEIS,UKRI - STFC,,14-Jun-22,,SIDI MAAROUF,,,,
BEIS,UKRI - STFC,,13-Jun-22,,STARBUCKS,,,,
BEIS,UKRI - STFC,,13-Jun-22,,BUSABA,,,,
BEIS,UKRI - STFC,,22-Jun-22,,M6 TOLL,,,,
BEIS,UKRI - STFC,,23-Jun-22,,M6 TOLL,,,,
BEIS,UKRI - STFC,,27-Jun-22,,M6 TOLL,,,,
BEIS,UKRI - STFC,,28-Jun-22,,VMS ROADCHEF COSTA,,,,
BEIS,UKRI - STFC,,27-Jun-22,,SHIILLINGFORD BRIDGE H,,,,
BEIS,UKRI - STFC,,27-Jun-22,,VMS ROADCHEF COSTA,,,,
BEIS,UKRI - STFC,2061295,29-May-22,"1,190.64",WWW.NEWBURYELECTRO,,,,
BEIS,UKRI - STFC,2061295,30-May-22,474.91,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2061295,31-May-22,497.63,PAYPAL  FUNDACIONJO,,,,
BEIS,UKRI - STFC,2062627,07-Jun-22,248.94,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2062627,06-Jun-22,131.11,FARNELL,,,,
BEIS,UKRI - STFC,2063840,22-Jun-22,50.89,FARNELL,,,,
BEIS,UKRI - STFC,2063840,23-Jun-22,275.76,TEXAS INSTRUMENTS EMEA,,,,
BEIS,UKRI - STFC,2063840,23-Jun-22,259.93,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2063840,22-Jun-22,144,SUPERLEC,,,,
BEIS,UKRI - STFC,,29-Jun-22,,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,,28-Jun-22,,FARNELL,,,,
BEIS,UKRI - STFC,,27-Jun-22,,FARNELL,,,,
BEIS,UKRI - STFC,2061713,08-Jun-22,78.35,BRITISH LIBRARY-FINANC,,,,
BEIS,UKRI - STFC,2061713,08-Jun-22,26.5,BRITISH LIBRARY-FINANC,,,,
BEIS,UKRI - STFC,2061492,05-Jun-22,556.26,UNIVERSITE DE RENNES 1,,,,
BEIS,UKRI - STFC,2062565,09-Jun-22,381.71,WESTOTEL LE POUL,,,,
BEIS,UKRI - STFC,2064324,17-Jun-22,247.67,BRITISH A,,,,
BEIS,UKRI - STFC,2064324,19-Jun-22,43.16,SUNDAY  LE PROCOPE,,,,
BEIS,UKRI - STFC,2064324,19-Jun-22,14.95,RATP,,,,
BEIS,UKRI - STFC,2064560,19-Jun-22,13,PRET A MANGER,,,,
BEIS,UKRI - STFC,2064560,23-Jun-22,44.28,FISH,,,,
BEIS,UKRI - STFC,2062926,08-Jun-22,360.98,MANCHESTER FLUID SYSTE,,,,
BEIS,UKRI - STFC,2062926,08-Jun-22,69.6,ENG & PIPE SUPPS LTD,,,,
BEIS,UKRI - STFC,2062926,09-Jun-22,62.87,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,21-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,22-Jun-22,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,22-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,27-Jun-22,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,26-Jun-22,,O2 PREPAY TOP-UP,,,,
BEIS,UKRI - STFC,,27-Jun-22,,MACHINE MART WEB,,,,
BEIS,UKRI - STFC,2061423,05-Jun-22,619.47,P1 AERP.LA PALMA.P1,,,,
BEIS,UKRI - STFC,2062256,17-Jun-22,810.57,INSTITUTO ASTROFISICA,,,,
BEIS,UKRI - STFC,2064702,21-Jun-22,12.03,IBERIA,,,,
BEIS,UKRI - STFC,2064702,21-Jun-22,831.33,IBERIA,,,,
BEIS,UKRI - STFC,2064702,21-Jun-22,11.17,IBERIA,,,,
BEIS,UKRI - STFC,2060207,30-May-22,151.07,RAJAPACK.CO.UK 0072154,,,,
BEIS,UKRI - STFC,2061747,08-Jun-22,25.98,SHOE ZONE (INTERNET),,,,
BEIS,UKRI - STFC,2061747,08-Jun-22,48.74,RABBITS VEHICLE HIRE L,,,,
BEIS,UKRI - STFC,2063917,19-Jun-22,25,DVLA DUP REG DOC,,,,
BEIS,UKRI - STFC,2063917,21-Jun-22,75.95,SITE KING,,,,
BEIS,UKRI - STFC,2063007,07-Jun-22,30.02,VMS ROADCHEF LEON,,,,
BEIS,UKRI - STFC,2063007,07-Jun-22,6.9,M6 TOLL,,,,
BEIS,UKRI - STFC,2063007,07-Jun-22,7.1,M6 TOLL,,,,
BEIS,UKRI - STFC,2063007,07-Jun-22,19.53,MCDONALDS,,,,
BEIS,UKRI - STFC,2063007,07-Jun-22,16.95,THE NEC,,,,
BEIS,UKRI - STFC,,22-Jun-22,,AXMINSTER.CO.UK,,,,
BEIS,UKRI - STFC,,27-Jun-22,,ADVANCED REWORK,,,,
BEIS,UKRI - STFC,2060202,05-Jun-22,8.7,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2062573,08-Jun-22,125,UOM STORE,,,,
BEIS,UKRI - STFC,2064024,17-Jun-22,8.95,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2064024,19-Jun-22,97.31,SMITH BROTHERS STORES,,,,
BEIS,UKRI - STFC,2064024,24-Jun-22,149.7,WOLSELEY UK,,,,
BEIS,UKRI - STFC,2061792,05-Jun-22,12.82,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2061792,07-Jun-22,198,CHEMASSIST,,,,
BEIS,UKRI - STFC,2061792,07-Jun-22,55,WATERSTONES.COM,,,,
BEIS,UKRI - STFC,2061792,08-Jun-22,727.16,WOLSELEY UK,,,,
BEIS,UKRI - STFC,2061792,08-Jun-22,435.72,ANGLIA PIPE TOOLS LIMI,,,,
BEIS,UKRI - STFC,2062255,19-Jun-22,"1,022.76",WOLSELEY UK,,,,
BEIS,UKRI - STFC,2063784,19-Jun-22,177.79,BSS OXFORD,,,,
BEIS,UKRI - STFC,2063784,20-Jun-22,75.84,CITY ELECTRICAL FACTOR,,,,
BEIS,UKRI - STFC,2063784,20-Jun-22,55.1,TOOLSTATION LTD,,,,
BEIS,UKRI - STFC,2063784,22-Jun-22,611.64,DI VAPOR LIMITED,,,,
BEIS,UKRI - STFC,2063784,22-Jun-22,5.99,SCREWFIX DIR LTD,,,,
BEIS,UKRI - STFC,,27-Jun-22,,OXFORD ENERGY ACADEMY,,,,
BEIS,UKRI - STFC,,27-Jun-22,,TRAVIS PERKINS,,,,
BEIS,UKRI - STFC,2063049,05-Jun-22,86.94,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063049,09-Jun-22,105.24,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063049,19-Jun-22,99.06,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,15-Jun-22,,HEALTH&SAFETY LAB,,,,
BEIS,UKRI - STFC,,25-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2059986,29-May-22,201.5,PREMIER INN,,,,
BEIS,UKRI - STFC,2059986,29-May-22,7.1,M6 TOLL,,,,
BEIS,UKRI - STFC,2059986,29-May-22,205,PREMIER INN,,,,
BEIS,UKRI - STFC,2059986,29-May-22,201.5,PREMIER INN,,,,
BEIS,UKRI - STFC,2059986,31-May-22,12,HORIZON PI CAMBRIDGE,,,,
BEIS,UKRI - STFC,2059986,31-May-22,7.1,M6 TOLL,,,,
BEIS,UKRI - STFC,2059986,05-Jun-22,"1,330.31",CCL COMPUTERS LTD,,,,
BEIS,UKRI - STFC,2062245,19-Jun-22,55.07,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2062245,19-Jun-22,14.7,SUMUP   DRAGON CITY CH,,,,
BEIS,UKRI - STFC,2062586,05-Jun-22,31.99,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2062586,05-Jun-22,63.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2062586,13-Jun-22,493.62,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2064696,19-Jun-22,7.1,M6 TOLL,,,,
BEIS,UKRI - STFC,2064696,19-Jun-22,7.1,M6 TOLL,,,,
BEIS,UKRI - STFC,2064696,26-Jun-22,7.08,PANOS RAIL BRUSSEL ZUI,,,,
BEIS,UKRI - STFC,2064696,26-Jun-22,7.46,LE PALAIS DU SUD,,,,
BEIS,UKRI - STFC,,28-Jun-22,,GSR FOOD,,,,
BEIS,UKRI - STFC,2061770,08-Jun-22,"1,314.00",WP-IEE EVENTS,,,,
BEIS,UKRI - STFC,2061793,30-May-22,37.99,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2061794,07-Jun-22,124.03,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2061795,08-Jun-22,87.97,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2063871,14-Jun-22,30,HALFORDS ON LINE,,,,
BEIS,UKRI - STFC,2063873,14-Jun-22,67.98,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2063875,15-Jun-22,29.99,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2063877,13-Jun-22,73.96,OXFORD BEARINGS LTD,,,,
BEIS,UKRI - STFC,2061382,30-May-22,8.58,ZORO UK,,,,
BEIS,UKRI - STFC,,12-Jun-22,,BUYITDIRECT CO UK,,,,
BEIS,UKRI - STFC,,12-Jun-22,,MOLLIE  DESCALER UK,,,,
BEIS,UKRI - STFC,,06-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,13-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,15-Jun-22,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,12-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,23-Jun-22,,UNDER INST  #29532,,,,
BEIS,UKRI - STFC,,22-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,19-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,19-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2061703,12-Jun-22,184.46,WWW.CUTWEL.CO.UK,,,,
BEIS,UKRI - STFC,2063418,14-Jun-22,110.83,CUTWEL LIMITED,,,,
BEIS,UKRI - STFC,2063418,16-Jun-22,261.47,CUTWEL LIMITED,,,,
BEIS,UKRI - STFC,2064738,20-Jun-22,630,SMITHS METAL CENTR,,,,
BEIS,UKRI - STFC,2064407,07-Jun-22,13.19,THEPIHUT,,,,
BEIS,UKRI - STFC,2064407,08-Jun-22,8,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,27-Jun-22,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2061308,30-May-22,811.92,UNIVERSAL THERMOSENSOR,,,,
BEIS,UKRI - STFC,,28-Jun-22,,PAYPAL  EBAY UK,,,,
BEIS,UKRI - STFC,,30-May-22,,BRASSERIE EUROPA,,,,
BEIS,UKRI - STFC,,28-Jun-22,,EUROSTAR INTERNATIONAL,,,,
BEIS,UKRI - STFC,,27-Jun-22,,HOTEL AT BOOKING.COM,,,,
BEIS,UKRI - STFC,2063363,13-Jun-22,100.4,VIKING UK,,,,
BEIS,UKRI - STFC,2062635,11-Jun-22,51.57,DSB KASTRUP AUT,,,,
BEIS,UKRI - STFC,2062635,12-Jun-22,4.67,SKA BLIPPA,,,,
BEIS,UKRI - STFC,2062635,11-Jun-22,8.47,WH-SMITH 83 T3,,,,
BEIS,UKRI - STFC,2062635,11-Jun-22,62.43,GASTRO NOME,,,,
BEIS,UKRI - STFC,2062635,13-Jun-22,12.89,MORMORS BAGERI,,,,
BEIS,UKRI - STFC,2060244,02-Jun-22,924.44,AWS EMEA,,,,
BEIS,UKRI - STFC,2060244,02-Jun-22,0.02,AMAZON WEB SERVICES,,,,
BEIS,UKRI - STFC,2060244,01-Jun-22,185.68,AWS EMEA,,,,
BEIS,UKRI - STFC,2064592,20-Jun-22,170.45,PAYPAL  PRAGMACONGRESS,,,,
BEIS,UKRI - STFC,2061710,07-Jun-22,169.96,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2061710,12-Jun-22,90.44,MERLIN DIRECT SUPPLIES,,,,
BEIS,UKRI - STFC,,12-Jun-22,,BUILDANDPLUMB.CO.UK,,,,
BEIS,UKRI - STFC,,21-Jun-22,,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,,20-Jun-22,,WWW.DOROTAPE.CO.UK,,,,
BEIS,UKRI - STFC,2061599,30-May-22,17.14,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,2061599,31-May-22,"2,313.45",BRITISH A,,,,
BEIS,UKRI - STFC,2061824,07-Jun-22,"1,522.00",VIRGIN ATLANTIC,,,,
BEIS,UKRI - STFC,,13-Jun-22,,WWW.TEES.AC.UK,,,,
BEIS,UKRI - STFC,,27-Jun-22,,M6 TOLL,,,,
BEIS,UKRI - STFC,2061993,07-Jun-22,37.35,THE ATRIUM,,,,
BEIS,UKRI - STFC,2063367,09-Jun-22,37.59,DRI LENOVO,,,,
BEIS,UKRI - STFC,2063367,14-Jun-22,"5,199.00",C2E820200871Q UKVI,,,,
BEIS,UKRI - STFC,2064561,20-Jun-22,39.94,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2064548,20-Jun-22,32.81,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063482,10-Jun-22,117.29,VINK UK LIMITED,,,,
BEIS,UKRI - STFC,2063482,09-Jun-22,101.99,TRAINLINE.COM,,,,
BEIS,UKRI - STFC,2063482,12-Jun-22,43.3,NONNA SELENA,,,,
BEIS,UKRI - STFC,2063482,12-Jun-22,11,TAVISTOCK HOTELFNB,,,,
BEIS,UKRI - STFC,2064812,15-Jun-22,21.6,CAMINO,,,,
BEIS,UKRI - STFC,2064812,15-Jun-22,12.3,EUSTON FLYER,,,,
BEIS,UKRI - STFC,2064812,16-Jun-22,10,ROCKET,,,,
BEIS,UKRI - STFC,2064812,21-Jun-22,690,WORLDSPAN PLC,,,,
BEIS,UKRI - STFC,2063322,12-Jun-22,13.4,W M MORRISON STORE,,,,
BEIS,UKRI - STFC,2063322,13-Jun-22,535.85,THE JEWEL IN THE CROWN,,,,
BEIS,UKRI - STFC,,27-Jun-22,,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,19-Jun-22,,OAK,,,,
BEIS,UKRI - STFC,,19-Jun-22,,TESCO STORE 2413,,,,
BEIS,UKRI - STFC,,17-Jun-22,,OAK,,,,
BEIS,UKRI - STFC,,15-Jun-22,,ALDI 25 778,,,,
BEIS,UKRI - STFC,,18-Jun-22,,OAK,,,,
BEIS,UKRI - STFC,,20-Jun-22,,M6 TOLL,,,,
BEIS,UKRI - STFC,,20-Jun-22,,KNUTSFORD S/W COSTA KI,,,,
BEIS,UKRI - STFC,2063152,06-Jun-22,976.18,CP LIGHTING LTD,,,,
BEIS,UKRI - STFC,2063152,07-Jun-22,508.01,BOC GASES,,,,
BEIS,UKRI - STFC,2063152,15-Jun-22,667.34,BOC GASES,,,,
BEIS,UKRI - STFC,,15-Jun-22,,ON THE GO SRL,,,,
BEIS,UKRI - STFC,,25-Jun-22,,RISTORANTE BASTIONE RI,,,,
BEIS,UKRI - STFC,,24-Jun-22,,APT VILLAFRANCA,,,,
BEIS,UKRI - STFC,,25-Jun-22,,RIVAMIA,,,,
BEIS,UKRI - STFC,,24-Jun-22,,PIZZERIA BELLA NAPOLI,,,,
BEIS,UKRI - STFC,,24-Jun-22,,PURE RH6 0NP,,,,
BEIS,UKRI - STFC,,22-Jun-22,,ATOB TRANSFER LTD,,,,
BEIS,UKRI - STFC,2063261,29-May-22,174.73,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063261,09-Jun-22,446.26,RAINFORD PRECISION MAC,,,,
BEIS,UKRI - STFC,2061444,05-Jun-22,226.16,BATHROOM SUPPLIES ONLI,,,,
BEIS,UKRI - STFC,2061708,06-Jun-22,86.86,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2061708,07-Jun-22,99.98,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2061708,08-Jun-22,74.51,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2061708,09-Jun-22,164.69,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2061708,08-Jun-22,234.41,CPS,,,,
BEIS,UKRI - STFC,2063032,12-Jun-22,54.99,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2063032,12-Jun-22,307.63,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063032,15-Jun-22,277.25,METALS4U,,,,
BEIS,UKRI - STFC,2063032,14-Jun-22,85.25,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2063032,14-Jun-22,352.78,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,22-Jun-22,,METALS4U,,,,
BEIS,UKRI - STFC,,20-Jun-22,,SPALDING FASTENERS LIM,,,,
BEIS,UKRI - STFC,,26-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,26-Jun-22,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2062585,07-Jun-22,67.31,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2064855,19-Jun-22,94.72,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2064879,28-Jun-22,40.8,ASDA PETROL 4823,,,,
BEIS,UKRI - STFC,,28-Jun-22,,ICE ENTERTAINMENT UK,,,,
BEIS,UKRI - STFC,,28-Jun-22,,PAYPAL  THOUGHTFULB,,,,
BEIS,UKRI - STFC,,28-Jun-22,,INSTITUTO ASTROFISICA,,,,
BEIS,UKRI - STFC,,27-Jun-22,,PAYPAL  PROSECCOPOT,,,,
BEIS,UKRI - STFC,,27-Jun-22,,WWW.THEGLOWCOMPANY.CO.,,,,
BEIS,UKRI - STFC,,28-Jun-22,,LE.AC.UK,,,,
BEIS,UKRI - STFC,2063439,14-Jun-22,491.78,PCO,,,,
BEIS,UKRI - STFC,2061700,06-Jun-22,17.83,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2061700,12-Jun-22,409.74,THE OPTICAL SOCIETY-OS,,,,
BEIS,UKRI - STFC,2061700,12-Jun-22,124.59,THE OPTICAL SOCIETY-OS,,,,
BEIS,UKRI - STFC,2063914,07-Jun-22,"1,979.45",UPS SYSTEMS,,,,
BEIS,UKRI - STFC,2062181,06-Jun-22,100,ABINGDON SPICE,,,,
BEIS,UKRI - STFC,2062181,12-Jun-22,240,THE CROWN & THISTLE,,,,
BEIS,UKRI - STFC,2062181,12-Jun-22,120,THE CROWN & THISTLE,,,,
BEIS,UKRI - STFC,2062181,12-Jun-22,120,THE CROWN & THISTLE,,,,
BEIS,UKRI - STFC,2062181,12-Jun-22,120,THE CROWN & THISTLE,,,,
BEIS,UKRI - STFC,2062181,12-Jun-22,120,THE CROWN & THISTLE,,,,
BEIS,UKRI - STFC,2063052,15-Jun-22,700,ABINGDON SPICE,,,,
BEIS,UKRI - STFC,2063105,12-Jun-22,9.08,HMSHOST HEATHROW AIRPO,,,,
BEIS,UKRI - STFC,2063105,12-Jun-22,40.44,SCOTTY'S BAHRENFELD,,,,
BEIS,UKRI - STFC,2063105,12-Jun-22,4.9,CAFFE NERO HT 2B HUB,,,,
BEIS,UKRI - STFC,2063105,14-Jun-22,26.83,XFEL DEUTSCHLAND,,,,
BEIS,UKRI - STFC,2063105,14-Jun-22,51.86,TANDORI MAZA,,,,
BEIS,UKRI - STFC,2063105,16-Jun-22,736.3,DE010262 - NH HAMBURG,,,,
BEIS,UKRI - STFC,2063107,06-Jun-22,105.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2063110,16-Jun-22,21.91,MARCHE MÖVENPICK DTL.,,,,
BEIS,UKRI - STFC,2063110,16-Jun-22,41.07,HANSA FUNKTAXI,,,,
BEIS,UKRI - STFC,2063110,16-Jun-22,11.38,MARCHE MÖVENPICK DTL.,,,,
BEIS,UKRI - STFC,,12-Jun-22,,RATP,,,,
BEIS,UKRI - STFC,,12-Jun-22,,TERRASSE DES MET,,,,
BEIS,UKRI - STFC,,12-Jun-22,,RATP,,,,
BEIS,UKRI - STFC,,15-Jun-22,,HOTEL ALIXIA,,,,
BEIS,UKRI - STFC,,15-Jun-22,,CGF17293EXKI2,,,,
BEIS,UKRI - STFC,,13-Jun-22,,JUPADELO,,,,
BEIS,UKRI - STFC,,13-Jun-22,,SODEXO ESA,,,,
BEIS,UKRI - STFC,,14-Jun-22,,RATP,,,,
BEIS,UKRI - STFC,,12-Jun-22,,PRET A MANGER,,,,
BEIS,UKRI - STFC,,12-Jun-22,,YACINE,,,,
BEIS,UKRI - STFC,2062142,06-Jun-22,20.97,WH-SMITH 83 T3,,,,
BEIS,UKRI - STFC,2062143,05-Jun-22,48.3,SCOTRAILCOM,,,,
BEIS,UKRI - STFC,2062143,06-Jun-22,16.35,HUDSON STREET GRILL,,,,
BEIS,UKRI - STFC,2062143,06-Jun-22,10.4,SKA STN KASTRUP,,,,
BEIS,UKRI - STFC,2062143,07-Jun-22,36.25,ITALIA IL RISTORANTE,,,,
BEIS,UKRI - STFC,2062143,08-Jun-22,10.43,NORWEGIAN INFLIGHT SER,,,,
BEIS,UKRI - STFC,2062143,08-Jun-22,3.08,ESPRESSOH 7160,,,,
BEIS,UKRI - STFC,2062143,08-Jun-22,12.86,SKA STN LUND C,,,,
BEIS,UKRI - STFC,,20-Jun-22,,WP-INSTITUTE OF PH,,,,
BEIS,UKRI - STFC,,28-Jun-22,,REMARKABLE,,,,
BEIS,UKRI - STFC,2062242,15-Jun-22,19.3,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2062242,15-Jun-22,877.43,COMPONENTSPAYMENT,,,,
BEIS,UKRI - STFC,2063938,22-Jun-22,149.45,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2063938,22-Jun-22,93.76,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2063997,25-Jun-22,50,VIRGIN ATLANTIC,,,,
BEIS,UKRI - STFC,2063997,25-Jun-22,30,FIRST BUS - WEB,,,,
BEIS,UKRI - STFC,2064457,31-May-22,82.8,HENNIK GROUP,,,,
BEIS,UKRI - STFC,2064457,06-Jun-22,4,MERSEYFLOW,,,,
BEIS,UKRI - STFC,2064457,11-Jun-22,42.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,22-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,22-Jun-22,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2061602,05-Jun-22,"1,020.78",EXPEDIA,,,,
BEIS,UKRI - STFC,2061602,05-Jun-22,395.48,EXPEDIA,,,,
BEIS,UKRI - STFC,2061602,05-Jun-22,563.9,EXPEDIA,,,,
BEIS,UKRI - STFC,2063044,08-Jun-22,38.6,WWW.GWR.COM,,,,
BEIS,UKRI - STFC,2063044,12-Jun-22,26.7,SUMUP   GO GREEN TAXIS,,,,
BEIS,UKRI - STFC,2063044,13-Jun-22,15.75,RATP,,,,
BEIS,UKRI - STFC,2063044,13-Jun-22,18.68,RESTAURA SICHUAN,,,,
BEIS,UKRI - STFC,2063044,12-Jun-22,10.85,PRET A MANGER,,,,
BEIS,UKRI - STFC,2063044,14-Jun-22,79.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2063044,13-Jun-22,2.83,SODEXO ESA,,,,
