﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,,18-Jul-21,,Www.Springmasters.Com,,,
BEIS,UKRI - STFC,,15-Jul-21,,Uk Lifting Store,,,
BEIS,UKRI - STFC,,13-Jul-21,,Premier Farnell,,,
BEIS,UKRI - STFC,,21-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,21-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,20-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2021898,02-Jul-21,28.28,Aws Emea,,,
BEIS,UKRI - STFC,,25-Jul-21,,Github,,,
BEIS,UKRI - STFC,2022012,07-Jul-21,32,Now Tv,,,
BEIS,UKRI - STFC,2022012,12-Jul-21,102,Todays Pa Ltd,,,
BEIS,UKRI - STFC,2022012,12-Jul-21,102,Todays Pa Ltd,,,
BEIS,UKRI - STFC,2022012,13-Jul-21,342,Oxford City Council Do,,,
BEIS,UKRI - STFC,2022012,13-Jul-21,171,Oxford City Council Do,,,
BEIS,UKRI - STFC,,25-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,,25-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,21-Jul-21,,Southernwood B&b,,,
BEIS,UKRI - STFC,2022936,04-Jul-21,"1,492.30",Tool-Cal Limited,,,
BEIS,UKRI - STFC,2022908,02-Jul-21,193.18,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2023512,18-Jul-21,412.09,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,23-Jul-21,,We Fix And Trade,,,
BEIS,UKRI - STFC,2022770,04-Jul-21,56.81,Rs Components,,,
BEIS,UKRI - STFC,2023258,14-Jul-21,38.88,Farnell,,,
BEIS,UKRI - STFC,2023258,22-Jul-21,335.52,Cablecraft.Co.Uk,,,
BEIS,UKRI - STFC,2023258,26-Jul-21,108,I-Acs.Co.Uk,,,
BEIS,UKRI - STFC,2023258,26-Jul-21,49.32,999 Automation,,,
BEIS,UKRI - STFC,2022735,30-Jun-21,31.55,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022735,29-Jun-21,9.52,Rs Components,,,
BEIS,UKRI - STFC,,12-Jul-21,,Lewvac,,,
BEIS,UKRI - STFC,,06-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,,19-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,25-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,2022016,04-Jul-21,44.4,Eriks Ind Services,,,
BEIS,UKRI - STFC,,18-Jul-21,,Directplastics.Co.,,,
BEIS,UKRI - STFC,2022841,13-Jul-21,32.9,Amznmktplace,,,
BEIS,UKRI - STFC,2022894,30-Jun-21,69.08,Www.Srw.Co.Uk,,,
BEIS,UKRI - STFC,2022894,04-Jul-21,83.52,Www.Duncanrogers.Com,,,
BEIS,UKRI - STFC,2022894,04-Jul-21,904.63,Rs Components,,,
BEIS,UKRI - STFC,,21-Jul-21,,Www.Wmsoc.Org.Uk,,,
BEIS,UKRI - STFC,,02-Jul-21,,Aws Emea,,,
BEIS,UKRI - STFC,2022865,07-Jul-21,419.45,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2022865,07-Jul-21,31.76,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2022865,13-Jul-21,62.1,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,2023114,18-Jul-21,458.38,Dhl Express UK Ltd,,,
BEIS,UKRI - STFC,,13-Jul-21,,Kuoni Global Travel Se,,,
BEIS,UKRI - STFC,2022843,29-Jun-21,515.5,Ebay O*18-07276-75465,,,
BEIS,UKRI - STFC,2022843,04-Jul-21,6.91,Rs Components,,,
BEIS,UKRI - STFC,,13-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,08-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,15-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,,16-Jul-21,,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,21-Jul-21,,Mouser Electronics,,,
BEIS,UKRI - STFC,,13-Jul-21,,Tameson B.V.,,,
BEIS,UKRI - STFC,,11-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,,11-Jul-21,,Farnell,,,
BEIS,UKRI - STFC,,25-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,04-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2023476,25-Jul-21,84.95,Filplastic UK Ltd,,,
BEIS,UKRI - STFC,,27-Jun-21,,Matara UK Ltd,,,
BEIS,UKRI - STFC,2021772,05-Jul-21,44.04,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,11-Jul-21,,Measurement Systems,,,
BEIS,UKRI - STFC,,11-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,18-Jul-21,,Handling & Storage Shp,,,
BEIS,UKRI - STFC,,21-Jul-21,,Gwr Reading Sst,,,
BEIS,UKRI - STFC,2022161,30-Jun-21,99.96,Currys Online,,,
BEIS,UKRI - STFC,2022161,04-Jul-21,113,Sp * U-Earth Biotech L,,,
BEIS,UKRI - STFC,2022803,28-Jun-21,24.98,Rs Components,,,
BEIS,UKRI - STFC,2022803,05-Jul-21,111.54,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2022803,11-Jul-21,133.33,Precision Technology Supp,,,
BEIS,UKRI - STFC,2022803,12-Jul-21,58.66,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,,15-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2023211,08-Jul-21,7.99,Amazon Prime,,,
BEIS,UKRI - STFC,2023211,11-Jul-21,49.98,Amznmktplace,,,
BEIS,UKRI - STFC,2022100,13-Jul-21,102.62,Arco Ltd,,,
BEIS,UKRI - STFC,2021899,30-Jun-21,95,Www.Rms.Org.Uk,,,
BEIS,UKRI - STFC,2021988,29-Jun-21,-366.38,Metals4u,,,
BEIS,UKRI - STFC,2021990,07-Jul-21,94,Vital Parts Ltd,,,
BEIS,UKRI - STFC,2021990,11-Jul-21,31.1,B&q Direct,,,
BEIS,UKRI - STFC,2021990,13-Jul-21,8.25,M&s Simply Food,,,
BEIS,UKRI - STFC,2021990,13-Jul-21,34.86,Co-Operative Fuel,,,
BEIS,UKRI - STFC,,22-Jul-21,,Ross Handling Ltd,,,
BEIS,UKRI - STFC,,21-Jul-21,,Insulation Express,,,
BEIS,UKRI - STFC,2023507,25-Jul-21,119.68,Amznmktplace,,,
BEIS,UKRI - STFC,2022041,06-Jul-21,182.15,Rs Components,,,
BEIS,UKRI - STFC,2022221,14-Jul-21,106.2,Na,,,
BEIS,UKRI - STFC,2023483,25-Jul-21,84.97,Toolstation Uk,,,
BEIS,UKRI - STFC,2023483,26-Jul-21,14.97,Screwfix Direct,,,
BEIS,UKRI - STFC,2022949,10-Jul-21,6.96,Amzn Digital,,,
BEIS,UKRI - STFC,2022949,10-Jul-21,-6.96,Amzn Digital 35312477661,,,
BEIS,UKRI - STFC,2022949,13-Jul-21,23.2,Stretton Fox,,,
BEIS,UKRI - STFC,2022949,12-Jul-21,"1,562.77",Felenasoft.Com,,,
BEIS,UKRI - STFC,2023482,15-Jul-21,50.43,Tesco Pay At Pump 3827,,,
BEIS,UKRI - STFC,2023482,15-Jul-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2023113,12-Jul-21,209.99,Amznmktplace,,,
BEIS,UKRI - STFC,2022671,01-Jul-21,122,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023183,04-Jul-21,45.83,Amznmktplace,,,
BEIS,UKRI - STFC,2023183,11-Jul-21,10.4,Www.Slc Designs.Co.Uk,,,
BEIS,UKRI - STFC,2023183,11-Jul-21,133.37,Leespringli,,,
BEIS,UKRI - STFC,2023183,12-Jul-21,5.86,Leespringli,,,
BEIS,UKRI - STFC,2023311,22-Jul-21,159.99,Ccl Computers Ltd,,,
BEIS,UKRI - STFC,2022889,08-Jul-21,634.62,Trenz Electronic Gmbh,,,
BEIS,UKRI - STFC,2023110,13-Jul-21,77,Amznmktplace,,,
BEIS,UKRI - STFC,2023253,03-Jul-21,201.28,Scan Computers Int Ltd,,,
BEIS,UKRI - STFC,,04-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2021879,22-Jun-21,37.39,Rs Components,,,
BEIS,UKRI - STFC,2021879,01-Jul-21,948,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2021879,05-Jul-21,50.7,3tamp.Com,,,
BEIS,UKRI - STFC,2022055,07-Jul-21,162,Www.Pumpsalesdirect.Co,,,
BEIS,UKRI - STFC,2022055,13-Jul-21,363.48,Stainless Tube And Nee,,,
BEIS,UKRI - STFC,2023281,22-Jul-21,177.46,Rs Components,,,
BEIS,UKRI - STFC,,12-Jul-21,,Fenn Tool Ltd,,,
BEIS,UKRI - STFC,,12-Jul-21,,Fenn Tool Ltd,,,
BEIS,UKRI - STFC,,12-Jul-21,,Fenn Tool Ltd,,,
BEIS,UKRI - STFC,,18-Jul-21,,Sumup *aft Fluorotec,,,
BEIS,UKRI - STFC,2023066,18-Jul-21,"2,298.48",Universal Thermosensors L,,,
BEIS,UKRI - STFC,,05-Jul-21,,Apec Environmental,,,
BEIS,UKRI - STFC,,19-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2021556,28-Jun-21,50,Cashiers Office,,,
BEIS,UKRI - STFC,2021556,28-Jun-21,50,Cashiers Office,,,
BEIS,UKRI - STFC,2021769,02-Jul-21,6.72,Aws Emea,,,
BEIS,UKRI - STFC,2021769,02-Jul-21,6.71,Aws Emea,,,
BEIS,UKRI - STFC,2022021,02-Jul-21,238.94,Aws Emea,,,
BEIS,UKRI - STFC,2022021,02-Jul-21,"1,083.72",Aws Emea,,,
BEIS,UKRI - STFC,,21-Jul-21,,Agar Scientific Ltd,,,
BEIS,UKRI - STFC,,26-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,20-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022312,01-Jul-21,67,Evowrap,,,
BEIS,UKRI - STFC,2022312,15-Jul-21,126,Allscot Distribution L,,,
BEIS,UKRI - STFC,,30-Jun-21,,Arden Winch,,,
BEIS,UKRI - STFC,,30-Jun-21,,Arden Winch,,,
BEIS,UKRI - STFC,,08-Jul-21,,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,,06-Jul-21,,Matterport,,,
BEIS,UKRI - STFC,,18-Jul-21,,Www.Dhl International,,,
BEIS,UKRI - STFC,,15-Jul-21,,Screwfix Direct,,,
BEIS,UKRI - STFC,,15-Jul-21,,Kaba Ltd,,,
BEIS,UKRI - STFC,2023135,29-Jun-21,40,Esklet Guest House,,,
BEIS,UKRI - STFC,2023135,05-Jul-21,70,Bagdale Hall Hotel,,,
BEIS,UKRI - STFC,2023135,11-Jul-21,1.59,Google *google Storage,,,
BEIS,UKRI - STFC,,26-Jul-21,,Bagdale Hall Hotel,,,
BEIS,UKRI - STFC,2021846,01-Jul-21,295,Unicourse Ltd,,,
BEIS,UKRI - STFC,2021846,05-Jul-21,15.17,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,2022923,07-Jul-21,30.78,Rs Components,,,
BEIS,UKRI - STFC,2022923,11-Jul-21,"1,345.00",Trade Skills 4 U Ltd,,,
BEIS,UKRI - STFC,,19-Jul-21,,Metals4u,,,
BEIS,UKRI - STFC,,13-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,20-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,12-Jul-21,,Atlassian,,,
BEIS,UKRI - STFC,,22-Jul-21,,Www.Vkf-Renzel.Co.,,,
BEIS,UKRI - STFC,,28-Jun-21,,Www.Fisher.Co.Uk,,,
BEIS,UKRI - STFC,,17-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021521,29-Jun-21,354,Iop Publishing Ltd,,,
BEIS,UKRI - STFC,2021776,01-Jul-21,289,Ao Retail Limited,,,
BEIS,UKRI - STFC,2022800,06-Jul-21,223.03,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2022800,08-Jul-21,326.54,Cartridge Save,,,
BEIS,UKRI - STFC,2022800,13-Jul-21,303.52,Avery Weigh Tronix,,,
BEIS,UKRI - STFC,2023177,14-Jul-21,15.98,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023177,14-Jul-21,17.83,Viking Uk,,,
BEIS,UKRI - STFC,2023177,14-Jul-21,105,Amznmktplace,,,
BEIS,UKRI - STFC,2023177,14-Jul-21,26.76,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Jul-21,,Pmc Electrics Limi,,,
BEIS,UKRI - STFC,,26-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jul-21,,Eagle Containers,,,
BEIS,UKRI - STFC,2023317,15-Jul-21,220,Hp Inc Hp.Com Store Uk,,,
BEIS,UKRI - STFC,2023317,26-Jul-21,56.97,Zoro Uk,,,
BEIS,UKRI - STFC,2021886,01-Jul-21,815.64,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2021886,01-Jul-21,815.64,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2021886,01-Jul-21,815.64,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2021886,01-Jul-21,815.64,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2023030,11-Jul-21,307.82,Oxford Bearings Ltd,,,
BEIS,UKRI - STFC,2023030,08-Jul-21,4.55,Co-Op Group Food,,,
BEIS,UKRI - STFC,2023261,26-Jul-21,4.45,Vms - Roadchef,,,
BEIS,UKRI - STFC,2023261,26-Jul-21,6.25,W M Morrison Store,,,
BEIS,UKRI - STFC,2022706,04-Jul-21,56.59,Mouser Electronics,,,
BEIS,UKRI - STFC,2023034,12-Jul-21,37.61,Rs Components,,,
BEIS,UKRI - STFC,2023590,21-Jul-21,122.96,Rs Components,,,
BEIS,UKRI - STFC,2021998,07-Jul-21,107.2,Annandale Arms Hotel,,,
BEIS,UKRI - STFC,2021998,07-Jul-21,3.5,Donington Park Greggs,,,
BEIS,UKRI - STFC,2021998,11-Jul-21,358.44,S C Tyres,,,
BEIS,UKRI - STFC,2022135,01-Jul-21,29.57,Damar Webbing Solution,,,
BEIS,UKRI - STFC,,26-Jul-21,,Mb Parts,,,
BEIS,UKRI - STFC,,25-Jul-21,,M6 Toll,,,
BEIS,UKRI - STFC,,22-Jul-21,,Halfords 0567,,,
BEIS,UKRI - STFC,2021659,29-Jun-21,65,Cashiers Office,,,
BEIS,UKRI - STFC,2021659,29-Jun-21,76.2,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2021821,05-Jul-21,94.33,Msc Industrial Supply,,,
BEIS,UKRI - STFC,2022886,09-Jul-21,142.73,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2022886,08-Jul-21,74.54,E T C Limited,,,
BEIS,UKRI - STFC,2022886,12-Jul-21,17.34,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2022886,13-Jul-21,17.94,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2023094,19-Jul-21,47.99,The Mtc,,,
BEIS,UKRI - STFC,2023522,25-Jul-21,90.34,Www.Polymax.Co.Uk,,,
BEIS,UKRI - STFC,2021857,04-Jul-21,48.19,Rs Components,,,
BEIS,UKRI - STFC,2022063,12-Jul-21,160.96,Www.Cromwell.Co.Uk,,,
BEIS,UKRI - STFC,2022063,13-Jul-21,30.36,Screwfix Direct,,,
BEIS,UKRI - STFC,2023040,14-Jul-21,17.96,Euro Car Parts P,,,
BEIS,UKRI - STFC,2023347,25-Jul-21,729.99,Www.Johnlewis.Com,,,
BEIS,UKRI - STFC,2023556,29-Jun-21,6.95,B & Q 1156,,,
BEIS,UKRI - STFC,2023556,01-Jul-21,69.79,Premier Farnell,,,
BEIS,UKRI - STFC,2023556,01-Jul-21,127.56,Premier Farnell,,,
BEIS,UKRI - STFC,2023556,14-Jul-21,14.82,Rs Components,,,
BEIS,UKRI - STFC,2023556,25-Jul-21,46.05,Amznmktplace,,,
BEIS,UKRI - STFC,2022278,18-Jul-21,91.8,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2022278,18-Jul-21,240.17,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2022278,19-Jul-21,126.6,Engineering Technology Gr,,,
BEIS,UKRI - STFC,,25-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,26-Jul-21,,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,,13-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,12-Jul-21,,Comtec Cable Accorie Ltd,,,
BEIS,UKRI - STFC,,25-Jul-21,,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2022311,06-Jul-21,27.76,Rs Components,,,
BEIS,UKRI - STFC,2022311,06-Jul-21,477.26,Boc Gases,,,
BEIS,UKRI - STFC,2022311,08-Jul-21,9.98,Www.Modelshopleeds.Co.,,,
BEIS,UKRI - STFC,2023166,08-Jul-21,69.2,Stationeryu,,,
BEIS,UKRI - STFC,2023166,12-Jul-21,54.24,Na,,,
BEIS,UKRI - STFC,2023279,14-Jul-21,265.85,Xray.Cz,,,
BEIS,UKRI - STFC,2022303,17-Jul-21,82.56,Amznmktplace,,,
BEIS,UKRI - STFC,2021926,04-Jul-21,60,Waterstones.Com,,,
BEIS,UKRI - STFC,2022822,11-Jul-21,77.99,Farnell,,,
BEIS,UKRI - STFC,,29-Jun-21,,Dnh*godaddy.Com Europe,,,
BEIS,UKRI - STFC,,16-Jul-21,,Wpforms-Pro-2 - 5 Site,,,
BEIS,UKRI - STFC,,21-Jul-21,,Aescripts.Com,,,
BEIS,UKRI - STFC,2021518,29-Jun-21,105,B&m 425 - Hs Reading,,,
BEIS,UKRI - STFC,2022759,04-Jul-21,33,Galaxy Tecno,,,
BEIS,UKRI - STFC,2022759,04-Jul-21,16.99,Wh Smith,,,
BEIS,UKRI - STFC,2021778,30-Jun-21,2.26,Amznmktplace,,,
BEIS,UKRI - STFC,2021778,30-Jun-21,16.96,Amznmktplace,,,
BEIS,UKRI - STFC,2022052,08-Jul-21,28.77,Amznmktplace,,,
BEIS,UKRI - STFC,2022052,07-Jul-21,113.97,Zoro Uk,,,
BEIS,UKRI - STFC,2022052,08-Jul-21,46.88,Amznmktplace,,,
BEIS,UKRI - STFC,2022052,11-Jul-21,494.94,Digital Id,,,
BEIS,UKRI - STFC,2022052,11-Jul-21,20,Amznmktplace,,,
BEIS,UKRI - STFC,2022052,12-Jul-21,50.94,Badgemaster Limited,,,
BEIS,UKRI - STFC,2022052,12-Jul-21,100,Www.Ofcom.Org.Uk,,,
BEIS,UKRI - STFC,2022052,12-Jul-21,145,The Security Institute,,,
BEIS,UKRI - STFC,2022052,12-Jul-21,635.4,Digital Id,,,
BEIS,UKRI - STFC,2022252,14-Jul-21,98.83,Www.Arco.Co.Uk,,,
BEIS,UKRI - STFC,2022581,29-Jun-21,53.24,Amznmktplace,,,
BEIS,UKRI - STFC,2022581,29-Jun-21,4.65,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023489,22-Jul-21,82.5,Digital Id,,,
BEIS,UKRI - STFC,2023489,21-Jul-21,190.74,Digital Id,,,
BEIS,UKRI - STFC,2023143,08-Jul-21,49.74,Amznmktplace,,,
BEIS,UKRI - STFC,,24-May-21,,Fisher Scientific UK L,,,
BEIS,UKRI - STFC,,26-May-21,,Www.Fisher.Co.Uk,,,
BEIS,UKRI - STFC,,23-Jun-21,,Www.Fisher.Co.Uk,,,
BEIS,UKRI - STFC,,24-May-21,,Fisher Scientific UK L,,,
BEIS,UKRI - STFC,,29-Jun-21,,Rs Components,,,
BEIS,UKRI - STFC,,26-Jul-21,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2023501,21-Jul-21,77.51,Wp-Tvcables Nimbus,,,
BEIS,UKRI - STFC,2023597,04-Jul-21,25.57,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023597,23-Jul-21,7.99,Amazon Prime,,,
BEIS,UKRI - STFC,2022020,11-Jul-21,24.99,Argos Ltd,,,
BEIS,UKRI - STFC,2022020,12-Jul-21,21.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022520,29-Jun-21,33.35,Viking Uk,,,
BEIS,UKRI - STFC,2022176,12-Jul-21,15.83,Eurowire Ltd,,,
BEIS,UKRI - STFC,,14-Jul-21,,Goodfellow,,,
BEIS,UKRI - STFC,,05-Jul-21,,Eurowire Ltd,,,
BEIS,UKRI - STFC,,12-Jul-21,,The Institution Of,,,
BEIS,UKRI - STFC,2022008,12-Jul-21,100,Wp-Institute Of Ph,,,
BEIS,UKRI - STFC,,07-Jul-21,,Solarwinds,,,
BEIS,UKRI - STFC,2022307,06-Jul-21,50.28,Bp Milton Heights S/serve,,,
BEIS,UKRI - STFC,2021526,29-Jun-21,44.47,Norelem Normelemente Kg,,,
BEIS,UKRI - STFC,2021526,29-Jun-21,794.85,Trade Paints (UK) Ltd,,,
BEIS,UKRI - STFC,,29-Jun-21,,Paypal,,,
BEIS,UKRI - STFC,,05-Jul-21,,Mdc Vacuum Products Llc,,,
BEIS,UKRI - STFC,,18-Jul-21,,Paypal,,,
BEIS,UKRI - STFC,,23-Jul-21,,Scanwel Ltd,,,
BEIS,UKRI - STFC,,13-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,12-Jul-21,,Www.Printerland.Co,,,
BEIS,UKRI - STFC,,24-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021430,28-Jun-21,100,Cashiers Office,,,
BEIS,UKRI - STFC,2022628,30-Jun-21,44.18,Npg,,,
BEIS,UKRI - STFC,2023268,18-Jul-21,"1,680.66",Aaas Science Magazine,,,
BEIS,UKRI - STFC,2023268,26-Jul-21,123.21,Amznmktplace,,,
BEIS,UKRI - STFC,2021802,06-Jul-21,44.6,Mailchimp,,,
BEIS,UKRI - STFC,2023558,26-Jul-21,10.98,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2023558,26-Jul-21,200,Eb *energy For A Net Z,,,
BEIS,UKRI - STFC,2022944,01-Jul-21,744.14,Www.Duncanrogers.Com,,,
BEIS,UKRI - STFC,2022944,04-Jul-21,82.35,Pipestock.Com,,,
BEIS,UKRI - STFC,2022944,05-Jul-21,511.44,Www.Duncanrogers.Com,,,
BEIS,UKRI - STFC,2022944,13-Jul-21,736.7,Pipestock.Com,,,
BEIS,UKRI - STFC,2022944,13-Jul-21,72.74,Screwfix Direct,,,
BEIS,UKRI - STFC,,19-Jul-21,,Pipestock.Com,,,
BEIS,UKRI - STFC,,13-Jul-21,,Ips Flow Systems Offic,,,
BEIS,UKRI - STFC,,22-Jul-21,,Ips Flow Systems Offic,,,
BEIS,UKRI - STFC,,23-Jul-21,,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022137,11-Jul-21,261.08,Ellsworth Adhesives Limit,,,
BEIS,UKRI - STFC,2022137,12-Jul-21,473.52,3tamp.Com,,,
BEIS,UKRI - STFC,,09-Jul-21,,Adobe Il Creative Cld,,,
BEIS,UKRI - STFC,,14-Jul-21,,Easychair Dyproso 2021,,,
BEIS,UKRI - STFC,,22-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2022064,07-Jul-21,528,Www.Cipr.Co.Uk,,,
BEIS,UKRI - STFC,2022680,01-Jul-21,11.79,Amznmktplace,,,
BEIS,UKRI - STFC,2022870,05-Jul-21,66.84,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2022870,05-Jul-21,153.06,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2022870,08-Jul-21,57.22,Farnell,,,
BEIS,UKRI - STFC,2022870,07-Jul-21,176.53,Rs Components,,,
BEIS,UKRI - STFC,2022870,12-Jul-21,224.5,Rs Components,,,
BEIS,UKRI - STFC,2023534,23-Jul-21,49.18,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2023534,21-Jul-21,144.46,Rs Components,,,
BEIS,UKRI - STFC,2023534,21-Jul-21,161.23,Rs Components,,,
BEIS,UKRI - STFC,2023534,22-Jul-21,23.9,Farnell,,,
BEIS,UKRI - STFC,2022668,28-Jun-21,268.68,Filter Finder,,,
BEIS,UKRI - STFC,2022668,28-Jun-21,268.68,Filter Finder,,,
BEIS,UKRI - STFC,2022668,30-Jun-21,-268.68,Filter Finder,,,
BEIS,UKRI - STFC,2022668,30-Jun-21,168.16,Rs Components,,,
BEIS,UKRI - STFC,2023516,26-Jul-21,377.06,Rapid Metals Ltd,,,
BEIS,UKRI - STFC,2022620,04-Jul-21,76.45,British Gas Online,,,
BEIS,UKRI - STFC,2022810,07-Jul-21,150.12,Bt.Com Business Bp,,,
BEIS,UKRI - STFC,2023242,25-Jul-21,40.93,British Gas Online,,,
BEIS,UKRI - STFC,2022034,29-Jun-21,772.55,Proto Labs Ltd,,,
BEIS,UKRI - STFC,2022034,01-Jul-21,681.7,3tamp.Com,,,
BEIS,UKRI - STFC,2022034,05-Jul-21,133.62,Beta Layout,,,
BEIS,UKRI - STFC,,15-Jul-21,,Xray.Cz,,,
BEIS,UKRI - STFC,,22-Jul-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021860,05-Jul-21,10.99,Amznmktplace,,,
BEIS,UKRI - STFC,2021860,05-Jul-21,108,App Therm.Com,,,
BEIS,UKRI - STFC,2023251,07-Jul-21,10.95,Amadeus Fiecc,,,
BEIS,UKRI - STFC,2023251,07-Jul-21,5.7,Amadeus Fiecc,,,
BEIS,UKRI - STFC,,21-Jul-21,,Milton Hill Conference,,,
BEIS,UKRI - STFC,,04-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,13-Jul-21,,Didcot Plant Ltd,,,
BEIS,UKRI - STFC,2021848,04-Jul-21,27.84,Www.A1barstuff.Co.Uk,,,
BEIS,UKRI - STFC,2021848,04-Jul-21,210.53,Rs Components,,,
BEIS,UKRI - STFC,2021848,04-Jul-21,15.14,Rs Components,,,
BEIS,UKRI - STFC,2022009,11-Jul-21,314.42,Rfshop(UK)ltd,,,
BEIS,UKRI - STFC,,26-Jul-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,25-Jul-21,,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,,16-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,2021800,04-Jul-21,70.27,Www.Westfieldfasteners,,,
BEIS,UKRI - STFC,2022763,01-Jul-21,810.9,Www.4gon.Co.Uk,,,
BEIS,UKRI - STFC,2022989,07-Jul-21,532.26,Www.4gon.Co.Uk,,,
BEIS,UKRI - STFC,2022757,30-Jun-21,35.49,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Jul-21,,Rs Components,,,
BEIS,UKRI - STFC,,22-Jul-21,,Amz*topland,,,
BEIS,UKRI - STFC,,21-Jul-21,,Www.Plot-It.Co.Uk,,,
BEIS,UKRI - STFC,2022035,07-Jul-21,10,R/society Of Chemi,,,
BEIS,UKRI - STFC,,29-Jun-21,,M6 Toll,,,
BEIS,UKRI - STFC,,29-Jun-21,,Wh Brakspear & Sons,,,
BEIS,UKRI - STFC,,30-Jun-21,,M6 Toll,,,
BEIS,UKRI - STFC,,21-Jul-21,,Nist-Conffee 3019753884,,,
BEIS,UKRI - STFC,,22-Jul-21,,Jcb Insurance,,,
BEIS,UKRI - STFC,2023547,14-Jul-21,294.2,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2021999,29-Jun-21,342.01,Rs Components,,,
