﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2078621,12-Oct-22,308,James Aiken Engineerin
BEIS,UKRI - NERC,2078621,12-Oct-22,"1,000.00",James Aiken Engineerin
BEIS,UKRI - NERC,,03-Oct-22,,Wetherspoons
BEIS,UKRI - NERC,,03-Oct-22,,The Cornish Bakery
BEIS,UKRI - NERC,,03-Oct-22,,The Nec
BEIS,UKRI - NERC,,02-Oct-22,,Www.Mad4tools.Com
BEIS,UKRI - NERC,,02-Oct-22,,Www.Cibse.Org
BEIS,UKRI - NERC,,02-Oct-22,,Www.Cibse.Org
BEIS,UKRI - NERC,,09-Oct-22,,Www.Mad4tools.Com
BEIS,UKRI - NERC,,18-Oct-22,,Toolstop.Co.Uk
BEIS,UKRI - NERC,,20-Oct-22,,Sp Quenchsea
BEIS,UKRI - NERC,,20-Oct-22,,Elitemounta
BEIS,UKRI - NERC,2077904,04-Oct-22,15,Air New Zeal
BEIS,UKRI - NERC,2077905,08-Oct-22,-6.33,Amz*ag Consult Rom Ltd
BEIS,UKRI - NERC,2077905,10-Oct-22,272.24,Chf*1st Versim School And
BEIS,UKRI - NERC,2077907,14-Oct-22,939.01,Paypal
BEIS,UKRI - NERC,2077907,15-Oct-22,262.94,Directf*dfp153855304
BEIS,UKRI - NERC,2077907,16-Oct-22,709.16,Paypal
BEIS,UKRI - NERC,2077907,16-Oct-22,709.16,Paypal
BEIS,UKRI - NERC,2079492,04-Oct-22,25,Lokma Turkish Grill & Bar
BEIS,UKRI - NERC,2079492,04-Oct-22,5.45,43024880 Costa Coffee
BEIS,UKRI - NERC,2079492,04-Oct-22,3.99,Amznmktplace
BEIS,UKRI - NERC,2079492,05-Oct-22,3.5,43045050 Costa Coffee
BEIS,UKRI - NERC,2079492,05-Oct-22,-7.98,Amz*4youquality
BEIS,UKRI - NERC,2079492,11-Oct-22,174.09,Amazon.Co.Uk
BEIS,UKRI - NERC,2079492,11-Oct-22,7.98,Amznmktplace
BEIS,UKRI - NERC,2079492,12-Oct-22,24.99,Amznmktplace
BEIS,UKRI - NERC,2079504,21-Oct-22,17,Google Domains
BEIS,UKRI - NERC,2079504,24-Oct-22,2.98,Amznmktplace
BEIS,UKRI - NERC,,12-Oct-22,,Safety Gloves
BEIS,UKRI - NERC,,12-Oct-22,,Science Industry Museum E
BEIS,UKRI - NERC,,24-Oct-22,,Upergy Limited
BEIS,UKRI - NERC,,24-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,24-Oct-22,,Tayna Ltd
BEIS,UKRI - NERC,,23-Oct-22,,Tayna Ltd
BEIS,UKRI - NERC,,23-Oct-22,,Amazon Prime
BEIS,UKRI - NERC,2076871,01-Oct-22,8.38,Sbb Cff Ffs Mobile Ticket
BEIS,UKRI - NERC,2076871,30-Sep-22,19.82,Sbb Cff Ffs Mobile Ticket
BEIS,UKRI - NERC,2076871,02-Oct-22,4.19,Sbb Cff Ffs Mobile Ticket
BEIS,UKRI - NERC,2076871,03-Oct-22,4.13,Sbb Cff Ffs Mobile Ticket
BEIS,UKRI - NERC,2076871,03-Oct-22,4.13,Sbb Cff Ffs Mobile Ticket
BEIS,UKRI - NERC,2076871,04-Oct-22,4.06,Sbb Cff Ffs Mobile Ticket
BEIS,UKRI - NERC,2077792,04-Oct-22,209.5,Trainline
BEIS,UKRI - NERC,2077792,07-Oct-22,9.73,Sbb Cff Ffs Mobile Ticket
BEIS,UKRI - NERC,2076375,04-Oct-22,61.43,Tawa Kitchen
BEIS,UKRI - NERC,2076375,04-Oct-22,4,Bas Cambridge 1903328
BEIS,UKRI - NERC,2076375,05-Oct-22,6.5,Cambridge Leisure Car P
BEIS,UKRI - NERC,2076375,05-Oct-22,5.1,Bas Cambridge 1903328
BEIS,UKRI - NERC,2076375,05-Oct-22,68.29,Sainsburys Petrol
BEIS,UKRI - NERC,2076375,05-Oct-22,8.99,Travelodge Gb0615
BEIS,UKRI - NERC,2077655,09-Oct-22,60,Sports Centre
BEIS,UKRI - NERC,2077655,10-Oct-22,4.99,Boots Edinburgh Airport
BEIS,UKRI - NERC,2077655,10-Oct-22,74.97,Amznmktplace
BEIS,UKRI - NERC,2078254,11-Oct-22,7.49,Wh Smith
BEIS,UKRI - NERC,2078254,11-Oct-22,3.9,Starbucks Coffee Compa
BEIS,UKRI - NERC,2079553,24-Oct-22,10.7,43029430 Costa Coffee
BEIS,UKRI - NERC,2075305,02-Oct-22,15,Www.Ofcom.Org.Uk
BEIS,UKRI - NERC,2078169,04-Oct-22,386.1,Anodes Direct.
BEIS,UKRI - NERC,2078170,16-Oct-22,3.8,Welcome Break-Telford Sta
BEIS,UKRI - NERC,2078170,16-Oct-22,3.5,Wm Morrisons Store
BEIS,UKRI - NERC,2078170,16-Oct-22,9.85,Tesco Stores 2215
BEIS,UKRI - NERC,2078170,17-Oct-22,7.75,Tesco Stores 2215
BEIS,UKRI - NERC,2079626,18-Oct-22,7.13,McDonalds
BEIS,UKRI - NERC,2079626,19-Oct-22,50,Welcome Break
BEIS,UKRI - NERC,2079626,19-Oct-22,99,Tesco Pay At Pump 3962
BEIS,UKRI - NERC,2078721,17-Oct-22,39.41,Rs Components
BEIS,UKRI - NERC,2076736,03-Oct-22,8.28,The Pasty Shop
BEIS,UKRI - NERC,2076736,05-Oct-22,14,Namaste Asian Kitchen
BEIS,UKRI - NERC,2076736,06-Oct-22,99.99,Coutryside.Co.Uk
BEIS,UKRI - NERC,2076736,06-Oct-22,188.75,Othree Limited
BEIS,UKRI - NERC,2077155,13-Oct-22,8.2,Vms Stjohns Innovation C
BEIS,UKRI - NERC,2078533,20-Oct-22,210,Petans Ltd
BEIS,UKRI - NERC,2077662,02-Oct-22,44,Amazon.Co.Uk
BEIS,UKRI - NERC,,20-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,20-Oct-22,,Charge.Prezi.Com
BEIS,UKRI - NERC,2077204,10-Oct-22,52.94,Www.Screwfix.Com
BEIS,UKRI - NERC,2077204,13-Oct-22,21.91,Amazon.Co.Uk
BEIS,UKRI - NERC,2077204,13-Oct-22,200,Sumup *cw Property & Env
BEIS,UKRI - NERC,2077204,16-Oct-22,100.7,Amznmktplace
BEIS,UKRI - NERC,,19-Oct-22,,Asda Petrol 4356
BEIS,UKRI - NERC,2076501,03-Oct-22,18.95,The Earl Of Derby Camb
BEIS,UKRI - NERC,2076501,03-Oct-22,12.3,Tesco Store 2162
BEIS,UKRI - NERC,2077665,04-Oct-22,6.5,Cambridge Leisure Car P
BEIS,UKRI - NERC,2077665,05-Oct-22,5,Cambridge Leisure Car P
BEIS,UKRI - NERC,2077665,05-Oct-22,11.55,Tesco Store 2162
BEIS,UKRI - NERC,2077665,05-Oct-22,59.32,Leigh Delamere West Mwsa
BEIS,UKRI - NERC,2078166,11-Oct-22,11.35,Tesco Store 3195
BEIS,UKRI - NERC,2078166,12-Oct-22,5,Nott Emr Carpark
BEIS,UKRI - NERC,2078166,12-Oct-22,43.69,Bishopston Low Fuel Price
BEIS,UKRI - NERC,2079535,24-Oct-22,269.99,Rx Sport
BEIS,UKRI - NERC,,30-Sep-22,,Homewood Suites North
BEIS,UKRI - NERC,,04-Oct-22,,Izi*jethandling Peru
BEIS,UKRI - NERC,2078595,18-Oct-22,180,Www.Cipr.Co.Uk
BEIS,UKRI - NERC,2078595,19-Oct-22,376.96,Camlab
BEIS,UKRI - NERC,2078595,19-Oct-22,45.96,Camlab
BEIS,UKRI - NERC,2076861,04-Oct-22,276,Sainsburys Smkts
BEIS,UKRI - NERC,,03-Oct-22,,Anchor
BEIS,UKRI - NERC,2076338,29-Sep-22,39.98,Amznmktplace
BEIS,UKRI - NERC,2076972,09-Oct-22,81,Www.Ots-Uk.Co.Uk
BEIS,UKRI - NERC,2079781,16-Oct-22,-39.98,Amz*gimoka Coffee Uk
BEIS,UKRI - NERC,2076488,03-Oct-22,16.99,Lloyds At Sainsbur
BEIS,UKRI - NERC,2078138,11-Oct-22,45,Garmin
BEIS,UKRI - NERC,2078138,14-Oct-22,28.47,Rontec Harlington
BEIS,UKRI - NERC,,05-Oct-22,,Bp Benson Connect
BEIS,UKRI - NERC,,16-Oct-22,,Colliers Of Crowmarsh
BEIS,UKRI - NERC,,13-Oct-22,,Www.Screwfix.Com
BEIS,UKRI - NERC,,12-Oct-22,,Www.Pearson-Hyds.Co.Uk
BEIS,UKRI - NERC,,20-Oct-22,,Www.Screwfix.Com
BEIS,UKRI - NERC,2076733,04-Oct-22,936,Gtec Training Ltd
BEIS,UKRI - NERC,2076733,06-Oct-22,232.8,Www.Hsstraining.Com
BEIS,UKRI - NERC,2076738,02-Oct-22,16.97,Amazon.Co.Uk
BEIS,UKRI - NERC,2076738,04-Oct-22,290.68,Absoluteind
BEIS,UKRI - NERC,2076738,06-Oct-22,714,Steelwirerope.Com
BEIS,UKRI - NERC,2076738,06-Oct-22,772.49,Steelwirerope.Com
BEIS,UKRI - NERC,,12-Oct-22,,Rd Machinery Ltd
BEIS,UKRI - NERC,,11-Oct-22,,Cleaning Supplies 4 U
BEIS,UKRI - NERC,2079548,20-Oct-22,553.05,Agu Registration
BEIS,UKRI - NERC,2078194,04-Oct-22,209.13,Safetyculture
BEIS,UKRI - NERC,2078194,10-Oct-22,5.15,Gloucester Services
BEIS,UKRI - NERC,2078194,11-Oct-22,8.8,Gloucester Services North
BEIS,UKRI - NERC,2078194,11-Oct-22,8.8,Gloucester Services North
BEIS,UKRI - NERC,2077079,02-Oct-22,274.68,Solent Plastics
BEIS,UKRI - NERC,2077079,03-Oct-22,14.82,Accu.Co.Uk
BEIS,UKRI - NERC,2077079,03-Oct-22,35.95,Cablemonkey
BEIS,UKRI - NERC,2077079,03-Oct-22,28.5,Accu.Co.Uk
BEIS,UKRI - NERC,2077079,03-Oct-22,18.18,Paypal
BEIS,UKRI - NERC,2077079,03-Oct-22,121.57,Mills
BEIS,UKRI - NERC,2077079,04-Oct-22,41.12,Tecni
BEIS,UKRI - NERC,2078609,05-Oct-22,132,Paypal
BEIS,UKRI - NERC,2078609,09-Oct-22,44.29,Accu.Co.Uk
BEIS,UKRI - NERC,2078609,10-Oct-22,37.15,Paypal
BEIS,UKRI - NERC,2078609,10-Oct-22,49.2,S3i Ltd
BEIS,UKRI - NERC,2078609,10-Oct-22,129.58,Fractory
BEIS,UKRI - NERC,2078609,10-Oct-22,948.6,H #28pj8h0vr-V1
BEIS,UKRI - NERC,2078609,12-Oct-22,41.22,Accu.Co.Uk
BEIS,UKRI - NERC,2078609,16-Oct-22,77.76,Baseline Marine
BEIS,UKRI - NERC,2078609,18-Oct-22,236.63,Paypal
BEIS,UKRI - NERC,2078609,18-Oct-22,27.85,Eurowire Ltd
BEIS,UKRI - NERC,2078609,22-Oct-22,61.7,Kutis Brasserie
BEIS,UKRI - NERC,2078609,22-Oct-22,8.25,Welcome Break-South Mimms
BEIS,UKRI - NERC,2078609,22-Oct-22,11.18,Welcome Break Kfc
BEIS,UKRI - NERC,2078609,23-Oct-22,9.55,Tesco Store
BEIS,UKRI - NERC,2078609,20-Oct-22,27.8,Policia Nacional
BEIS,UKRI - NERC,2078609,23-Oct-22,48.07,Franco Manca
BEIS,UKRI - NERC,2078609,24-Oct-22,15.38,Subway 63584 Fleet North
BEIS,UKRI - NERC,2078609,24-Oct-22,6.9,Welcome Break-Fleet Ameni
BEIS,UKRI - NERC,2078609,24-Oct-22,54.91,Welcome Break
BEIS,UKRI - NERC,2078609,24-Oct-22,9.35,Tesco Store
BEIS,UKRI - NERC,2078609,22-Oct-22,198,Souox - Moxy Southamptonr
BEIS,UKRI - NERC,2078609,22-Oct-22,198,Souox - Moxy Southamptonr
BEIS,UKRI - NERC,,04-Oct-22,,Accu.Co.Uk
BEIS,UKRI - NERC,,04-Oct-22,,Igus UK Limited
BEIS,UKRI - NERC,,04-Oct-22,,Accu.Co.Uk
BEIS,UKRI - NERC,,04-Oct-22,,Igus UK Limited
BEIS,UKRI - NERC,,03-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,02-Oct-22,,Apple Store R153
BEIS,UKRI - NERC,,29-Sep-22,,Tradeinn Retal Service
BEIS,UKRI - NERC,,02-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,02-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,05-Oct-22,,Amznmktplace
BEIS,UKRI - NERC,,05-Oct-22,,Apple.Com/Bill
BEIS,UKRI - NERC,,04-Oct-22,,Amz*hdew
BEIS,UKRI - NERC,,04-Oct-22,,Amz*hdew
BEIS,UKRI - NERC,2075193,03-Oct-22,3.5,Royal Mail Charges
BEIS,UKRI - NERC,2079228,02-Oct-22,12,Wifi: Travelodge - Wi
BEIS,UKRI - NERC,2079228,05-Oct-22,17.06,Elesmere Port Serv
BEIS,UKRI - NERC,2079228,09-Oct-22,12,Wifi: Travelodge - Wi
BEIS,UKRI - NERC,2079228,12-Oct-22,54.7,Chiquito 2320
BEIS,UKRI - NERC,2076866,03-Oct-22,116.74,Bp Ashchurch Connect
BEIS,UKRI - NERC,2076867,04-Oct-22,185.98,Ups Ltd
BEIS,UKRI - NERC,2076867,05-Oct-22,938.33,In *borin Manufacturing
BEIS,UKRI - NERC,2079372,11-Oct-22,182.89,Concorda Web Shop
BEIS,UKRI - NERC,,18-Oct-22,,Cambridgeprivatedoctor
BEIS,UKRI - NERC,2079505,05-Oct-22,-1,Stena Line Travel
BEIS,UKRI - NERC,,09-Oct-22,,Wifi: Travelodge - Wi
BEIS,UKRI - NERC,,13-Oct-22,,Keele South Starbucks
BEIS,UKRI - NERC,,12-Oct-22,,Wifi: Travelodge - Wi
BEIS,UKRI - NERC,,12-Oct-22,,Sainsburys S/Mkts
BEIS,UKRI - NERC,,11-Oct-22,,Las Iguanas
BEIS,UKRI - NERC,,23-Oct-22,,Brewers Fayre40537445
BEIS,UKRI - NERC,,23-Oct-22,,Scotch Corner
BEIS,UKRI - NERC,,23-Oct-22,,Wifi: Travelodge - Wi
BEIS,UKRI - NERC,,13-Oct-22,,Rentalcars.Com
BEIS,UKRI - NERC,,11-Oct-22,,Sp Cool Components
BEIS,UKRI - NERC,,11-Oct-22,,Pimoroni Ltd
BEIS,UKRI - NERC,,23-Oct-22,,Hsl Lentoasema L1_2
BEIS,UKRI - NERC,,24-Oct-22,,K-Supermarket Pohjantahti
BEIS,UKRI - NERC,,24-Oct-22,,Ztl*niesta Catering Oy
BEIS,UKRI - NERC,,24-Oct-22,,Hsl Ke 9133 Paa
BEIS,UKRI - NERC,,23-Oct-22,,Pret A Manger
BEIS,UKRI - NERC,,16-Oct-22,,Mini Itx Com
BEIS,UKRI - NERC,,16-Oct-22,,Www.Omniinstruments.Co
BEIS,UKRI - NERC,,11-Oct-22,,Www.Screwfix.Com
BEIS,UKRI - NERC,,11-Oct-22,,Airportlynx.Co.Uk E (Merc
BEIS,UKRI - NERC,,19-Oct-22,,W M Morrison Ptl
BEIS,UKRI - NERC,,18-Oct-22,,Mouser Electronics
BEIS,UKRI - NERC,2075316,29-Sep-22,"5,476.03",Prospectors & Developers
BEIS,UKRI - NERC,2075316,02-Oct-22,30,Translink Web Payments
BEIS,UKRI - NERC,2075316,02-Oct-22,25,Translink Web Payments
BEIS,UKRI - NERC,2075316,02-Oct-22,25.98,Translink Web Payments
BEIS,UKRI - NERC,2078193,04-Oct-22,4.45,Post Office Counter
BEIS,UKRI - NERC,2078193,04-Oct-22,17.25,Post Office Counter
BEIS,UKRI - NERC,2078193,05-Oct-22,281,Paypal
BEIS,UKRI - NERC,2078193,06-Oct-22,283.82,Talbot Hotel Stillorgan
BEIS,UKRI - NERC,2078193,06-Oct-22,269.06,Amznmktplace
BEIS,UKRI - NERC,2078193,06-Oct-22,283.82,Talbot Hotel Stillorgan
BEIS,UKRI - NERC,2078193,06-Oct-22,256.5,Paypal
BEIS,UKRI - NERC,2078193,09-Oct-22,74,Amazon.Co.Uk
BEIS,UKRI - NERC,2078681,16-Oct-22,13.47,Eb *adhd And Enabling
BEIS,UKRI - NERC,2078681,17-Oct-22,255.82,Ms* Zedwellpiccadilly
BEIS,UKRI - NERC,2078681,20-Oct-22,255.76,Aa B2b
BEIS,UKRI - NERC,2078681,20-Oct-22,184.25,Ztl*acapulco Mexican Rest
BEIS,UKRI - NERC,2076814,10-Oct-22,47.67,Amznmktplace
BEIS,UKRI - NERC,2078495,19-Oct-22,13.99,Amznmktplace
BEIS,UKRI - NERC,2078495,22-Oct-22,3.99,Amznmktplace
BEIS,UKRI - NERC,,24-Oct-22,,Brewers Fayre40537445
BEIS,UKRI - NERC,,23-Oct-22,,Scotch Corner Wh Smith
BEIS,UKRI - NERC,,23-Oct-22,,Scotch Corner
BEIS,UKRI - NERC,2079844,24-Oct-22,144.18,Accu.Co.Uk
BEIS,UKRI - NERC,2078594,11-Oct-22,93.08,Sq *cigo Association
BEIS,UKRI - NERC,2076513,29-Sep-22,286.63,Earthquake Engineering R
BEIS,UKRI - NERC,,10-Oct-22,,Paypal
BEIS,UKRI - NERC,,17-Oct-22,,Arco Limited
BEIS,UKRI - NERC,,17-Oct-22,,Arco Limited
BEIS,UKRI - NERC,2077657,04-Oct-22,37.41,Www.Abbeystationery.Com
BEIS,UKRI - NERC,2077658,04-Oct-22,85.56,Sp Pn Profabrics
BEIS,UKRI - NERC,2077658,04-Oct-22,77.5,Sp Ray Stitch
BEIS,UKRI - NERC,2077658,05-Oct-22,"1,080.00",Sq *bar Hill Wild Dough P
BEIS,UKRI - NERC,2077658,09-Oct-22,138,Amznmktplace
BEIS,UKRI - NERC,2078531,19-Oct-22,145.44,The Safety Supply Comp
BEIS,UKRI - NERC,2078531,21-Oct-22,187.09,Enterprise Rent A Car
BEIS,UKRI - NERC,2079269,13-Oct-22,635.48,Airframes
BEIS,UKRI - NERC,2079670,19-Oct-22,322.78,Rope Source Ltd
BEIS,UKRI - NERC,2079670,19-Oct-22,296.5,Sp Rockrun.Com
BEIS,UKRI - NERC,2079682,24-Oct-22,61.3,Citadinesconnectsydney
BEIS,UKRI - NERC,2079682,24-Oct-22,61.3,Citadinesconnectsydney
BEIS,UKRI - NERC,2079795,20-Oct-22,130.34,Alaska Tent & Tarp
BEIS,UKRI - STFC,,30-Sep-22,,Ukba7902048573
BEIS,UKRI - STFC,2078163,14-Oct-22,5.35,Www.Better.Org.Uk
BEIS,UKRI - STFC,,05-Oct-22,,Bp W/break Warwick South
BEIS,UKRI - STFC,2077096,06-Oct-22,361.29,Ieee Cb Conference
BEIS,UKRI - STFC,2076550,29-Sep-22,47.88,Github
BEIS,UKRI - STFC,,02-Oct-22,,Kurt J Lesker Co Ltd
BEIS,UKRI - STFC,,02-Oct-22,,Raptor Supplies Ltd
BEIS,UKRI - STFC,,06-Oct-22,,Raptor Supplies Ltd
BEIS,UKRI - STFC,,06-Oct-22,,Dkc Digi-Key Corp
BEIS,UKRI - STFC,,05-Oct-22,,Dkc Digi-Key Corp
BEIS,UKRI - STFC,,05-Oct-22,,Dkc Digi-Key Corp
BEIS,UKRI - STFC,2077489,27-Sep-22,3,Mister Chips
BEIS,UKRI - STFC,2077489,27-Sep-22,29.3,Mister Chips
BEIS,UKRI - STFC,2077489,02-Oct-22,267.45,The Magpie Cafe
BEIS,UKRI - STFC,,10-Oct-22,,Bebesidetheseaside.Com
BEIS,UKRI - STFC,,04-Oct-22,,Bagdale Hall Hotel
BEIS,UKRI - STFC,,10-Oct-22,,Amazon Prime
BEIS,UKRI - STFC,,17-Oct-22,,Amazon Prime
BEIS,UKRI - STFC,,17-Oct-22,,Amazon Prime
BEIS,UKRI - STFC,2078482,10-Oct-22,3.68,Buck & Hickman Ltd
BEIS,UKRI - STFC,,10-Oct-22,,Amznmktplace
BEIS,UKRI - STFC,2078075,10-Oct-22,147.7,Odalys Evasion 2082439
BEIS,UKRI - STFC,,20-Oct-22,,Overleaf Sharelatex
BEIS,UKRI - STFC,2078064,02-Oct-22,69.99,Amznmktplace
BEIS,UKRI - STFC,2076363,29-Sep-22,13.85,Tucktrucks.Co.Uk
BEIS,UKRI - STFC,2076363,02-Oct-22,381.5,Mezzeh House Lebanese Res
BEIS,UKRI - STFC,,15-Oct-22,,Amazon.Co.Uk
BEIS,UKRI - STFC,,13-Oct-22,,Tesco Store 2919
BEIS,UKRI - STFC,,12-Oct-22,,Amznmktplace
BEIS,UKRI - STFC,2075382,01-Oct-22,218.76,Holiday Inn Express Sy
BEIS,UKRI - STFC,2076593,03-Oct-22,96.3,Eurocircuits United-Kingd
BEIS,UKRI - STFC,2079198,13-Oct-22,178,Eurocircuits United-Kingd
BEIS,UKRI - STFC,2077765,01-Oct-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2077765,01-Oct-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2077765,01-Oct-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2077765,01-Oct-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2077765,01-Oct-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2076860,05-Oct-22,392.78,Rs Components
BEIS,UKRI - STFC,,24-Oct-22,,Dkc Digi-Key Corp
BEIS,UKRI - STFC,,18-Oct-22,,Rs Components
BEIS,UKRI - STFC,,17-Oct-22,,Rs Components
BEIS,UKRI - STFC,,19-Oct-22,,C2e832901200l Ukvi
BEIS,UKRI - STFC,2075109,03-Oct-22,58.06,Oxford Bearings Ltd
BEIS,UKRI - STFC,2077892,08-Oct-22,460,Hp Inc Hp.Com Store Uk
BEIS,UKRI - STFC,,23-Oct-22,,"Edx, Inc."
BEIS,UKRI - STFC,2078119,13-Oct-22,10.89,WWW.FIRST4MAGNETS.COM
BEIS,UKRI - STFC,2075321,28-Sep-22,38.26,RS COMPONENTS
BEIS,UKRI - STFC,2075321,02-Oct-22,139.39,ICEOXFORD LTD
BEIS,UKRI - STFC,2076827,04-Oct-22,212.26,ICEOXFORD LTD
BEIS,UKRI - STFC,2076827,05-Oct-22,74.71,F T I LTD
BEIS,UKRI - STFC,2079448,10-Oct-22,67.8,VENTILATIONLAND LTD
BEIS,UKRI - STFC,2079448,11-Oct-22,21.62,WWW.PEARSON-HYDS.CO.UK
BEIS,UKRI - STFC,2077624,09-Oct-22,570.93,ACMIEEE SC2022
BEIS,UKRI - STFC,2079376,13-Oct-22,416.87,ACMIEEE SC2022
BEIS,UKRI - STFC,2079173,10-Oct-22,85.48,PAYPAL  WCUK MANCH
BEIS,UKRI - STFC,2076447,02-Oct-22,273.94,AMAZON.CO.UK 4E41A2MM5
BEIS,UKRI - STFC,2078073,10-Oct-22,169.55,TRAINLINE.COM
BEIS,UKRI - STFC,2078073,10-Oct-22,96.5,RYANAIR
BEIS,UKRI - STFC,2078073,10-Oct-22,101.35,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2078073,10-Oct-22,125.9,SCANDINAVIAN AIRLINE SYSTEM (SAS)
BEIS,UKRI - STFC,2078073,14-Oct-22,273.94,AMAZON.CO.UK R04ND6EK5
BEIS,UKRI - STFC,2078073,16-Oct-22,27.9,SUMUP   ASAD TAXI
BEIS,UKRI - STFC,2078073,16-Oct-22,12.47,UBER    TRIP
BEIS,UKRI - STFC,,16-Oct-22,,AMT COFFEE OXFORD BR
BEIS,UKRI - STFC,,16-Oct-22,,PRET A MANGER
BEIS,UKRI - STFC,2076891,29-Sep-22,26.27,RS COMPONENTS
BEIS,UKRI - STFC,2076891,02-Oct-22,391.66,ECATERING
BEIS,UKRI - STFC,2077212,02-Oct-22,145.76,RS COMPONENTS
BEIS,UKRI - STFC,2077212,02-Oct-22,22.24,RS COMPONENTS
BEIS,UKRI - STFC,2077212,04-Oct-22,50.71,RS COMPONENTS
BEIS,UKRI - STFC,2077212,05-Oct-22,50.61,MESSE MUENCHEN GMBH
BEIS,UKRI - STFC,2077212,06-Oct-22,11.99,EBAY O 02-09192-03189
BEIS,UKRI - STFC,2077212,09-Oct-22,4.87,FARNELL
BEIS,UKRI - STFC,2077212,09-Oct-22,13.06,RS COMPONENTS
BEIS,UKRI - STFC,2077212,12-Oct-22,18.62,RS COMPONENTS
BEIS,UKRI - STFC,2077212,13-Oct-22,38.74,RS COMPONENTS
BEIS,UKRI - STFC,2077212,13-Oct-22,80.66,FARNELL
BEIS,UKRI - STFC,2079673,10-Oct-22,14.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2079673,15-Oct-22,12.95,AMZNMKTPLACE
BEIS,UKRI - STFC,,10-Oct-22,,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,,09-Oct-22,,BSS OXFORD
BEIS,UKRI - STFC,,20-Oct-22,,RAILWAY PENSION NOMINE
BEIS,UKRI - STFC,,19-Oct-22,,MOOR HALL HOTEL
BEIS,UKRI - STFC,,19-Oct-22,,RAILWAY PENSION NOMINE
BEIS,UKRI - STFC,,18-Oct-22,,MFG ROUGHLEY
BEIS,UKRI - STFC,,18-Oct-22,,MOOR HALL HOTEL
BEIS,UKRI - STFC,,18-Oct-22,,RAILWAY PENSION NOMINE
BEIS,UKRI - STFC,,17-Oct-22,,MOOR HALL HOTEL
BEIS,UKRI - STFC,,17-Oct-22,,M6 TOLL
BEIS,UKRI - STFC,,17-Oct-22,,STAUFF UK LIMITED
BEIS,UKRI - STFC,,17-Oct-22,,MIDLAND FIXINGS LTD
BEIS,UKRI - STFC,,09-Oct-22,,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,,04-Oct-22,,CHROMA TECHNOLOGY CORP
BEIS,UKRI - STFC,,23-Oct-22,,SP ADAMASNANO
BEIS,UKRI - STFC,2078071,10-Oct-22,37.08,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2078736,18-Oct-22,223.82,COILCRAFT
BEIS,UKRI - STFC,2078736,20-Oct-22,437.47,PAYPAL  SALES WIN SOUR
BEIS,UKRI - STFC,2077075,04-Oct-22,100,MERSEYFLOW
BEIS,UKRI - STFC,2078068,13-Oct-22,18.6,AMAZON.CO.UK HA0QU11I5
BEIS,UKRI - STFC,2078068,12-Oct-22,64.56,DIGITAL ID
BEIS,UKRI - STFC,,22-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,19-Oct-22,,ZORO UK
BEIS,UKRI - STFC,,19-Oct-22,,H SQUARED
BEIS,UKRI - STFC,,19-Oct-22,,SAFETYNETSO
BEIS,UKRI - STFC,,12-Oct-22,,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,,11-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,19-Oct-22,,WWW.CIOB.ORG.UK
BEIS,UKRI - STFC,,18-Oct-22,,AMZNMKTPLACE
BEIS,UKRI - STFC,,05-Oct-22,,UNIV OF OXFORD
BEIS,UKRI - STFC,,04-Oct-22,,UNIV OF OXFORD
BEIS,UKRI - STFC,2075120,01-Oct-22,9.92,IBERIA
BEIS,UKRI - STFC,2075120,01-Oct-22,4.51,IBERIA
BEIS,UKRI - STFC,2075120,03-Oct-22,120.49,RENFE VIRTUAL INTERNET
BEIS,UKRI - STFC,2075120,06-Oct-22,79.97,FRANCO MANCA
BEIS,UKRI - STFC,2078602,16-Oct-22,5,M&S SIMPLY FOOD - SSP
BEIS,UKRI - STFC,2078602,17-Oct-22,13.05,CURB
BEIS,UKRI - STFC,2078602,17-Oct-22,9.5,M&S SIMPLY FOOD - SSP
BEIS,UKRI - STFC,2077157,13-Oct-22,863.65,FREEMAN
BEIS,UKRI - STFC,,20-Oct-22,,DRI LOGITECH STORE
BEIS,UKRI - STFC,2077190,08-Oct-22,78.17,AMZNMKTPLACE
BEIS,UKRI - STFC,2077190,05-Oct-22,130.74,WWW.PRESERVATIONEQUIPM
