﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2071559,02-Aug-22,166.7,Www.Bearingboys.Co.Uk
BEIS,UKRI - NERC,2071559,03-Aug-22,662.63,Silicon Hoses Com Ltd
BEIS,UKRI - NERC,2071559,11-Aug-22,45.97,Amznmktplace
BEIS,UKRI - NERC,2071559,14-Aug-22,16.69,Amazon.Co.Uk
BEIS,UKRI - NERC,,23-Aug-22,,Kingfisher Direct Ltd
BEIS,UKRI - NERC,2071690,23-Aug-22,38,Apple.Com/Uk
BEIS,UKRI - NERC,2068731,01-Aug-22,59.35,American Geo Union
BEIS,UKRI - NERC,2070652,08-Aug-22,25,Last Zebra
BEIS,UKRI - NERC,2070652,08-Aug-22,25,Last Zebra
BEIS,UKRI - NERC,2070652,08-Aug-22,25,Last Zebra
BEIS,UKRI - NERC,2070652,09-Aug-22,12.3,Tebay Services South
BEIS,UKRI - NERC,2070652,09-Aug-22,6,Tebay Services South
BEIS,UKRI - NERC,2070652,09-Aug-22,6,Tebay Services South
BEIS,UKRI - NERC,2070652,09-Aug-22,95,The Crown Mitre Hotel
BEIS,UKRI - NERC,2070868,21-Aug-22,8.15,M&s Simply Food
BEIS,UKRI - NERC,2070868,22-Aug-22,4.25,Tesco Stores 5769
BEIS,UKRI - NERC,2070868,22-Aug-22,7.49,Kfc - Hermiston Gait
BEIS,UKRI - NERC,2070868,23-Aug-22,3,Tesco Stores 5769
BEIS,UKRI - NERC,2070868,23-Aug-22,19.95,Pizza Express
BEIS,UKRI - NERC,2070868,24-Aug-22,30,Novotel Hotels
BEIS,UKRI - NERC,2070868,24-Aug-22,6.3,M&s Simply Food
BEIS,UKRI - NERC,2067955,28-Jul-22,567.6,H #25v4wls27-V1
BEIS,UKRI - NERC,2071706,28-Jul-22,316.38,Theplasticshop.Co.Uk
BEIS,UKRI - NERC,2071706,02-Aug-22,45.85,Ryanair
BEIS,UKRI - NERC,2071706,03-Aug-22,44.95,Ebel-Aa Grill
BEIS,UKRI - NERC,2071706,03-Aug-22,19.4,Caffe Nero Stansted Airpo
BEIS,UKRI - NERC,2072135,20-Aug-22,31.75,Maggie Mays 02
BEIS,UKRI - NERC,2072135,20-Aug-22,12.8,Sumup *fonacab Driver 93
BEIS,UKRI - NERC,2072135,19-Aug-22,469.39,Easyjet
BEIS,UKRI - NERC,2072135,20-Aug-22,77.5,Sq *reggie?s Stone Fired
BEIS,UKRI - NERC,2072135,21-Aug-22,36,Ccs*value Cabs
BEIS,UKRI - NERC,2062855,14-Aug-22,17.2,Sebo UK Limited
BEIS,UKRI - NERC,2062855,15-Aug-22,203.76,Lyreco UK Limited
BEIS,UKRI - NERC,2069505,15-Aug-22,99.99,Coriander Lounge
BEIS,UKRI - NERC,2069507,14-Aug-22,165.16,Www Averncleaningsupplies
BEIS,UKRI - NERC,2070956,31-Jul-22,44.37,Spice Of Llanberis
BEIS,UKRI - NERC,2068158,02-Aug-22,230,Acas
BEIS,UKRI - NERC,,18-Aug-22,,Avis Rent-A-Car
BEIS,UKRI - NERC,,25-Aug-22,,Hotel On Booking.Com
BEIS,UKRI - NERC,,25-Aug-22,,Hotel On Booking.Com
BEIS,UKRI - NERC,,23-Aug-22,,Zurich.Com
BEIS,UKRI - NERC,2069003,02-Aug-22,59.29,American Geo Union
BEIS,UKRI - NERC,2071789,22-Aug-22,21.83,Taxis On Booking
BEIS,UKRI - NERC,,29-Aug-22,,Stena Line Travel
BEIS,UKRI - NERC,2068543,31-Jul-22,13.86,McDonalds 1615
BEIS,UKRI - NERC,2068543,01-Aug-22,11.85,Talyllyn Railway
BEIS,UKRI - NERC,2068543,01-Aug-22,14.45,Cegin Fach
BEIS,UKRI - NERC,2068543,01-Aug-22,21.4,Co-Op Group 190408
BEIS,UKRI - NERC,2068543,31-Jul-22,1.78,Tuffins Supermarket
BEIS,UKRI - NERC,2068543,02-Aug-22,18.4,Mor Tywyn Quality Fish
BEIS,UKRI - NERC,,03-Aug-22,,Paypal
BEIS,UKRI - NERC,2069002,28-Jul-22,206.88,Mouser Electronics
BEIS,UKRI - NERC,2069002,28-Jul-22,182.9,Ram-Mount.Co.Uk
BEIS,UKRI - NERC,2069002,04-Aug-22,121.87,Pei Genesis
BEIS,UKRI - NERC,2069002,07-Aug-22,276.48,Www.Hardwarexpress
BEIS,UKRI - NERC,2070455,09-Aug-22,206.88,Mouser Electronics
BEIS,UKRI - NERC,2070455,11-Aug-22,121.73,Clickup
BEIS,UKRI - NERC,2070455,12-Aug-22,122.54,Clickup
BEIS,UKRI - NERC,2071917,23-Aug-22,449,Clifton Cameras Lt
BEIS,UKRI - NERC,2071917,24-Aug-22,173.76,Pei Genesis
BEIS,UKRI - NERC,2071917,29-Aug-22,16.99,Pharm Dps
BEIS,UKRI - NERC,2069170,02-Aug-22,345.9,M500554801154259en Www.Cc
BEIS,UKRI - NERC,2069170,02-Aug-22,106.37,Lucasfonts
BEIS,UKRI - NERC,2069170,02-Aug-22,72.88,Ryanair
BEIS,UKRI - NERC,2069170,02-Aug-22,55.82,Aerling
BEIS,UKRI - NERC,2069170,07-Aug-22,160,Havana Bank Square
BEIS,UKRI - NERC,2069170,08-Aug-22,35.69,Belfast International
BEIS,UKRI - NERC,2069170,08-Aug-22,34.78,Dublin Airport Car Par
BEIS,UKRI - NERC,2071753,10-Aug-22,32.52,Stationery Office Book
BEIS,UKRI - NERC,2071753,10-Aug-22,18.97,Www.Dhl International
BEIS,UKRI - NERC,2071753,14-Aug-22,9.95,Wyse Byse (Cregagh Rd)
BEIS,UKRI - NERC,2071753,14-Aug-22,9.1,Proctor & Company (Pri
BEIS,UKRI - NERC,2071753,21-Aug-22,278.97,Cyprus Avenue
BEIS,UKRI - NERC,2070533,04-Aug-22,"2,699.00",C2e825300385q Ukvi
BEIS,UKRI - STFC,2067830,31-Jul-22,6.81,Amznmktplace
BEIS,UKRI - STFC,2067822,31-Jul-22,12.99,Amznmktplace
BEIS,UKRI - STFC,2068976,29-Jul-22,305.77,Www.Screwfix.Com
BEIS,UKRI - STFC,2070966,04-Aug-22,"1,781.47",Edmundson Electrical L
BEIS,UKRI - STFC,2068777,27-Jul-22,68.26,Expresstest
BEIS,UKRI - STFC,,03-Aug-22,,Amznmktplace
BEIS,UKRI - STFC,,15-Aug-22,,Skopes.Co.Uk
BEIS,UKRI - STFC,,15-Aug-22,,Marks&spencer Plc
BEIS,UKRI - STFC,2070961,21-Aug-22,68.97,Amznmktplace
BEIS,UKRI - STFC,2070978,09-Aug-22,124,Huco Engineering
BEIS,UKRI - STFC,2067988,28-Jul-22,99.99,Canva* I03496-10760806
BEIS,UKRI - STFC,2068667,28-Jul-22,"2,634.00",Sp Ivar Jacobson
BEIS,UKRI - STFC,2068674,29-Jul-22,488.4,Boc Ltd Service
BEIS,UKRI - STFC,2072141,29-Aug-22,481.8,Boc Ltd Service
BEIS,UKRI - STFC,,27-Aug-22,,Kindle Svcs*mv6wi1gl5
BEIS,UKRI - STFC,2069176,09-Aug-22,75.74,A.D.D. Filtration Ltd
BEIS,UKRI - STFC,2070994,28-Jul-22,871.18,Insight Uk
BEIS,UKRI - STFC,2070994,28-Jul-22,871.17,Insight Uk
BEIS,UKRI - STFC,,19-Aug-22,,Matterport.Com
BEIS,UKRI - STFC,2069098,01-Aug-22,20.5,Sumup *co Co Chicken
BEIS,UKRI - STFC,2069098,02-Aug-22,333.65,The Magpie Cafe
BEIS,UKRI - STFC,2069098,08-Aug-22,210.63,Amznmktplace
BEIS,UKRI - STFC,2069105,08-Aug-22,70,Bagdale Hall Hotel
BEIS,UKRI - STFC,2069105,08-Aug-22,17.8,Sumup *co Co Chicken
BEIS,UKRI - STFC,,15-Aug-22,,The Magpie Cafe
BEIS,UKRI - STFC,,14-Aug-22,,Bebesidetheseaside.Com
BEIS,UKRI - STFC,,09-Aug-22,,The Magpie Cafe
BEIS,UKRI - STFC,,16-Aug-22,,Sumup *co Co Chicken
BEIS,UKRI - STFC,2067843,01-Aug-22,250,The Fat Boar Mold
BEIS,UKRI - STFC,2071675,14-Aug-22,531.95,Buck & Hickman Ltd
BEIS,UKRI - STFC,2071675,20-Aug-22,0.79,Apple.Com/Bill
BEIS,UKRI - STFC,2071125,22-Aug-22,321.45,Rail Europe
BEIS,UKRI - STFC,2071485,15-Aug-22,725.42,Eventclass Gmbh
BEIS,UKRI - STFC,,15-Aug-22,,The Optical Society-Osa
BEIS,UKRI - STFC,2070420,28-Jul-22,444.32,Paul Scherrer Institut
BEIS,UKRI - STFC,2070420,28-Jul-22,444.32,Paul Scherrer Institut
BEIS,UKRI - STFC,2070420,03-Aug-22,50.46,Accu.Co.Uk
BEIS,UKRI - STFC,2070420,13-Aug-22,42.99,Amazon.Co.Uk
BEIS,UKRI - STFC,,17-Aug-22,,Easyjet
BEIS,UKRI - STFC,,17-Aug-22,,Easyjet Air
BEIS,UKRI - STFC,2068929,28-Jul-22,7.99,Amazon Prime
BEIS,UKRI - STFC,2069437,09-Aug-22,39.99,Amznmktplace
BEIS,UKRI - STFC,2069437,10-Aug-22,41.98,Amznmktplace
BEIS,UKRI - STFC,2070330,02-Aug-22,87.2,Heathrow Airport
BEIS,UKRI - STFC,2071529,09-Aug-22,-79,Amazon Prime
BEIS,UKRI - STFC,,16-Aug-22,,Amznmktplace
BEIS,UKRI - STFC,2069184,28-Jul-22,8.3,Hotel Annapolis
BEIS,UKRI - STFC,2069184,27-Jul-22,58.85,Iron Rooster
BEIS,UKRI - STFC,2069184,06-Aug-22,214.47,Paypal
BEIS,UKRI - STFC,,07-Aug-22,,Rs Components
BEIS,UKRI - STFC,,07-Aug-22,,Mouser Electronics
BEIS,UKRI - STFC,,04-Aug-22,,Rs Components
BEIS,UKRI - STFC,,03-Aug-22,,Fs Cables
BEIS,UKRI - STFC,,01-Aug-22,,Rs Components
BEIS,UKRI - STFC,2068789,28-Jul-22,196.69,Peter Welch Motors
BEIS,UKRI - STFC,2071062,30-Jul-22,9.68,Amznmktplace
BEIS,UKRI - STFC,2071062,30-Jul-22,23.16,Amznmktplace
BEIS,UKRI - STFC,2071062,07-Aug-22,286.88,Amznmktplace
BEIS,UKRI - STFC,2071062,08-Aug-22,10.48,Amznmktplace
BEIS,UKRI - STFC,2071062,11-Aug-22,135.96,Tesco Stores 2008
BEIS,UKRI - STFC,,06-Aug-22,,Canva* 03505-12087772
BEIS,UKRI - STFC,,20-Aug-22,,Campaignmonitor
BEIS,UKRI - STFC,,30-Jul-22,,Iz *sensetrade Ltd
BEIS,UKRI - STFC,,29-Jul-22,,Savers Health & Beauty
BEIS,UKRI - STFC,2070859,28-Jul-22,"1,980.00",Cisco Systems
BEIS,UKRI - STFC,,23-Aug-22,,Open University
BEIS,UKRI - STFC,2068979,31-Jul-22,2.68,Tpg Les Esserts
BEIS,UKRI - STFC,2068979,31-Jul-22,10.77,Cern Restaurant No 1
BEIS,UKRI - STFC,2068979,31-Jul-22,1.45,Lhr T2a Wdf Main
BEIS,UKRI - STFC,2068979,31-Jul-22,7.12,Tpg Wtc
BEIS,UKRI - STFC,2068979,01-Aug-22,22.07,Cern Restaurant No 1
BEIS,UKRI - STFC,2068979,01-Aug-22,-9.08,Cern Restaurant No 1
BEIS,UKRI - STFC,2068979,01-Aug-22,6.49,Cern Restaurant No 1
BEIS,UKRI - STFC,2068979,01-Aug-22,4.36,Cern Restaurant No 1
BEIS,UKRI - STFC,2068979,01-Aug-22,2.27,Cern Restaurant No 1
BEIS,UKRI - STFC,2068979,31-Jul-22,8,Pret A Manger
BEIS,UKRI - STFC,2068979,01-Aug-22,6.08,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,02-Aug-22,4.18,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,02-Aug-22,6.41,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,02-Aug-22,2.27,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,02-Aug-22,7.18,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,02-Aug-22,9.36,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,03-Aug-22,4.34,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,03-Aug-22,9.05,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,03-Aug-22,8.64,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,04-Aug-22,7.84,Bistrot
BEIS,UKRI - STFC,2069180,04-Aug-22,9.05,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,04-Aug-22,4.37,Cern Restaurant No 1
BEIS,UKRI - STFC,2069180,04-Aug-22,211.12,Cern Foyer-Hotel
BEIS,UKRI - STFC,2069180,03-Aug-22,14.3,La Vague Du Lac - Giam
BEIS,UKRI - STFC,2069180,04-Aug-22,8.51,Cern Restaurant No 1
BEIS,UKRI - STFC,2069219,08-Aug-22,513.92,Testequity Llc
BEIS,UKRI - STFC,2068229,28-Jul-22,100,Cavalier (Warrington) Ltd
BEIS,UKRI - STFC,2068229,28-Jul-22,70,Cavalier (Warrington) Ltd
BEIS,UKRI - STFC,2070830,08-Aug-22,70.69,Trenitalia - Lefrecce
BEIS,UKRI - STFC,2070830,21-Aug-22,6.04,Nuova Da Giovanni
BEIS,UKRI - STFC,,25-Aug-22,,The Modernist Hotel
BEIS,UKRI - STFC,,25-Aug-22,,Antica Ghiacceretta
BEIS,UKRI - STFC,,12-Aug-22,,Amazon Prime
BEIS,UKRI - STFC,,18-Aug-22,,Amazon Prime
BEIS,UKRI - STFC,2070712,04-Aug-22,"1,788.00",Scanwel Ltd
BEIS,UKRI - STFC,2067892,31-Jul-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2067892,31-Jul-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2067892,31-Jul-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2067892,31-Jul-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2067892,31-Jul-22,1.25,Currys Care Service
BEIS,UKRI - STFC,2067892,01-Aug-22,53.91,Www.Screwfix.Com
BEIS,UKRI - STFC,2067892,01-Aug-22,85.48,Www.Screwfix.Com
BEIS,UKRI - STFC,,01-Aug-22,,Newey & Eyre
BEIS,UKRI - STFC,2069345,18-Aug-22,13.2,Accu.Co.Uk
BEIS,UKRI - STFC,2069345,18-Aug-22,217.91,Rls D.O.O.
BEIS,UKRI - STFC,2069345,24-Aug-22,45.25,Springmasters Limited
BEIS,UKRI - STFC,2069345,25-Aug-22,13.84,Accu.Co.Uk
BEIS,UKRI - STFC,,14-Aug-22,,Farnell
BEIS,UKRI - STFC,,15-Aug-22,,Farnell
BEIS,UKRI - STFC,2070904,31-Jul-22,29,Supersaas
BEIS,UKRI - STFC,2070904,02-Aug-22,116.9,Monmenagepro
BEIS,UKRI - STFC,2070904,02-Aug-22,58.44,Monmenagepro
BEIS,UKRI - STFC,2070904,02-Aug-22,"2,337.96",Monmenagepro
BEIS,UKRI - STFC,2070904,02-Aug-22,116.9,Monmenagepro
BEIS,UKRI - STFC,2070904,02-Aug-22,116.9,Monmenagepro
BEIS,UKRI - STFC,2070904,02-Aug-22,116.9,Monmenagepro
BEIS,UKRI - STFC,2070904,02-Aug-22,116.9,Monmenagepro
BEIS,UKRI - STFC,,22-Aug-22,,Directplastics.Co.
BEIS,UKRI - STFC,,18-Aug-22,,Tbs Oxford Ltd
BEIS,UKRI - STFC,,04-Aug-22,,Cu Research Division
BEIS,UKRI - STFC,,17-Aug-22,,Accu.Co.Uk
BEIS,UKRI - STFC,2069050,28-Jul-22,49.69,Amazon.Co.Uk
BEIS,UKRI - STFC,2069056,29-Jul-22,5.99,Remarkable
BEIS,UKRI - STFC,,20-Aug-22,,Amznmktplace
BEIS,UKRI - STFC,2070889,01-Aug-22,34.3,Saboteur
BEIS,UKRI - STFC,2070889,02-Aug-22,40.65,Salisbury Arms
BEIS,UKRI - STFC,2070891,18-Aug-22,35.41,Welcomepickups.Com
BEIS,UKRI - STFC,2070891,21-Aug-22,35.81,Welcomepickups.Com
BEIS,UKRI - STFC,,25-Aug-22,,Www.Gwr.Com
BEIS,UKRI - STFC,2071638,01-Aug-22,128.1,Reprapworld Bv
BEIS,UKRI - STFC,2071596,09-Aug-22,368.26,Cheshire Farm Machinery L
BEIS,UKRI - STFC,2072019,16-Aug-22,35.49,CNPEM CNPEM
BEIS,UKRI - STFC,2069514,10-Aug-22,230.12,WWW.REAGENT.CO.UK
BEIS,UKRI - STFC,2069514,10-Aug-22,488.4,NOR-CAL UK LTD
BEIS,UKRI - STFC,2069476,14-Aug-22,813.16,GAS ALARM SYSTEMS LTD
BEIS,UKRI - STFC,2068209,01-Aug-22,24.98,AMAZON.CO.UK 6115O5G35
BEIS,UKRI - STFC,2068209,02-Aug-22,88.94,3DPRINTUK LIMITED
BEIS,UKRI - STFC,2068209,04-Aug-22,6.3,MOTO HESTON EAST GREGG
BEIS,UKRI - STFC,2068209,04-Aug-22,11.4,PICCOLO
BEIS,UKRI - STFC,2068710,01-Aug-22,523.3,AMZNMKTPLACE
BEIS,UKRI - STFC,2068712,28-Jul-22,7.5,HESTON N/E COSTA
BEIS,UKRI - STFC,2068712,28-Jul-22,18,PICCOLO
BEIS,UKRI - STFC,2069494,07-Aug-22,33.32,LEESPRINGLI
BEIS,UKRI - STFC,2070674,16-Aug-22,48.24,AMZNMKTPLACE
BEIS,UKRI - STFC,2071117,26-Aug-22,9.89,"BOOTS,HEATHROW"
BEIS,UKRI - STFC,2071117,27-Aug-22,421.04,HOTEL LAFORET NASU
BEIS,UKRI - STFC,2070719,16-Aug-22,405.04,RS COMPONENTS
BEIS,UKRI - STFC,2070719,16-Aug-22,299.16,RS COMPONENTS
BEIS,UKRI - STFC,,29-Aug-22,,ROUGH HAND MADE
BEIS,UKRI - STFC,,29-Aug-22,,THETRAINLINE.COM
BEIS,UKRI - STFC,2068805,27-Jul-22,35.45,RS COMPONENTS
BEIS,UKRI - STFC,2068805,27-Jul-22,73.69,RS COMPONENTS
BEIS,UKRI - STFC,2069218,01-Aug-22,-1.75,EBAY O 04-08937-72751
BEIS,UKRI - STFC,2069218,01-Aug-22,16.73,EBAY O 04-08937-72751
BEIS,UKRI - STFC,2070319,01-Aug-22,33.9,WP-ELECTRON ELECTR
BEIS,UKRI - STFC,2070319,02-Aug-22,72.03,AMAZON.CO.UK 5U9OC90T5
BEIS,UKRI - STFC,2070319,02-Aug-22,366,KAISERTECH LTD
BEIS,UKRI - STFC,2070319,02-Aug-22,17.61,AMZNMKTPLACE
BEIS,UKRI - STFC,2070319,01-Aug-22,23.94,RS COMPONENTS
BEIS,UKRI - STFC,2070319,04-Aug-22,72.03,AMAZON.CO.UK HU1309DC5
BEIS,UKRI - STFC,2070319,02-Aug-22,6.56,RS COMPONENTS
BEIS,UKRI - STFC,2070319,07-Aug-22,30,MJ TRAINING SOLUTIONS
BEIS,UKRI - STFC,2070467,01-Aug-22,34.6,FARNELL
BEIS,UKRI - STFC,2070467,07-Aug-22,47.47,WWW.CROMWELL.CO.UK
BEIS,UKRI - STFC,2070467,09-Aug-22,358,REMARKABLE
BEIS,UKRI - STFC,2070467,11-Aug-22,180,THE INSTITUTION OF
BEIS,UKRI - STFC,2070467,10-Aug-22,73.63,RS COMPONENTS
BEIS,UKRI - STFC,2070467,10-Aug-22,100.28,RS COMPONENTS
BEIS,UKRI - STFC,2071802,16-Aug-22,96.26,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2071802,16-Aug-22,58.5,RS COMPONENTS
BEIS,UKRI - STFC,2071802,16-Aug-22,45.55,RS COMPONENTS
BEIS,UKRI - STFC,,24-Aug-22,,FARNELL
BEIS,UKRI - STFC,,23-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,,23-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,,21-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,,21-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,2068802,27-Jul-22,468.29,RS COMPONENTS
BEIS,UKRI - STFC,2072000,15-Aug-22,29.48,AMZNMKTPLACE
BEIS,UKRI - STFC,2072000,18-Aug-22,509.46,PAYPAL  ADAMASNANO
BEIS,UKRI - STFC,2072000,20-Aug-22,22.09,AMZNMKTPLACE
BEIS,UKRI - STFC,2072000,27-Aug-22,6.65,RATP
BEIS,UKRI - STFC,2072000,27-Aug-22,11.4,M&S SIMPLY FOOD - SSP
BEIS,UKRI - STFC,2072000,25-Aug-22,34.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2072000,28-Aug-22,1.67,RATP
BEIS,UKRI - STFC,2072000,28-Aug-22,7.18,MCDONALDS 37
BEIS,UKRI - STFC,2069013,03-Aug-22,241.5,IDENTITAG.CO.UK
BEIS,UKRI - STFC,2072068,17-Aug-22,15,AMZNMKTPLACE
BEIS,UKRI - STFC,,14-Aug-22,,STFC
BEIS,UKRI - STFC,,09-Aug-22,,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,,09-Aug-22,,GOODFELLOW LTD
BEIS,UKRI - STFC,,23-Aug-22,,B THE TRAVEL BRAND
BEIS,UKRI - STFC,2070438,04-Aug-22,167.77,NETS MALMO KONGRESSB
BEIS,UKRI - STFC,2071000,22-Aug-22,11.55,PRET A MANGER
BEIS,UKRI - STFC,2071000,23-Aug-22,5.22,GIE PMU GUICHET
BEIS,UKRI - STFC,2071000,24-Aug-22,6.53,MAISON BIGOT
BEIS,UKRI - STFC,2071000,23-Aug-22,28.73,ALOMBRE
BEIS,UKRI - STFC,2071000,26-Aug-22,4.64,MAISON BIGOT
BEIS,UKRI - STFC,2071000,26-Aug-22,15.06,LE SAINT CLAIRE
BEIS,UKRI - STFC,2071000,26-Aug-22,3.19,SNCF
BEIS,UKRI - STFC,2071000,25-Aug-22,6.54,MAISON BIGOT
BEIS,UKRI - STFC,2071836,09-Aug-22,9.9,NORTHERN RAIL
BEIS,UKRI - STFC,2071836,09-Aug-22,4.8,IZ  ALEX S BAKERY
BEIS,UKRI - STFC,2071836,20-Aug-22,24.59,GARE CFF GENÈVE AÉROPO
BEIS,UKRI - STFC,2071836,20-Aug-22,6.83,CARROUSEL BURGER
BEIS,UKRI - STFC,2071836,20-Aug-22,3.37,M2 - STATION LAUSANNE
BEIS,UKRI - STFC,2071836,20-Aug-22,6.1,PRET A MANGER
BEIS,UKRI - STFC,2071836,20-Aug-22,16.85,TRAITEUR LA MOSAIQUE
BEIS,UKRI - STFC,2071836,21-Aug-22,26.89,LA NAUTICA
BEIS,UKRI - STFC,2071836,24-Aug-22,16.29,SUMUP   KEBAB OUCHY
BEIS,UKRI - STFC,2071836,23-Aug-22,12.29,TRAITEUR LA MOSAIQUE
BEIS,UKRI - STFC,2071836,25-Aug-22,958.86,MÖVENPICK HOTELS
BEIS,UKRI - STFC,2071836,25-Aug-22,26.16,BISTROT
BEIS,UKRI - STFC,2071836,25-Aug-22,24.44,CFF GARE LAUSANNE
BEIS,UKRI - STFC,,28-Aug-22,,M6 TOLL
BEIS,UKRI - STFC,,02-Aug-22,,AWS EMEA
BEIS,UKRI - STFC,,25-Aug-22,,GITHUB
BEIS,UKRI - STFC,2071937,31-Jul-22,603.98,PLUMBNATION LTD
BEIS,UKRI - STFC,2071939,02-Aug-22,37.26,SP THE PVC SHOP
BEIS,UKRI - STFC,2070372,08-Aug-22,58.8,WWW.MAD4TOOLS.COM
BEIS,UKRI - STFC,2070372,10-Aug-22,149.28,SWAGELOK LONDON
BEIS,UKRI - STFC,2070372,14-Aug-22,39.9,AMAZON.CO.UK 9U8V66A05
BEIS,UKRI - STFC,2069166,28-Jul-22,31.1,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,,14-Aug-22,,LABCENTER ELECTRON
BEIS,UKRI - STFC,,09-Aug-22,,RS COMPONENTS
BEIS,UKRI - STFC,,10-Aug-22,,C2E825900620I UKVI
BEIS,UKRI - STFC,2070846,11-Aug-22,353.66,CEE VEE ENGINEER
BEIS,UKRI - STFC,2071986,26-Aug-22,37.19,AMAZON.CO.UK EB1BJ29I5
BEIS,UKRI - STFC,2068116,31-Jul-22,9,WELCOME B/WHS
BEIS,UKRI - STFC,2068116,31-Jul-22,9.3,WELCOME B/WAITROSE
BEIS,UKRI - STFC,2068116,31-Jul-22,7.1,M6 TOLL
BEIS,UKRI - STFC,2068116,02-Aug-22,8.83,VMS ROADCHEF LEON
BEIS,UKRI - STFC,2068116,02-Aug-22,6.9,M6 TOLL
BEIS,UKRI - STFC,2068116,07-Aug-22,34.43,SCRAN BISTRO
BEIS,UKRI - STFC,2069499,08-Aug-22,50,HOWIES
BEIS,UKRI - STFC,2069499,08-Aug-22,8.3,IZ  BAXTERSTOREY L
BEIS,UKRI - STFC,2069499,08-Aug-22,15.3,SUMUP   FIGGATE TAXIS
BEIS,UKRI - STFC,2069499,09-Aug-22,14.85,CURB
BEIS,UKRI - STFC,2069499,09-Aug-22,48.21,PHO - EDINBURGH
BEIS,UKRI - STFC,2069499,09-Aug-22,8.5,IZ  BAXTERSTOREY L
BEIS,UKRI - STFC,2069499,10-Aug-22,21.49,ALBA BISTRO
BEIS,UKRI - STFC,2069499,10-Aug-22,14.8,SUMUP   RORY MCHUGH
BEIS,UKRI - STFC,2069499,11-Aug-22,11.5,CURB
BEIS,UKRI - STFC,2069499,14-Aug-22,455,BSBF 2020 REGISTRATION
BEIS,UKRI - STFC,2071041,16-Aug-22,200,STFC
BEIS,UKRI - STFC,2068703,28-Jul-22,"1,707.16",SCHAEFFER AG
BEIS,UKRI - STFC,2068703,30-Jul-22,62.89,PAYPAL  MULTI CB
BEIS,UKRI - STFC,2069047,01-Aug-22,174.47,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2069047,01-Aug-22,513.15,SP VIKING TAPES
BEIS,UKRI - STFC,2069047,31-Jul-22,143.7,WWW.NEWBURYELECTRO
BEIS,UKRI - STFC,2069047,03-Aug-22,177.53,LOS ALAMOS NATL LAB
BEIS,UKRI - STFC,2069047,05-Aug-22,680,EBAY O 17-08948-33231
BEIS,UKRI - STFC,2069047,07-Aug-22,315.94,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2069460,08-Aug-22,49.51,BETA LAYOUT
BEIS,UKRI - STFC,2069460,08-Aug-22,188.69,DKC DIGI-KEY CORP
BEIS,UKRI - STFC,2069460,08-Aug-22,60.99,EDMUND OPTICS
BEIS,UKRI - STFC,2069460,14-Aug-22,18.15,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2069460,14-Aug-22,356.83,MOUSER ELECTRONICS
BEIS,UKRI - STFC,2071004,21-Aug-22,44.71,RS COMPONENTS
BEIS,UKRI - STFC,2071697,16-Aug-22,45.32,OSHPARK.COM
BEIS,UKRI - STFC,2071697,16-Aug-22,78.47,PAYPAL  MULTI CB
BEIS,UKRI - STFC,2071697,17-Aug-22,124.94,EDMUND OPTICS
BEIS,UKRI - STFC,2071697,18-Aug-22,21.81,EDMUND OPTICS
BEIS,UKRI - STFC,2068992,02-Aug-22,21.8,BRITISH LIBRARY-FINANC
BEIS,UKRI - STFC,2068992,04-Aug-22,22.53,ELSEVIER INC.
BEIS,UKRI - STFC,2068981,28-Jul-22,528.77,USB2U
BEIS,UKRI - STFC,2068981,03-Aug-22,188.67,RYANAIR
BEIS,UKRI - STFC,2071171,23-Aug-22,10.99,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2071171,26-Aug-22,31.51,PIZZERIA NINO
BEIS,UKRI - STFC,2071171,26-Aug-22,14.95,PILOTS BAR & KITCHEN T
BEIS,UKRI - STFC,2071171,26-Aug-22,14.89,TVM 9899
BEIS,UKRI - STFC,2071171,26-Aug-22,7,BOLOGNA CENTRALE SELF
