,,,,,,,,
All Transactions,,,,,,,,
,,,,,,,,
Month,,February 2024,,  ,,,,
Transactions have been reviewed and redacted where necessary,,17.04.2024,,,,,,
Reviewed and signed off by Sarah Finigan,,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128588,21.82,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128588,127.09,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128589,21.82,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128589,127.09,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128590,22.17,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128590,119.54,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128590,23.56,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128590,127.09,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128591,1.45,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128591,25.27,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BGS EXECUTIVE,Agenda Resource Management Ltd,100128592,21.82,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BGS EXECUTIVE,Agenda Resource Management Ltd,100128592,127.09,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128593,23.46,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128593,127.09,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128593,19.81,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,100128593,107.27,Recruitment Costs
BEIS,UKRI - NERC,07/02/2024,Raw Materials,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,BOC Ltd,100128675,171.50,Raw Materials
BEIS,UKRI - NERC,07/02/2024,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Boiswood Ltd,100129181,3.00,Research Consumables
BEIS,UKRI - NERC,07/02/2024,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Boiswood Ltd,100129181,15.00,Research Consumables
BEIS,UKRI - NERC,07/02/2024,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Boiswood Ltd,100129181,702.84,Research Consumables
BEIS,UKRI - NERC,07/02/2024,Ship Repairs & Refit,NERC - BAS Ships Engineering,Waterface Ltd T/A Brimmond Group,100129198,18.70,Ship Repairs & Refit
BEIS,UKRI - NERC,07/02/2024,Ship Repairs & Refit,NERC - BAS Ships Engineering,Waterface Ltd T/A Brimmond Group,100129198,93.50,Ship Repairs & Refit
BEIS,UKRI - NERC,07/02/2024,Ship Repairs & Refit,NERC - BAS Ships Engineering,Waterface Ltd T/A Brimmond Group,100129198,214.86,Ship Repairs & Refit
BEIS,UKRI - NERC,07/02/2024,Ship Repairs & Refit,NERC - BAS Ships Engineering,Waterface Ltd T/A Brimmond Group,100129198,1074.29,Ship Repairs & Refit
BEIS,UKRI - NERC,07/02/2024,HEI Research Contracts,NERC - BGS NERC Services & Facilities - Project Owning,University of Bristol,100130009,48234.90,HEI Research Contracts
BEIS,UKRI - NERC,07/02/2024,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,100130010,250.56,Catering Contracts
BEIS,UKRI - NERC,07/02/2024,Co-Funder Grants Liability - NERC,BGS CONTROL CENTRE,Forschungszentrum Julich GmbH,100130013,205453.33,Co-Funder Grants Liability - NERC
BEIS,UKRI - NERC,07/02/2024,Chemicals,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,VWR International Ltd,100130237,47.62,Chemicals
BEIS,UKRI - NERC,07/02/2024,HEI Research Contracts,NERC - BGS NERC Services & Facilities - Project Owning,University of Durham,100130257,216697.30,HEI Research Contracts
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130302,-464.88,Agency Staff
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130302,2789.28,Agency Staff
BEIS,UKRI - NERC,07/02/2024,T&S UK - Other Charges,NERC - BAS Ships Operations,Seamariner Ltd,100130302,-31.74,T&S UK - Other Charges
BEIS,UKRI - NERC,07/02/2024,T&S UK - Other Charges,NERC - BAS Ships Operations,Seamariner Ltd,100130302,190.44,T&S UK - Other Charges
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130303,-882.30,Agency Staff
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130303,5293.80,Agency Staff
BEIS,UKRI - NERC,07/02/2024,T&S UK - Other Charges,NERC - BAS Ships Operations,Seamariner Ltd,100130303,-15.66,T&S UK - Other Charges
BEIS,UKRI - NERC,07/02/2024,T&S UK - Other Charges,NERC - BAS Ships Operations,Seamariner Ltd,100130303,93.94,T&S UK - Other Charges
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130304,-949.47,Agency Staff
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130304,5696.82,Agency Staff
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130305,2801.28,Agency Staff
BEIS,UKRI - NERC,07/02/2024,T&S UK - Other Charges,NERC - BAS Ships Operations,Seamariner Ltd,100130305,287.35,T&S UK - Other Charges
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130306,3576.00,Agency Staff
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130307,-458.92,Agency Staff
BEIS,UKRI - NERC,07/02/2024,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,100130307,2753.52,Agency Staff
BEIS,UKRI - NERC,07/02/2024,Pest Control,NERC - BAS Soft Facilities Management,Dealey Environmental Ltd,100130544,293.58,Pest Control
BEIS,UKRI - NERC,07/02/2024,Fuel Costs,NERC - BGS Lyell Main Building,Allstar Business Solutions Ltd,100130703,116.50,Fuel Costs
BEIS,UKRI - NERC,07/02/2024,Transport Operating Costs,NERC - BAS Vehicles and Plant,Chassis Cab Ltd,100130808,95.28,Transport Operating Costs
BEIS,UKRI - NERC,07/02/2024,Transport Operating Costs,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,100130824,-36.20,Transport Operating Costs
BEIS,UKRI - NERC,07/02/2024,Transport Operating Costs,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,100130824,217.20,Transport Operating Costs
BEIS,UKRI - NERC,07/02/2024,Transport Operating Costs,NERC - BAS Air Unit,Falkland Islands Government,100130926,588.00,Transport Operating Costs
BEIS,UKRI - NERC,07/02/2024,Catering Contracts,BGS CANTEEN,Adkins Bakery Ltd,100130944,51.44,Catering Contracts
BEIS,UKRI - NERC,07/02/2024,Fuel Costs,NERC - BAS Air Unit,WORLD FUEL SERVICES EUROPE LTD,100130945,5323.61,Fuel Costs
BEIS,UKRI - NERC,07/02/2024,Fuel Costs,NERC - BAS Air Unit,WORLD FUEL SERVICES EUROPE LTD,100130946,5109.09,Fuel Costs
BEIS,UKRI - NERC,07/02/2024,Consumables,NERC - BAS Soft Facilities Management,W and P Blinds Ltd,100130970,699.99,Consumables
BEIS,UKRI - NERC,07/02/2024,Consumables,NERC - BAS Soft Facilities Management,W and P Blinds Ltd,100130970,424.00,Consumables
BEIS,UKRI - NERC,07/02/2024,Health & Safety (inc. Medicals & Opticians),NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Unspecified,100131016,60.00,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,07/02/2024,T&S UK - Other Charges,OpEx Programme Generation and Programme Delivery,Unspecified,100131017,279.99,T&S UK - Other Charges
BEIS,UKRI - NERC,07/02/2024,T&S UK - Other Charges,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Unspecified,100131018,8.55,T&S UK - Other Charges
BEIS,UKRI - NERC,07/02/2024,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Unspecified,100131018,4.80,T&S UK - Public Transport
BEIS,UKRI - NERC,07/02/2024,T&S UK - Subsistence,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Unspecified,100131018,40.33,T&S UK - Subsistence
BEIS,UKRI - NERC,07/02/2024,T&S UK - Subsistence,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Unspecified,100131018,9.00,T&S UK - Subsistence
BEIS,UKRI - NERC,07/02/2024,T&S UK - Other Charges,NERC - BGS SSG Corporate Projects,Unspecified,100131020,2.80,T&S UK - Other Charges
BEIS,UKRI - NERC,07/02/2024,T&S UK - Public Transport,NERC - BGS SSG Corporate Projects,Unspecified,100131020,2.00,T&S UK - Public Transport
BEIS,UKRI - NERC,07/02/2024,T&S UK - Public Transport,NERC - BGS SSG Corporate Projects,Unspecified,100131020,5.98,T&S UK - Public Transport
BEIS,UKRI - NERC,07/02/2024,T&S UK - Public Transport,NERC - BGS SSG Corporate Projects,Unspecified,100131020,8.40,T&S UK - Public Transport
BEIS,UKRI - NERC,07/02/2024,T&S UK - Subsistence,NERC - BGS SSG Corporate Projects,Unspecified,100131020,27.07,T&S UK - Subsistence
BEIS,UKRI - NERC,07/02/2024,T&S Overseas - Subsistence,NERC - BAS Directorate,Unspecified,100131021,12.30,T&S Overseas - Subsistence
BEIS,UKRI - NERC,07/02/2024,T&S Overseas - Subsistence,NERC - BAS Directorate,Unspecified,100131021,189.24,T&S Overseas - Subsistence
BEIS,UKRI - NERC,07/02/2024,T&S UK - Public Transport,NERC - BAS Arctic Office,Unspecified,100131026,18.88,T&S UK - Public Transport
BEIS,UKRI - NERC,07/02/2024,T&S UK - Public Transport,NERC - BAS Arctic Office,Unspecified,100131026,22.80,T&S UK - Public Transport
BEIS,UKRI - NERC,07/02/2024,T&S UK - Public Transport,NERC - BAS Arctic Office,Unspecified,100131026,26.20,T&S UK - Public Transport
BEIS,UKRI - NERC,07/02/2024,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,100131027,8.00,T&S UK - Public Transport
BEIS,UKRI - NERC,07/02/2024,T&S UK - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,100131027,1.10,T&S UK - Subsistence
BEIS,UKRI - NERC,07/02/2024,T&S UK - Subsistence,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,100131027,3.85,T&S UK - Subsistence
BEIS,UKRI - NERC,07/02/2024,Research Consumables,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Scientific Laboratory Supplies Ltd (Sls),100131652,582.29,Research Consumables
BEIS,UKRI - NERC,07/02/2024,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Fisher Scientific UK Ltd,100131653,127.68,Research Consumables
BEIS,UKRI - NERC,07/02/2024,Purchase of non capital equipment,NERC - BGS UK GEO Resource - Project Owning,Open Control Solutions Ltd,100131693,7182.00,Purchase of non capital equipment
BEIS,UKRI - NERC,07/02/2024,Freight Charges,NERC - BAS Grant Funded,Unspecified,100131723,17.12,Freight Charges
BEIS,UKRI - NERC,07/02/2024,Freight Charges,NERC - BAS Grant Funded,Unspecified,100131723,3.42,Freight Charges
BEIS,UKRI - NERC,07/02/2024,Postage & Courier Services,NERC - BAS Adaptations,Unspecified,100131723,30.58,Postage & Courier Services
BEIS,UKRI - NERC,07/02/2024,Postage & Courier Services,NERC - BAS ApRES Radar,Unspecified,100131723,19.29,Postage & Courier Services
BEIS,UKRI - NERC,07/02/2024,Postage & Courier Services,NERC - BAS Supply Chain Logistics,Unspecified,100131723,26.08,Postage & Courier Services
BEIS,UKRI - NERC,07/02/2024,Postage & Courier Services,NERC - BAS Supply Chain Logistics,Unspecified,100131723,5.21,Postage & Courier Services
BEIS,UKRI - NERC,07/02/2024,Protective Clothing,NERC - BAS Supply Chain Logistics,Unspecified,100131723,37.88,Protective Clothing
BEIS,UKRI - NERC,07/02/2024,Protective Clothing,NERC - BAS Supply Chain Logistics,Unspecified,100131723,7.57,Protective Clothing
BEIS,UKRI - NERC,07/02/2024,Sale of Products & Publications,NERC - BAS MAGIC,Unspecified,100131723,29.82,Sale of Products & Publications
BEIS,UKRI - NERC,07/02/2024,Sale of Products & Publications,NERC - BAS MAGIC,Unspecified,100131723,5.96,Sale of Products & Publications
BEIS,UKRI - NERC,07/02/2024,Freight Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Richard James International Ltd,100131737,-267.22,Freight Charges
BEIS,UKRI - NERC,07/02/2024,Freight Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Richard James International Ltd,100131737,1603.30,Freight Charges
BEIS,UKRI - NERC,07/02/2024,Purchase of non capital equipment,NERC - BGS Site Running Costs Keyworth,RS Components,100131765,10.57,Purchase of non capital equipment
BEIS,UKRI - NERC,07/02/2024,Printing & Stationery,NERC - BGS SSG Corporate Projects,RS Components,100131770,17.89,Printing & Stationery
BEIS,UKRI - NERC,07/02/2024,Printing & Stationery,NERC - BGS SSG Corporate Projects,RS Components,100131770,42.36,Printing & Stationery
BEIS,UKRI - NERC,07/02/2024,Mechanical & Electrical Maintenance,NERC - BAS Estates,The BSS Group Limited,100131803,23.88,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,07/02/2024,Mechanical & Electrical Maintenance,NERC - BAS Estates,The BSS Group Limited,100131803,17.40,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,07/02/2024,Mechanical & Electrical Maintenance,NERC - BAS Estates,Wolseley Centers Ltd (Pipeline Centre),100131809,11.98,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,07/02/2024,Transport Operating Costs,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,100132001,-30.35,Transport Operating Costs
BEIS,UKRI - NERC,08/02/2024,Mechanical & Electrical Maintenance,NERC - BAS Aquarium2021 remedial works,Aqua Cooling Ltd,100115955,240.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,08/02/2024,Mechanical & Electrical Maintenance,NERC - SO Corporate Health and Safety,UK Health Security Agency,100125458,1226.40,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,08/02/2024,Consumables,NERC - BAS Soft Facilities Management,Senator International Ltd,100126890,3271.68,Consumables
BEIS,UKRI - NERC,08/02/2024,General Building Maintenance,NERC - BGS Lyell Support Building,OCS Integrated Solutions Ltd,100127642,4764.04,General Building Maintenance
BEIS,UKRI - NERC,08/02/2024,Unspecified,NERC - Balance Sheet Control,Unspecified,100127685,741.00,Other Income
BEIS,UKRI - NERC,08/02/2024,Staff Training,NERC - BAS HR Central,Laughing Phoenix Ltd,100128222,4320.00,Staff Training
BEIS,UKRI - NERC,08/02/2024,Postage & Courier Services,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Air Liquide UK Ltd,100128536,56.67,Postage & Courier Services
BEIS,UKRI - NERC,08/02/2024,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Air Liquide UK Ltd,100128536,528.72,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Air Liquide UK Ltd,100128536,189.86,Research Consumables
BEIS,UKRI - NERC,08/02/2024,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Air Liquide UK Ltd,100128536,105.74,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,08/02/2024,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Air Liquide UK Ltd,100128536,11.33,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,08/02/2024,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Air Liquide UK Ltd,100128536,37.98,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,08/02/2024,Consumables,NERC - BAS Soft Facilities Management,Senator International Ltd,100128893,7573.60,Consumables
BEIS,UKRI - NERC,08/02/2024,Computer Hardware,NERC - BGS NEIF SIF - Project Owning,Dell Corporation Ltd,100129381,1346.40,Computer Hardware
BEIS,UKRI - NERC,08/02/2024,Asset Clearing,NERC - BAS Vehicles and Plant,Geotab Inc,100129666,-1651.00,Asset Clearing
BEIS,UKRI - NERC,08/02/2024,Asset Clearing,NERC - BAS Vehicles and Plant,Geotab Inc,100129666,9906.00,Asset Clearing
BEIS,UKRI - NERC,08/02/2024,Telecoms - Non Capital Hardware Costs,NERC - BAS Operations Group,Telefonica UK Ltd (O2),100130041,502.80,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - NERC,08/02/2024,Unspecified,NERC - BAS Soft Facilities Management,Premier Farnell UK Ltd T/A Farnell Onecall,100130425,101.95,Security Services
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BAS Grant Funded,Goodfellow Cambridge Ltd,100130649,504.24,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BAS Grant Funded,Goodfellow Cambridge Ltd,100130649,2521.18,Research Consumables
BEIS,UKRI - NERC,08/02/2024,CIP Clearing,NERC - BAS Rothera Redevelopment,Probrand Ltd,100130852,0.01,CIP Clearing
BEIS,UKRI - NERC,08/02/2024,CIP Clearing,NERC - BAS Rothera Redevelopment,Probrand Ltd,100130852,118.70,CIP Clearing
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,ZOIC PalaeoTech Ltd,100130931,0.01,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,ZOIC PalaeoTech Ltd,100130931,105.68,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BAS Science Engineering,Air Liquide UK Ltd,100131064,7.08,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Scientific Laboratory Supplies Ltd (Sls),100131162,34.32,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BAS KC1 Ice-core Acquisition and Analysis,Fisher Scientific UK Ltd,100131167,98.59,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Fisher Scientific UK Ltd,100131168,695.52,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Fisher Scientific UK Ltd,100131168,167.98,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Consumables,NERC - BAS Grant Funded,Scientific Laboratory Supplies Ltd (Sls),100131172,26.15,Consumables
BEIS,UKRI - NERC,08/02/2024,Consumables,NERC - BAS Grant Funded,Scientific Laboratory Supplies Ltd (Sls),100131172,12.25,Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BGS DATA CENTRE - PROJECT OWNING,Arco Professional Safety Services Ltd,100131232,8.28,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BGS DATA CENTRE - PROJECT OWNING,Arco Professional Safety Services Ltd,100131232,79.80,Research Consumables
BEIS,UKRI - NERC,08/02/2024,Unspecified,NERC - BGS INTELLECTUAL PROPERTY AND LEGAL SERVICES - PROJECT OWNING,Knights Professional Services Ltd t/a Knights,100131237,600.00,Legal & Professional Services
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,100131241,-634.79,T&S Overseas - Accommodation
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,100131241,-634.79,T&S Overseas - Accommodation
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Air Unit,Corporate Travel Management (North) Ltd,100131241,89.50,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Air Unit,Corporate Travel Management (North) Ltd,100131241,9.50,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,100131241,7.00,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,100131241,134.10,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,100131241,7.00,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,100131241,7.00,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,100131241,7.00,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,100131241,7.00,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,100131241,7.00,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Flights,NERC BAS SDA Science Trials and Project Resources,Corporate Travel Management (North) Ltd,100131241,7.00,T&S Overseas - Flights
BEIS,UKRI - NERC,08/02/2024,Staff Training,NERC - BAS Grant Funded,Unspecified,100131242,1000.00,Staff Training
BEIS,UKRI - NERC,08/02/2024,Unspecified,NERC - BGS DATA CENTRE - PROJECT OWNING,The James Hutton Institute,100131248,6027.08,Legal & Professional Services
BEIS,UKRI - NERC,08/02/2024,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,The James Hutton Institute,100131248,1205.42,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,08/02/2024,Research Consumables,NERC - BGS DATA CENTRE - PROJECT OWNING,Posneg Ltd,100131256,300.00,Research Consumables
BEIS,UKRI - NERC,08/02/2024,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Posneg Ltd,100131256,60.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,08/02/2024,Research Grant Expenditure,NERC - BAS Grant Funded,Newcastle University,100131258,529.13,Research Grant Expenditure
BEIS,UKRI - NERC,08/02/2024,Research Grant Expenditure,NERC - BAS Grant Funded,Newcastle University,100131258,1322.83,Research Grant Expenditure
BEIS,UKRI - NERC,08/02/2024,Postage & Courier Services,NERC - BGS Lyell Main Building,Royal Mail Group Ltd,100131260,7.04,Postage & Courier Services
BEIS,UKRI - NERC,08/02/2024,Freight Charges,NERC - BAS South Georgia,Typhoon International Limited,100131327,8.29,Freight Charges
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,400.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,400.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,280.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,720.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,100.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,100.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,200.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,200.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,120.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,120.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Ship Repairs & Refit,NERC - BAS South Georgia,Typhoon International Limited,100131327,120.00,Ship Repairs & Refit
BEIS,UKRI - NERC,08/02/2024,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Clarity Travel Ltd t/a Clarity,100131894,-86.67,Projects CIP
BEIS,UKRI - NERC,08/02/2024,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Clarity Travel Ltd t/a Clarity,100131894,-118.33,Projects CIP
BEIS,UKRI - NERC,08/02/2024,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Clarity Travel Ltd t/a Clarity,100131894,-41.00,Projects CIP
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Accommodation,NERC - BGS EXECUTIVE,Clarity Travel Ltd t/a Clarity,100131894,-338.28,T&S Overseas - Accommodation
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Accommodation,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100131894,-435.12,T&S Overseas - Accommodation
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Accommodation,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100131894,-559.23,T&S Overseas - Accommodation
BEIS,UKRI - NERC,08/02/2024,T&S Overseas - Accommodation,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100131894,-559.23,T&S Overseas - Accommodation
