,,,,,,,,,,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,367.76,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,410.97,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,-364.98,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,463.68,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,267.95,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,267.95,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,267.95,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,267.95,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,178.64,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,144.52,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,178.64,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,178.64,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,130.88,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,130.88,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,130.88,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,168.20,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,168.20,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,291.85,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,293.70,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,293.70,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,323.03,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,-158.02,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,-158.02,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,755.76,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,755.76,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,755.76,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,369.64,T&S Overseas - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS BUFI - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,3.50,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS BUFI - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1142.70,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,186.98,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,60.30,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,2.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,222.34,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,291.63,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,542.20,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,851.20,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,870.51,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,898.51,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,870.51,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,870.51,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,785.91,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,785.91,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,785.91,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,709.01,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,3.50,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1048.41,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1367.71,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,3.50,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1016.71,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1.00,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Flights,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,1293.71,T&S Overseas - Flights,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Other Charges,NERC - BGS DATA CENTRE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,2.00,T&S Overseas - Other Charges,,,
,BEIS,UKRI - NERC,22/01/2024,T&S Overseas - Other Charges,NERC - BGS DATA CENTRE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,44.68,T&S Overseas - Other Charges,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,BGS CONTROL CENTRE,Clarity Travel Ltd t/a Clarity,100122825,220.00,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,BGS CONTROL CENTRE,Clarity Travel Ltd t/a Clarity,100122825,220.00,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,BGS CONTROL CENTRE,Clarity Travel Ltd t/a Clarity,100122825,88.00,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,281.67,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,56.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,238.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,220.00,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,68.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,-91.25,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,-182.50,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,62.50,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,-182.50,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,81.67,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,42.92,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,120.00,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,65.83,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,142.92,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,54.17,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,179.27,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DATA CENTRE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,104.42,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DATA CENTRE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,81.67,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DATA CENTRE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,81.67,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DATA CENTRE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,104.42,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DATA CENTRE - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,74.42,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,146.67,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,478.13,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,76.67,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,146.67,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,65.83,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,55.00,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,55.00,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Clarity Travel Ltd t/a Clarity,100122825,204.79,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,367.87,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,146.67,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,367.87,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,73.12,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,73.33,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,163.34,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,240.15,T&S UK - Accommodation,,,
,BEIS,UKRI - NERC,22/01/2024,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Clarity Travel Ltd t/a Clarity,100122825,108.33,T&S UK - Accommodation,,,
