﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fund for International Collaboration (FIC,University of Glasgow,99979486,46063.78,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fund for International Collaboration (FIC,Anglia Ruskin University,99979488,46123.27,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,University of Plymouth,99979489,3290.31,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Cambridge,99979490,16381.63,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fund for International Collaboration (FIC,University of Cambridge,99979491,46133.96,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fund for International Collaboration (FIC,University of Newcastle Upon Tyne,99979493,32156.72,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,Northumbria University,99979494,7492.14,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Leeds,99979495,20319.38,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,Plymouth Marine Laboratory clg,99979496,44994.86,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,The University of Manchester,99979497,78444.59,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Aberdeen,99979498,19684.91,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Exeter,99979499,67089.73,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,Aberystwyth University,99979500,67183.67,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Portsmouth,99979501,11353.91,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,UK Centre for Ecology and Hydrology (UKCEH),99979502,41896.62,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,Lancaster University,99979503,30663.56,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of York,99979504,2555.5,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,University of Cambridge,99979505,10202.57,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Nottingham,99979506,84351.03,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Nottingham,99979506,17181.51,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University College London,99979507,20081.51,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Surrey,99979508,21020.36,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of East Anglia,99979509,35577.03,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of East Anglia,99979509,11719.1,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Glasgow,99979510,22123.78,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,The Open University,99979511,9059.71,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,The University of Manchester,99979512,5918.63,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,University of Birmingham GRANT,99979513,13735.63,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,University of Stirling,99979514,9543.01,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,University of Reading,99979515,5296.97,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,Birkbeck College,99979516,15293.06,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,Cranfield University,99979517,8283.02,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,Cranfield University,99979518,4185.56,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,University of York,99979519,15386.22,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,University of Nottingham,99979520,12616.79,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979521,51374.13,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Edinburgh,99979522,55387.08,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979523,53043.3,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979524,39703.1,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979524,39703.1,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979524,39703.1,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,University of Warwick,99979525,11047.5,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Warwick,99979525,49693.18,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Edinburgh,99979526,44605.38,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Exeter,99979527,46084.38,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,University of Leeds,99979528,5000,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Leeds,99979528,36984.82,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Plymouth Marine Laboratory clg,99979529,15091.26,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,Imperial College London,99979530,23848.8,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,Imperial College London,99979530,23848.8,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Imperial College London,99979530,47354.13,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Imperial College London,99979530,47354.17,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of East Anglia,99979531,41690.36,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,The University of Manchester,99979532,80566.74,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Southampton GRANT,99979533,47698.24,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,The Open University,99979534,11335.44,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,The Open University,99979534,49803.13,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Oxford,99979535,46045.04,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,University of Nottingham,99979536,10827.5,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Nottingham,99979536,37753.3,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Cambridge,99979537,11308.94,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University College London,99979538,39646.09,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University College London,99979538,39645.98,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,University of Newcastle Upon Tyne,99979539,13087.25,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Fellowship Grants,University of Sheffield,99979540,8039.76,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Liverpool,99979541,50083.86,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,University of Edinburgh,99979544,4500,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Edinburgh,99979544,43015.7,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Moredun Research Institute,99979545,2362.53,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,The University of Manchester,99979546,47200.03,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Sheffield,99979547,50551.11,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Sheffield,99979548,56869.06,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979549,52781.96,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Southampton GRANT,99979550,35810.01,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Oxford,99979551,45903.89,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Reading,99979552,40198.77,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Loughborough University,99979553,45931.99,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University College London,99979554,70959.06,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University College London,99979555,16525.82,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Oxford,99979556,41653.78,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Leeds,99979557,45200.47,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Reading,99979558,29685.81,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Cambridge,99979559,52563.02,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979560,35502.2,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,University of Southampton GRANT,99979561,9852.98,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979562,53505.52,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979563,48989.62,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,University of Ulster,99979564,29047,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,Heriot Watt University,99979565,15243,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,University of Oxford,99979566,3048.38,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,JSR IODP 4 Programme,University of Oxford,99979567,3038.61,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Birmingham GRANT,99979569,98806.59,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Liverpool,99979570,43634.28,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,National Oceanography Centre (NOC),99979571,15705.58,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Reading,99979572,146100.17,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,National Oceanography Centre (NOC),99979574,125425,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,National Oceanography Centre (NOC),99979574,60931.04,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Southampton GRANT,99979575,23434.84,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,The Scottish Association for Marine Science (SAMS Group),99979576,12293.88,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Southampton GRANT,99979577,24662.29,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Southampton GRANT,99979577,24662.27,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Liverpool,99979578,31944.31,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Imperial College London,99979579,46212.07,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,The University of Manchester,99979580,18876,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,The University of Manchester,99979580,21148.5,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,University of York,99979581,8588,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of York,99979581,13683.58,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,The University of Manchester,99979582,12900,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,The University of Manchester,99979582,34958.67,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979583,18470,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Edinburgh,99979584,14691.61,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Cambridge,99979585,20177.43,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of East Anglia,99979586,20158.34,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Southampton GRANT,99979588,20299.23,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Edinburgh,99979589,20016.25,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Oxford,99979590,8646.62,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of York,99979591,30482.02,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of St Andrews,99979592,17595.08,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of East Anglia,99979593,20297.52,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Glasgow,99979594,111453.59,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Reading,99979595,24182.52,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Leicester,99979597,56722.6,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Wolverhampton GRANT,99979598,41719.44,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Leicester,99979599,34530.13,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Leicester,99979599,34530.27,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,University of Birmingham GRANT,99979600,50777,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Birmingham GRANT,99979600,44096.67,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Swansea University,99979601,64276.24,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Liverpool,99979602,53675.35,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Swansea University,99979603,40585.52,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Imperial College London,99979604,35504.56,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University College London,99979605,53192.24,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Reading,99979606,53470.27,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,Lancaster University,99979607,13821.75,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Lancaster University,99979607,31040.81,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Aberdeen,99979608,45250.41,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Edinburgh,99979609,39777.77,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Exeter,99979610,45811.04,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979611,48820.05,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Edinburgh,99979612,30800.74,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,Lancaster University,99979613,6414.9,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Lancaster University,99979613,34105.59,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Exeter,99979614,53715.85,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Cambridge,99979615,44903.45,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,UK Centre for Ecology and Hydrology (UKCEH),99979616,4494.22,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,UK Centre for Ecology and Hydrology (UKCEH),99979616,58540.58,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,UK Centre for Ecology and Hydrology (UKCEH),99979618,23742.03,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,"Royal Holloway, University of London",99979619,47826.68,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,University of Leeds,99979620,8998.5,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Leeds,99979620,49378.74,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of York,99979621,43475.49,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Lincoln,99979622,63983.85,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Exeter,99979623,37161.29,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Edinburgh,99979624,33520.37,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Reading,99979625,40952.52,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bath,99979626,53382.12,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Warwick,99979627,58538.65,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University College London,99979628,53619.17,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of East Anglia,99979629,38985.99,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Cambridge,99979630,33057.04,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Southampton GRANT,99979631,52884.5,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Oxford,99979632,51560.99,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Newcastle Upon Tyne,99979633,41613.47,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Oxford,99979634,45883.69,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Bristol GRANT,99979635,45388.89,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of St Andrews,99979636,52007.74,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,National Oceanography Centre (NOC),99979637,15764.99,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,National Oceanography Centre (NOC),99979637,15765,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,National Oceanography Centre (NOC),99979637,15764.99,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Leeds,99979638,40759.81,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Exeter,99979639,64518.93,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Cambridge,99979640,44319.32,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Capital Grants & Equipment to HEIs,Discovery Science Grants,University of Stirling,99979641,8426.75,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Stirling,99979641,37660.13,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Glasgow,99979642,539144.34,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Oxford,99979643,493373.59,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,UK Centre for Ecology and Hydrology (UKCEH),99979644,18180.11,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Cambridge,99979645,528515.03,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Exeter,99979646,538958.77,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,University of Durham,99979647,15243.58,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Northumbria University,99979648,20325.3,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Discovery Science Grants,Imperial College London,99979649,30095.17,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,National Oceanography Centre (NOC),99979650,34274.96,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,The Alan Turing Institute,99979651,13884.23,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Reading,99979653,21433.33,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,Northumbria University,99979654,33171.35,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,Northumbria University,99979654,33171.36,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University College London,99979655,9375.32,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Southampton GRANT,99979656,16409.33,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Leicester,99979657,2604.23,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,Anglia Ruskin University,99979658,3049.65,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Reading,99979659,1597.09,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Birmingham GRANT,99979660,20976.62,Research Grant Expenditure
BEIS,UKRI - NERC,20/06/2023,Research Grant Expenditure,Strategic Research Grants,University of Southampton GRANT,99979661,4619.15,Research Grant Expenditure
