﻿,,,,,,,,
GPC Spend,,,,,,,,
,,,,,,,,
Month,,November 2021,,,,,,
Transactions have been reviewed and redacted where necessary,,06-Jan-22,,,,,,
Reviewed and signed off by Thomas Brown,,20/01/2022,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,20/01/2022,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2036620,04-Nov-21,2.7,Amadeus Nec,,,
BEIS,UKRI - STFC,2036620,04-Nov-21,16,The Nec,,,
BEIS,UKRI - STFC,2036620,04-Nov-21,3.25,Welcome B/starbucks,,,
BEIS,UKRI - STFC,2036620,10-Nov-21,5.75,Southampton Airport Costa,,,
BEIS,UKRI - STFC,2036620,10-Nov-21,316.29,The Outsider,,,
BEIS,UKRI - STFC,2036620,11-Nov-21,21.05,Curb,,,
BEIS,UKRI - STFC,,01-Nov-21,,Post Office Counter,,,
BEIS,UKRI - STFC,,12-Nov-21,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,12-Nov-21,,Amznmktplace,,,
BEIS,UKRI - STFC,,19-Nov-21,,Stfc Baxterstorey,,,
BEIS,UKRI - STFC,,18-Nov-21,,Fs.Com Gbp,,,
BEIS,UKRI - STFC,,29-Nov-21,,Asda Superstore,,,
BEIS,UKRI - STFC,2034710,02-Nov-21,"1,326.42",Plastor,,,
BEIS,UKRI - STFC,2035065,10-Nov-21,102.99,Toolstoday.Co.Uk,,,
BEIS,UKRI - STFC,2037496,12-Nov-21,636.12,Part On Tools Limited,,,
BEIS,UKRI - STFC,2037496,29-Nov-21,23.26,Https://Www.Kennions.C,,,
BEIS,UKRI - STFC,2037496,29-Nov-21,22.77,Amznmktplace,,,
BEIS,UKRI - STFC,2033261,16-Nov-21,"3,294.02",Freeman,,,
BEIS,UKRI - STFC,2033261,10-Nov-21,76.13,Acm Ieee Sc2021,,,
BEIS,UKRI - STFC,2033261,17-Nov-21,4,Stfc-Coseners House Ba,,,
BEIS,UKRI - STFC,2033664,08-Nov-21,13.2,Solarwinds,,,
BEIS,UKRI - STFC,2034814,05-Nov-21,118.16,Hotel On Booking.Com,,,
BEIS,UKRI - STFC,2034814,10-Nov-21,120,Dmn/Thenagsheadontheth,,,
BEIS,UKRI - STFC,2034860,16-Nov-21,83.1,Spice Valley,,,
BEIS,UKRI - STFC,2034860,17-Nov-21,496.87,The Nags Head,,,
BEIS,UKRI - STFC,2034860,17-Nov-21,-120,The Nags Head,,,
BEIS,UKRI - STFC,2035815,12-Nov-21,25,Expresstest.Co.Uk,,,
BEIS,UKRI - STFC,2036388,22-Nov-21,800.93,Msc Industrial Supply,,,
BEIS,UKRI - STFC,2037478,20-Nov-21,10.75,Uscustoms Esta Appl Pmt,,,
BEIS,UKRI - STFC,2037478,29-Nov-21,8.95,Sq *levend Bagelry,,,
BEIS,UKRI - STFC,2037478,29-Nov-21,12,Walgreens #15390,,,
BEIS,UKRI - STFC,2033586,01-Nov-21,200,Wwwsuperbowlukcoukwarrin,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,55.58,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,22.83,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,2.2,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,43.93,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,38.1,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,5.85,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,50,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,50,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,37.5,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,37.5,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,23.15,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,6.45,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,25.7,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,6.6,Barley Mow,,,
BEIS,UKRI - STFC,2033586,09-Nov-21,9.45,Superbowl UK Warrington,,,
BEIS,UKRI - STFC,2036079,16-Nov-21,53,Wm Morrisons Store,,,
BEIS,UKRI - STFC,2036079,17-Nov-21,15,Tesco Store 2836,,,
BEIS,UKRI - STFC,2036675,24-Nov-21,338,Www.Liverpool.Ac.Uk,,,
BEIS,UKRI - STFC,2037619,09-Nov-21,600,Photonicsuk.Org,,,
BEIS,UKRI - STFC,2037619,17-Nov-21,261.97,Astp Leiden,,,
BEIS,UKRI - STFC,2037619,23-Nov-21,389.32,Euroconsult,,,
BEIS,UKRI - STFC,2032910,28-Oct-21,479,Www.Leeds.Ac.Uk,,,
BEIS,UKRI - STFC,2032910,01-Nov-21,103.2,Safetybootsuk,,,
BEIS,UKRI - STFC,2032910,03-Nov-21,25.88,Amznmktplace,,,
BEIS,UKRI - STFC,2033852,15-Nov-21,831.96,Windfreak Tech,,,
BEIS,UKRI - STFC,2033852,15-Nov-21,111.04,Mouser Electronics,,,
BEIS,UKRI - STFC,2033852,15-Nov-21,"1,575.00",Nwf Fuels Limited,,,
BEIS,UKRI - STFC,2033852,16-Nov-21,241,Www.Leeds.Ac.Uk,,,
BEIS,UKRI - STFC,2033852,17-Nov-21,50,Www.Ofcom.Org.Uk,,,
BEIS,UKRI - STFC,2036457,25-Nov-21,54.18,Amznmktplace,,,
BEIS,UKRI - STFC,2036457,26-Nov-21,122.7,Wickes Building,,,
BEIS,UKRI - STFC,2036457,26-Nov-21,8.4,Pimoroni Ltd,,,
BEIS,UKRI - STFC,2036457,26-Nov-21,588.36,Www.Scaffolding-Direct.C,,,
BEIS,UKRI - STFC,2036457,26-Nov-21,431.52,Peli Cases Uk,,,
BEIS,UKRI - STFC,2036457,28-Nov-21,87.04,Amznmktplace,,,
BEIS,UKRI - STFC,2036457,29-Nov-21,298.87,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2036457,29-Nov-21,-275.45,Www.Scaffolding-Direct.C,,,
BEIS,UKRI - STFC,2034743,11-Nov-21,20.09,Tpg Cern,,,
BEIS,UKRI - STFC,2035773,12-Nov-21,50,Stfc,,,
BEIS,UKRI - STFC,2034944,07-Nov-21,41.18,Mailchimp,,,
BEIS,UKRI - STFC,2034944,08-Nov-21,414,Govnet Events,,,
BEIS,UKRI - STFC,2034944,09-Nov-21,"1,224.00",Camix Ltd,,,
BEIS,UKRI - STFC,2034944,09-Nov-21,"1,157.97",Canon Europa Nv,,,
BEIS,UKRI - STFC,2037461,25-Nov-21,17.57,Amznmktplace,,,
BEIS,UKRI - STFC,2032919,02-Nov-21,311.13,Screwfix Direct,,,
BEIS,UKRI - STFC,2033824,07-Nov-21,53.7,Toolstation Uk,,,
BEIS,UKRI - STFC,2033824,04-Nov-21,91.44,Rs Components,,,
BEIS,UKRI - STFC,2033824,04-Nov-21,39.8,Rs Components,,,
BEIS,UKRI - STFC,2033824,09-Nov-21,"1,243.07",Hilti (Gt. Britain) Ltd.,,,
BEIS,UKRI - STFC,2033824,09-Nov-21,82,Toolstop Co Uk,,,
BEIS,UKRI - STFC,2033824,10-Nov-21,113.82,Rs Components,,,
BEIS,UKRI - STFC,2033824,12-Nov-21,277.98,Rs Components,,,
BEIS,UKRI - STFC,2033824,09-Nov-21,355.16,Hilti (Gt. Britain) Ltd.,,,
BEIS,UKRI - STFC,2033824,12-Nov-21,32.34,Toolstation Uk,,,
BEIS,UKRI - STFC,2033824,11-Nov-21,64.37,Rs Components,,,
BEIS,UKRI - STFC,2036074,09-Nov-21,368.66,Hilti (Gt. Britain) Ltd.,,,
BEIS,UKRI - STFC,2036074,17-Nov-21,82.22,Bes Ltd,,,
BEIS,UKRI - STFC,2036074,17-Nov-21,78.95,Protec Direct,,,
BEIS,UKRI - STFC,2036803,26-Nov-21,166.32,Bes Ltd,,,
BEIS,UKRI - STFC,2036803,29-Nov-21,133.34,Ips Flow Systems Offic,,,
BEIS,UKRI - STFC,2034728,27-Oct-21,279.76,Zolotaya Dolina,,,
BEIS,UKRI - STFC,2034728,12-Nov-21,617.88,Soc Francaise Du2501491,,,
BEIS,UKRI - STFC,2034728,15-Nov-21,464.65,Air France,,,
BEIS,UKRI - STFC,2036402,19-Nov-21,130.25,Soc Francaise Du2501491,,,
BEIS,UKRI - STFC,2036402,22-Nov-21,38.64,Le Petit Plat,,,
BEIS,UKRI - STFC,2036402,23-Nov-21,1.55,Rtm 4345634,,,
BEIS,UKRI - STFC,2036402,24-Nov-21,3.04,Rtm 4345634,,,
BEIS,UKRI - STFC,2036402,25-Nov-21,50,Www.Randox.Com,,,
BEIS,UKRI - STFC,2036402,25-Nov-21,13.08,Rtm 4345634,,,
BEIS,UKRI - STFC,2036402,26-Nov-21,8.75,Rtm Regiedrd Gr 2332968,,,
BEIS,UKRI - STFC,2036402,26-Nov-21,26.06,L Esquinade 4345881,,,
BEIS,UKRI - STFC,2036402,26-Nov-21,4.73,Class Croute 2961604,,,
BEIS,UKRI - STFC,,10-Nov-21,,Directf*dfp141232337,,,
BEIS,UKRI - STFC,2036088,22-Nov-21,69.95,Www.Printerinks.Com,,,
BEIS,UKRI - STFC,,10-Nov-21,,Adobe Il Creative Cld,,,
BEIS,UKRI - STFC,,13-Nov-21,,Blackwell S,,,
BEIS,UKRI - STFC,,12-Nov-21,,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,2034898,10-Nov-21,6.9,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2034898,17-Nov-21,11.25,Amznmktplace,,,
BEIS,UKRI - STFC,2034898,17-Nov-21,652.69,Amznmktplace,,,
BEIS,UKRI - STFC,2036459,23-Nov-21,32.82,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2036459,25-Nov-21,3.99,Sq *group Cards,,,
BEIS,UKRI - STFC,2036459,25-Nov-21,362.93,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2036459,25-Nov-21,13.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2032940,28-Oct-21,13.99,Udemy,,,
BEIS,UKRI - STFC,2032940,28-Oct-21,49.06,Rs Components,,,
BEIS,UKRI - STFC,2033451,03-Nov-21,273.48,Rs Components,,,
BEIS,UKRI - STFC,2033451,09-Nov-21,52.88,Farnell,,,
BEIS,UKRI - STFC,2033451,08-Nov-21,19.91,Rs Components,,,
BEIS,UKRI - STFC,2033451,10-Nov-21,29.94,Farnell,,,
BEIS,UKRI - STFC,2034775,08-Nov-21,62.2,Amznmktplace,,,
BEIS,UKRI - STFC,2034775,11-Nov-21,55.2,Rs Components,,,
BEIS,UKRI - STFC,2034775,11-Nov-21,7.49,Rs Components,,,
BEIS,UKRI - STFC,2034775,11-Nov-21,12.9,Rs Components,,,
BEIS,UKRI - STFC,2034775,02-Nov-21,66.68,Rs Components,,,
BEIS,UKRI - STFC,2034775,16-Nov-21,124.8,Rs Components,,,
BEIS,UKRI - STFC,2036428,24-Nov-21,361.8,Www.Motioncontrolprodu,,,
BEIS,UKRI - STFC,2036428,24-Nov-21,13.22,Rs Components,,,
BEIS,UKRI - STFC,2036428,24-Nov-21,25.76,Rs Components,,,
BEIS,UKRI - STFC,2037111,17-Nov-21,195.42,Rs Components,,,
BEIS,UKRI - STFC,2037111,17-Nov-21,27,Farnell,,,
BEIS,UKRI - STFC,2037111,22-Nov-21,"1,095.00",Trade Skills 4 U Ltd,,,
BEIS,UKRI - STFC,2037111,17-Nov-21,47.5,Farnell,,,
BEIS,UKRI - STFC,2034162,28-Oct-21,14.44,Msc Industrial Supply,,,
BEIS,UKRI - STFC,2034162,03-Nov-21,39.96,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2034162,03-Nov-21,20.74,Msc Industrial Supply,,,
BEIS,UKRI - STFC,2034848,17-Nov-21,74.64,Www.Ukdrills.Com,,,
BEIS,UKRI - STFC,2037825,22-Nov-21,189.6,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2037825,22-Nov-21,98.32,Metals4u,,,
BEIS,UKRI - STFC,2034308,09-Nov-21,59.9,E.On Next,,,
BEIS,UKRI - STFC,2034721,17-Nov-21,35.76,Viking Uk,,,
BEIS,UKRI - STFC,2032100,28-Oct-21,28,Expert Medical,,,
BEIS,UKRI - STFC,2032100,28-Oct-21,75.8,Heathrow Airport,,,
BEIS,UKRI - STFC,2037613,10-Nov-21,145.61,Cern Foyer-Hotel,,,
BEIS,UKRI - STFC,2037613,12-Nov-21,-5.25,Amz*singularity Suppli,,,
BEIS,UKRI - STFC,2036525,22-Nov-21,12,Peel Media - Car Park,,,
BEIS,UKRI - STFC,2036525,22-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2036525,24-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2036525,24-Nov-21,16.72,Hi Runcorn,,,
BEIS,UKRI - STFC,2036525,24-Nov-21,1.98,Hi Runcorn,,,
BEIS,UKRI - STFC,2036525,24-Nov-21,18.35,Hi Runcorn,,,
BEIS,UKRI - STFC,2036525,24-Nov-21,-1.98,Hi Runcorn,,,
BEIS,UKRI - STFC,,03-Nov-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2037390,08-Nov-21,1.7,Sw Railway On Board,,,
BEIS,UKRI - STFC,2037390,08-Nov-21,7.27,Pumpkin Cafe,,,
BEIS,UKRI - STFC,2037390,16-Nov-21,9.65,Wasabi Waterloo,,,
BEIS,UKRI - STFC,2037390,22-Nov-21,28.75,Park Royal,,,
BEIS,UKRI - STFC,,08-Nov-21,,Pp*andiport,,,
BEIS,UKRI - STFC,,16-Nov-21,,001 Royal Cabs,,,
BEIS,UKRI - STFC,,23-Nov-21,,Manchester Airport The,,,
BEIS,UKRI - STFC,,23-Nov-21,,Milton Hill Conference,,,
BEIS,UKRI - STFC,,23-Nov-21,,Eastern Airw,,,
BEIS,UKRI - STFC,2037739,02-Nov-21,185.67,Screwfix Direct,,,
BEIS,UKRI - STFC,2037739,09-Nov-21,"1,800.00",Basingstoke College,,,
BEIS,UKRI - STFC,2037739,10-Nov-21,188.23,Edmundson Electrical,,,
BEIS,UKRI - STFC,2037739,11-Nov-21,338,Www.Trekitt.Co.Uk,,,
BEIS,UKRI - STFC,2037739,18-Nov-21,"1,152.66",Edmundson Electrical,,,
BEIS,UKRI - STFC,2037739,18-Nov-21,270.43,Edmundson Electrical,,,
BEIS,UKRI - STFC,2037739,22-Nov-21,20.16,Edmundson Electrical,,,
BEIS,UKRI - STFC,2032086,28-Oct-21,33.38,Rs Components,,,
BEIS,UKRI - STFC,2032086,01-Nov-21,256.3,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2032086,03-Nov-21,68.38,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2033489,05-Nov-21,932.63,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2033489,09-Nov-21,937.2,Wp-Quorum Technolo,,,
BEIS,UKRI - STFC,2033489,09-Nov-21,46.68,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2033489,09-Nov-21,195.12,Edmund Optics,,,
BEIS,UKRI - STFC,2036067,22-Nov-21,118.96,Advent R-M Ltd,,,
BEIS,UKRI - STFC,2032934,01-Nov-21,26.44,Www.Advancedfluidsolut,,,
BEIS,UKRI - STFC,2033676,09-Nov-21,18.66,Rs Components,,,
BEIS,UKRI - STFC,2033869,02-Nov-21,644.4,123 Racks,,,
BEIS,UKRI - STFC,2033869,03-Nov-21,95.27,Connectix Ltd,,,
BEIS,UKRI - STFC,2033869,10-Nov-21,43.99,Vevorco,,,
BEIS,UKRI - STFC,,05-Nov-21,,Bargain Hardware,,,
BEIS,UKRI - STFC,,07-Nov-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2036789,07-Nov-21,10.99,Canva* I03232-16190564,,,
BEIS,UKRI - STFC,2036789,10-Nov-21,6.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2036789,12-Nov-21,34.96,Amznmktplace,,,
BEIS,UKRI - STFC,2036789,18-Nov-21,15.99,Amznmktplace,,,
BEIS,UKRI - STFC,2036789,18-Nov-21,15.99,Amznmktplace,,,
BEIS,UKRI - STFC,2036789,19-Nov-21,19.47,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2036789,24-Nov-21,34.38,Amznmktplace,,,
BEIS,UKRI - STFC,2036789,29-Nov-21,7.99,Amznmktplace,,,
BEIS,UKRI - STFC,2035791,02-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2035791,03-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2035071,12-Nov-21,34.67,Amznmktplace,,,
BEIS,UKRI - STFC,2035071,12-Nov-21,377.15,Comms Express Ltd,,,
BEIS,UKRI - STFC,2036394,27-Nov-21,-24.71,Bundesamt Fur Gesundheit,,,
BEIS,UKRI - STFC,2036394,26-Nov-21,24.86,Bundesamt Fur Gesundheit,,,
BEIS,UKRI - STFC,2034499,04-Nov-21,310,Gasworld - H2 View,,,
BEIS,UKRI - STFC,2034499,08-Nov-21,9,Lancaster City Council,,,
BEIS,UKRI - STFC,2034499,08-Nov-21,414.81,Merchants 1688,,,
BEIS,UKRI - STFC,2034499,08-Nov-21,45.77,Shell 168 Scotforth Ro,,,
BEIS,UKRI - STFC,2034499,08-Nov-21,11.98,Subway 63583 Keele North,,,
BEIS,UKRI - STFC,2034499,08-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2034499,10-Nov-21,3.75,Tesco Stores 6089,,,
BEIS,UKRI - STFC,2034866,11-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2034866,11-Nov-21,5.35,Vms - Roadchef,,,
BEIS,UKRI - STFC,2034866,11-Nov-21,20.3,Q Park Piazza,,,
BEIS,UKRI - STFC,2034866,11-Nov-21,25.12,Bp Swanbridge Connect,,,
BEIS,UKRI - STFC,2033000,01-Nov-21,9.6,Wf Education Group Ltd,,,
BEIS,UKRI - STFC,2034283,09-Nov-21,165.6,The Institution Of,,,
BEIS,UKRI - STFC,2034283,09-Nov-21,37.75,Www.Ers-Online.Co.Uk,,,
BEIS,UKRI - STFC,2034699,29-Oct-21,59.83,Ring Obells (Daresbur,,,
BEIS,UKRI - STFC,2034699,04-Nov-21,27,Royal British Legion P,,,
BEIS,UKRI - STFC,2034699,08-Nov-21,12.5,Aqua Cars,,,
BEIS,UKRI - STFC,2034699,08-Nov-21,35,Aqua Cars,,,
BEIS,UKRI - STFC,2034699,08-Nov-21,15.6,Www.Addisonlee.Com,,,
BEIS,UKRI - STFC,2034699,10-Nov-21,14.5,Addison Lee Extra,,,
BEIS,UKRI - STFC,2037388,18-Nov-21,268.8,The George & Dragon Up,,,
BEIS,UKRI - STFC,2037388,18-Nov-21,252,Westminster Forum Proj,,,
BEIS,UKRI - STFC,2037928,12-Nov-21,18,Www.001royalcabs.Co.Uk,,,
BEIS,UKRI - STFC,2037928,16-Nov-21,46,Sumup *premier Cars,,,
BEIS,UKRI - STFC,2037928,25-Nov-21,124,Sumup *premier Cars,,,
BEIS,UKRI - STFC,2034309,04-Nov-21,99,Uavhub,,,
BEIS,UKRI - STFC,2034309,08-Nov-21,9,Civil Aviation Authority,,,
BEIS,UKRI - STFC,2034309,10-Nov-21,108,Watermill Hotel Ltd,,,
BEIS,UKRI - STFC,,10-Nov-21,,British A,,,
BEIS,UKRI - STFC,,22-Nov-21,,Uk Caa Apply Online,,,
BEIS,UKRI - STFC,,24-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,2033681,10-Nov-21,694.84,Comms Express Ltd,,,
BEIS,UKRI - STFC,2034329,02-Nov-21,90,Www.Theiet.Org,,,
BEIS,UKRI - STFC,2037015,15-Nov-21,222.55,Rs Components,,,
BEIS,UKRI - STFC,,15-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,,17-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,,17-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,2033506,04-Nov-21,53.29,Amznmktplace,,,
BEIS,UKRI - STFC,2033566,02-Nov-21,34.1,Tfs,,,
BEIS,UKRI - STFC,2033566,09-Nov-21,474,Www.Sourcebioscien,,,
BEIS,UKRI - STFC,2033566,10-Nov-21,394.8,Bioscience.Co.Uk,,,
BEIS,UKRI - STFC,2034807,11-Nov-21,89.06,Tfs,,,
BEIS,UKRI - STFC,2036843,27-Oct-21,305.98,Newey & Eyre,,,
BEIS,UKRI - STFC,2036843,01-Nov-21,112.7,Rs Components,,,
BEIS,UKRI - STFC,2036843,08-Nov-21,25.02,Tesco Pay At Pump 3902,,,
BEIS,UKRI - STFC,2036843,09-Nov-21,15.6,Holiday Inn,,,
BEIS,UKRI - STFC,2036843,10-Nov-21,16.8,Holiday Inn,,,
BEIS,UKRI - STFC,2036843,29-Nov-21,47.78,Weprint.Avery.Co.Uk 10338,,,
BEIS,UKRI - STFC,2036843,29-Nov-21,132.47,Safetysignsup.Couk,,,
BEIS,UKRI - STFC,,02-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,,03-Nov-21,,Farnell,,,
BEIS,UKRI - STFC,,09-Nov-21,,Holiday Inn,,,
BEIS,UKRI - STFC,,05-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,,17-Nov-21,,Crown & Horns,,,
BEIS,UKRI - STFC,,17-Nov-21,,Green Lane Birkenhead,,,
BEIS,UKRI - STFC,,17-Nov-21,,Crown & Horns,,,
BEIS,UKRI - STFC,,17-Nov-21,,Cherwell Valley Costa,,,
BEIS,UKRI - STFC,,17-Nov-21,,Stfc-Ridgeway (Baxters,,,
BEIS,UKRI - STFC,,17-Nov-21,,Esso Moto Cherwell Valley,,,
BEIS,UKRI - STFC,,18-Nov-21,,Stfc-Ridgeway (Baxters,,,
BEIS,UKRI - STFC,,18-Nov-21,,Stafford Costa,,,
BEIS,UKRI - STFC,,18-Nov-21,,Crown & Horns,,,
BEIS,UKRI - STFC,,18-Nov-21,,Hartford Stn T/O,,,
BEIS,UKRI - STFC,,26-Nov-21,,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,,26-Nov-21,,Rs Components,,,
BEIS,UKRI - STFC,,28-Nov-21,,Amznmktplace,,,
BEIS,UKRI - STFC,2037576,24-Nov-21,-19.25,Acm Ieee Sc2021,,,
BEIS,UKRI - STFC,2034310,19-Oct-21,50.04,Staples,,,
BEIS,UKRI - STFC,2034310,02-Nov-21,343.87,Www.Fisher.Co.Uk,,,
BEIS,UKRI - STFC,2034310,02-Nov-21,20.03,Www.Fisher.Co.Uk,,,
BEIS,UKRI - STFC,2036096,05-Nov-21,319.54,Rs Components,,,
BEIS,UKRI - STFC,2036096,07-Nov-21,244.9,Amznmktplace,,,
BEIS,UKRI - STFC,2036096,09-Nov-21,96.53,Www.Nutandboltshop.Com,,,
BEIS,UKRI - STFC,2036096,11-Nov-21,692.95,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2036096,11-Nov-21,706.68,Agar Scientific Ltd,,,
BEIS,UKRI - STFC,2036096,11-Nov-21,374.64,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,2036096,12-Nov-21,55.73,Www.Jfilters.Com,,,
BEIS,UKRI - STFC,2036096,17-Nov-21,227.74,Amznmktplace,,,
BEIS,UKRI - STFC,2036096,18-Nov-21,279.14,Amznmktplace,,,
BEIS,UKRI - STFC,2036096,21-Nov-21,13.98,Amznmktplace,,,
BEIS,UKRI - STFC,2036096,22-Nov-21,70.61,Amznmktplace,,,
BEIS,UKRI - STFC,2037023,15-Nov-21,375.06,Manchester Fluid Syste,,,
BEIS,UKRI - STFC,2037023,19-Nov-21,"1,479.60",Liftruck,,,
BEIS,UKRI - STFC,2037023,24-Nov-21,"1,227.66",Amznmktplace,,,
BEIS,UKRI - STFC,2037023,24-Nov-21,"1,109.51",Bigdug Limited,,,
BEIS,UKRI - STFC,2037023,26-Nov-21,94.68,Www.Packaging2buy.Co.U,,,
BEIS,UKRI - STFC,2037023,26-Nov-21,679,Paypal,,,
BEIS,UKRI - STFC,2037023,26-Nov-21,91.08,Www.Packaging2buy.Co.U,,,
BEIS,UKRI - STFC,2034412,05-Nov-21,23.96,Amznmktplace,,,
BEIS,UKRI - STFC,2034412,05-Nov-21,93.6,Ibisbudgetlancaste,,,
BEIS,UKRI - STFC,2034412,05-Nov-21,93.6,Ibisbudgetlancaste,,,
BEIS,UKRI - STFC,2034412,05-Nov-21,93.6,Ibisbudgetlancaste,,,
BEIS,UKRI - STFC,2034412,05-Nov-21,93.6,Ibisbudgetlancaste,,,
BEIS,UKRI - STFC,2034412,05-Nov-21,93.6,Ibisbudgetlancaste,,,
BEIS,UKRI - STFC,2034412,05-Nov-21,93.6,Ibisbudgetlancaste,,,
BEIS,UKRI - STFC,2034412,08-Nov-21,5,Lu Car Parking,,,
BEIS,UKRI - STFC,2034412,08-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2034412,08-Nov-21,9,Lancaster City Council,,,
BEIS,UKRI - STFC,2034412,09-Nov-21,35.3,Greggs,,,
BEIS,UKRI - STFC,2034412,10-Nov-21,9.45,Tesco Stores 6089,,,
BEIS,UKRI - STFC,2035090,27-Oct-21,159.99,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2035090,05-Nov-21,83.25,Univ Of Oxford,,,
BEIS,UKRI - STFC,2035090,05-Nov-21,83.25,Univ Of Oxford,,,
BEIS,UKRI - STFC,2035090,11-Nov-21,17.76,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2035090,12-Nov-21,77.92,Onedirect Uk,,,
BEIS,UKRI - STFC,,25-Nov-21,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,03-Nov-21,,Www.Identityleathercra,,,
BEIS,UKRI - STFC,,15-Nov-21,,Sp * Ai Workwear,,,
BEIS,UKRI - STFC,,15-Nov-21,,Ynr Instruments,,,
BEIS,UKRI - STFC,,12-Nov-21,,Ynr Instruments,,,
BEIS,UKRI - STFC,2036629,24-Nov-21,64.37,Rs Components,,,
BEIS,UKRI - STFC,2036630,26-Nov-21,64.32,Rs Components,,,
BEIS,UKRI - STFC,2037216,01-Nov-21,46.55,Rs Components,,,
BEIS,UKRI - STFC,2037217,03-Nov-21,19.13,Rs Components,,,
BEIS,UKRI - STFC,2037218,10-Nov-21,39.1,Rs Components,,,
BEIS,UKRI - STFC,2037219,28-Oct-21,30.07,Rs Components,,,
BEIS,UKRI - STFC,2033442,08-Nov-21,9.9,Ringgo Parking,,,
BEIS,UKRI - STFC,2033442,08-Nov-21,27.8,Subway 64613 Warwick Nort,,,
BEIS,UKRI - STFC,2033442,08-Nov-21,50.05,Welcome Break,,,
BEIS,UKRI - STFC,2033442,08-Nov-21,7,M6 Toll,,,
BEIS,UKRI - STFC,2033442,09-Nov-21,9.9,Ringgo Parking,,,
BEIS,UKRI - STFC,2033442,09-Nov-21,9.9,Ringgo Parking,,,
BEIS,UKRI - STFC,2033442,09-Nov-21,36.59,Sir Richard Owen,,,
BEIS,UKRI - STFC,2033442,09-Nov-21,9.9,Ringgo Parking,,,
BEIS,UKRI - STFC,2033442,09-Nov-21,19.51,Sir Richard Owen,,,
BEIS,UKRI - STFC,2033442,10-Nov-21,291,Bouzouki By Night,,,
BEIS,UKRI - STFC,2033449,10-Nov-21,24.43,McDonalds,,,
BEIS,UKRI - STFC,2033846,11-Nov-21,7,M6 Toll,,,
