﻿,,,,,,,,,
GPC Spend,,,,,,,,,
,,,,,,,,,
Month,,June 23,,,,,,,
Transactions have been reviewed and redacted where necessary,,1 September 2023,,,,,,,
Reviewed and signed off by Thomas Brown,,1 September 2023,,,,,,,
Send to the UKRI Communications team for upload onto the website/data.gov,,1 September 2023,,,,,,,
,,,,,,,,,
,,,,,,,,,
Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2117136,25-Jun-23,137.06,SMITHS METAL CENTR,,,,
BEIS,UKRI - STFC,2115027,30-May-23,376.2,TIGFUSION LIMITED,,,,
BEIS,UKRI - STFC,2115027,02-Jun-23,37.5,AMAZON.CO.UK FA7PQ8ZX5,,,,
BEIS,UKRI - STFC,2115027,04-Jun-23,7.2,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2115027,04-Jun-23,36.96,TRAVIS PERKINS,,,,
BEIS,UKRI - STFC,2115027,04-Jun-23,39.98,AMAZON.CO.UK UE0T03O05,,,,
BEIS,UKRI - STFC,2115027,05-Jun-23,311.91,SHEETPLASTICS,,,,
BEIS,UKRI - STFC,2118345,06-Jun-23,15.28,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2118345,06-Jun-23,66.8,LEGO SYSTEM A/S,,,,
BEIS,UKRI - STFC,2118345,06-Jun-23,48.78,LEGO SYSTEM A/S,,,,
BEIS,UKRI - STFC,2118345,04-Jun-23,719.97,ZORO UK,,,,
BEIS,UKRI - STFC,2118345,08-Jun-23,65.6,AMAZON.CO.UK 8924J53J5,,,,
BEIS,UKRI - STFC,2118345,11-Jun-23,17.42,LEGO SYSTEM A/S,,,,
BEIS,UKRI - STFC,2118345,13-Jun-23,286.8,MACHINE MART LTD,,,,
BEIS,UKRI - STFC,2118345,14-Jun-23,256.37,SQ  ROY TURNBULL FASTE,,,,
BEIS,UKRI - STFC,2118345,14-Jun-23,2.02,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2118345,15-Jun-23,60.48,BOLT WORLD FASTENERS L,,,,
BEIS,UKRI - STFC,2118345,15-Jun-23,10.66,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2118345,19-Jun-23,23.58,AMAZON.CO.UK VB39I89D5,,,,
BEIS,UKRI - STFC,2118345,20-Jun-23,43.96,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2118724,27-Jun-23,44.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2118724,27-Jun-23,65.02,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2115644,29-May-23,29.48,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2115644,01-Jun-23,28.31,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2115644,07-Jun-23,220.58,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2115644,07-Jun-23,16.33,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2115644,12-Jun-23,448.66,MILLS,,,,
BEIS,UKRI - STFC,,07-Jun-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,26-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2115487,31-May-23,3.15,PUMPKIN,,,,
BEIS,UKRI - STFC,2115487,31-May-23,6.7,FGW CONNECT WEB,,,,
BEIS,UKRI - STFC,2115487,07-Jun-23,17.95,THE NEC,,,,
BEIS,UKRI - STFC,2115487,07-Jun-23,5.7,THE CORNISH BAKERY-NEC,,,,
BEIS,UKRI - STFC,,25-Jun-23,,SOUTHAMPTON AIRPORT,,,,
BEIS,UKRI - STFC,,27-Jun-23,,CAFFE NERO EDINBURGH A,,,,
BEIS,UKRI - STFC,,27-Jun-23,,WH SMITH EDINBURGH AIR,,,,
BEIS,UKRI - STFC,2114731,04-Jun-23,20.4,OXPENS CAR PARK,,,,
BEIS,UKRI - STFC,2114731,04-Jun-23,26.54,LEON RESTAURANTS LTD,,,,
BEIS,UKRI - STFC,2114121,30-May-23,308.69,FARNELL,,,,
BEIS,UKRI - STFC,2114121,30-May-23,58.86,FARNELL,,,,
BEIS,UKRI - STFC,2114121,04-Jun-23,185.4,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,06-Jun-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,21-Jun-23,,MILTON HILL CONFERENCE,,,,
BEIS,UKRI - STFC,2114796,02-Jun-23,14.16,COURTYARD BY MARRIOTT,,,,
BEIS,UKRI - STFC,2114796,02-Jun-23,5.8,CAFFE NERO HTW T3 AIRS,,,,
BEIS,UKRI - STFC,2114796,04-Jun-23,21.72,RIB ROOM,,,,
BEIS,UKRI - STFC,2114796,04-Jun-23,13.02,CAFE FLEUR DE LIS,,,,
BEIS,UKRI - STFC,2114796,04-Jun-23,18.26,COURTYARD BY MARRIOTT,,,,
BEIS,UKRI - STFC,2115206,05-Jun-23,13.34,COURTYARD BY MARRIOTT,,,,
BEIS,UKRI - STFC,2115206,06-Jun-23,18.44,DELAWARE NORTH LOGAN F,,,,
BEIS,UKRI - STFC,2115206,06-Jun-23,10.58,PANDA EXPRESS MAIN  WE,,,,
BEIS,UKRI - STFC,2115206,06-Jun-23,14.24,COURTYARD BY MARRIOTT,,,,
BEIS,UKRI - STFC,2115210,12-Jun-23,10.1,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2115744,12-Jun-23,43.18,WWW.INSTANTPRINT.C,,,,
BEIS,UKRI - STFC,2115744,16-Jun-23,"1,000.37",ESKY ESKYUK,,,,
BEIS,UKRI - STFC,2115744,17-Jun-23,219,AMERICAN AIRLINES,,,,
BEIS,UKRI - STFC,2117700,25-Jun-23,472.22,PAYPAL  BORATEPHOSP,,,,
BEIS,UKRI - STFC,2117614,01-Jun-23,35.5,ROSS SPUR S STN,,,,
BEIS,UKRI - STFC,2117614,01-Jun-23,228.65,HILTON GARDEN INN T2,,,,
BEIS,UKRI - STFC,2117614,08-Jun-23,-228.65,CLARITY,,,,
BEIS,UKRI - STFC,2117614,27-Jun-23,8.64,CAFFE RITAZZA,,,,
BEIS,UKRI - STFC,2117614,27-Jun-23,6.7,AMADEUS NEC,,,,
BEIS,UKRI - STFC,2117614,27-Jun-23,10,HOLIDAY INN BIRMINGHAM,,,,
BEIS,UKRI - STFC,2117614,27-Jun-23,31.35,BENNETTS OF ROSS LTD,,,,
BEIS,UKRI - STFC,2114689,03-Jun-23,21.95,PRET A MANGER,,,,
BEIS,UKRI - STFC,2114689,03-Jun-23,0.89,SO.G.AER. SPA,,,,
BEIS,UKRI - STFC,2114689,04-Jun-23,20.83,HOLIDAY INN CAGLIARI,,,,
BEIS,UKRI - STFC,2114689,04-Jun-23,10.35,EUROSPIN SPESA INTELLI,,,,
BEIS,UKRI - STFC,2114689,05-Jun-23,122.33,E.LECLERC,,,,
BEIS,UKRI - STFC,2114689,05-Jun-23,2.13,ESCOTA VINCI,,,,
BEIS,UKRI - STFC,2114689,05-Jun-23,3.29,ESCOTA VINCI,,,,
BEIS,UKRI - STFC,2114689,05-Jun-23,44.06,HRC32140ARCHE1,,,,
BEIS,UKRI - STFC,2114689,05-Jun-23,25.52,LA STATION,,,,
BEIS,UKRI - STFC,2114689,05-Jun-23,2.22,ESCOTA VINCI,,,,
BEIS,UKRI - STFC,2115161,06-Jun-23,50,MFG MAIDSTONE (MSA),,,,
BEIS,UKRI - STFC,2115161,06-Jun-23,268.75,HOTEL DU VAL MORET,,,,
BEIS,UKRI - STFC,2115161,05-Jun-23,5.87,AUTOROUTES DU S,,,,
BEIS,UKRI - STFC,2115161,06-Jun-23,22.56,SANEF,,,,
BEIS,UKRI - STFC,2115161,06-Jun-23,14.74,SANEF,,,,
BEIS,UKRI - STFC,2115161,05-Jun-23,20.99,AUTOROUTES DU S,,,,
BEIS,UKRI - STFC,2115161,05-Jun-23,26.86,APRR NFC,,,,
BEIS,UKRI - STFC,2115161,05-Jun-23,2.4,AUTOROUTES DU S,,,,
BEIS,UKRI - STFC,2113576,30-May-23,21.5,VILLAGE HOTELS,,,,
BEIS,UKRI - STFC,2113576,31-May-23,10,SUMUP   MOHAMMAD JAHAN,,,,
BEIS,UKRI - STFC,2118861,19-Jun-23,13.98,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2118861,21-Jun-23,-6.2,BSI STANDARDS LTD,,,,
BEIS,UKRI - STFC,2118838,13-Jun-23,33.85,ZETTLE_ THE HO-SO INIT,,,,
BEIS,UKRI - STFC,2118838,19-Jun-23,"1,640.82",HOLIDAY INN DARLING HA,,,,
BEIS,UKRI - STFC,2118838,19-Jun-23,"1,514.60",HOLIDAY INN DARLING HA,,,,
BEIS,UKRI - STFC,2118838,28-Jun-23,63.3,GWR PANGBOURNE SST,,,,
BEIS,UKRI - STFC,2118838,28-Jun-23,5.9,STARBUCKS,,,,
BEIS,UKRI - STFC,2113796,30-May-23,22.33,HILTON,,,,
BEIS,UKRI - STFC,2113796,01-Jun-23,1.77,UBER    TRIP,,,,
BEIS,UKRI - STFC,2113796,01-Jun-23,0.89,UBER    TRIP,,,,
BEIS,UKRI - STFC,2113796,01-Jun-23,72.36,UBER    TRIP,,,,
BEIS,UKRI - STFC,2113796,01-Jun-23,22.15,HILTON,,,,
BEIS,UKRI - STFC,2113796,01-Jun-23,8.75,UBER    TRIP,,,,
BEIS,UKRI - STFC,2115765,14-Jun-23,166.8,ADEXA.CO.UK,,,,
BEIS,UKRI - STFC,2115765,19-Jun-23,64.5,FARNELL,,,,
BEIS,UKRI - STFC,2118138,20-Jun-23,155.92,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2118138,19-Jun-23,391.07,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2118138,20-Jun-23,375.42,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2118499,06-Jun-23,237.53,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2118499,12-Jun-23,75.26,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,31-May-23,,QP PETROLEUM,,,,
BEIS,UKRI - STFC,,31-May-23,,M6 TOLL,,,,
BEIS,UKRI - STFC,,31-May-23,,SAINSBURYS SUPERMA,,,,
BEIS,UKRI - STFC,2113815,31-May-23,141.6,LIFTING GEAR DIRECT,,,,
BEIS,UKRI - STFC,2117903,06-Jun-23,22.98,HALFORDS E.COMM,,,,
BEIS,UKRI - STFC,2114195,11-Jun-23,190,EPAY.ED.AC.UK,,,,
BEIS,UKRI - STFC,2114195,12-Jun-23,7.5,ASDA SUPERSTORE,,,,
BEIS,UKRI - STFC,2117618,22-Jun-23,124.77,TGT-HOTEL-TRIP-WORLDWI,,,,
BEIS,UKRI - STFC,2117618,22-Jun-23,52.37,TRAINLINE.COM,,,,
BEIS,UKRI - STFC,2117618,26-Jun-23,29.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117618,27-Jun-23,37.7,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2117618,28-Jun-23,10.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2105444,12-Jun-23,256.21,THE INSTITUTE OF ET,,,,
BEIS,UKRI - STFC,,26-Jun-23,,LEESPRINGLI,,,,
BEIS,UKRI - STFC,2113830,05-Jun-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2113830,05-Jun-23,9.5,APCOA-HAL-SS T2,,,,
BEIS,UKRI - STFC,2115225,06-Jun-23,6,APCOA - HAL - SS T5,,,,
BEIS,UKRI - STFC,2115225,06-Jun-23,6,APCOA-HAL-SS T2,,,,
BEIS,UKRI - STFC,2115225,06-Jun-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2115225,07-Jun-23,9.5,APCOA-HAL-SS T3,,,,
BEIS,UKRI - STFC,2115225,07-Jun-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2115225,12-Jun-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2116830,18-Jun-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2117662,27-Jun-23,109,SMITHS HOTEL,,,,
BEIS,UKRI - STFC,2117662,28-Jun-23,24,ROYAL HOTEL,,,,
BEIS,UKRI - STFC,2117662,28-Jun-23,5.5,SMITHS HOTEL,,,,
BEIS,UKRI - STFC,2117662,28-Jun-23,59.5,ROYAL HOTEL,,,,
BEIS,UKRI - STFC,2118190,20-Jun-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2118190,21-Jun-23,6,APCOA - HAL - SS T5,,,,
BEIS,UKRI - STFC,2117622,15-Jun-23,19.36,CHATGPT SUBSCRIPTION,,,,
BEIS,UKRI - STFC,2117622,27-Jun-23,17.02,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,2117622,27-Jun-23,"1,075.24",IEEE CB CONFERENCE,,,,
BEIS,UKRI - STFC,2116580,10-Jun-23,60.23,SKA STN KASTRUP,,,,
BEIS,UKRI - STFC,2116580,10-Jun-23,47.85,FLYING HORSE,,,,
BEIS,UKRI - STFC,2116580,11-Jun-23,126.73,HJULET MAT OCH,,,,
BEIS,UKRI - STFC,2116658,14-Jun-23,24.82,SKA STN MALMO C,,,,
BEIS,UKRI - STFC,2116658,14-Jun-23,10.35,SLOTTRÄDG RDENS,,,,
BEIS,UKRI - STFC,2116658,14-Jun-23,74.92,NYHAVN 25 APS,,,,
BEIS,UKRI - STFC,2116658,14-Jun-23,38.53,SÖDERHOLMENS FI,,,,
BEIS,UKRI - STFC,2114692,29-May-23,19.1,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2114692,29-May-23,19.1,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2114692,31-May-23,14.17,HMSHOST HEATHROW AIRPO,,,,
BEIS,UKRI - STFC,2114692,03-Jun-23,15.75,PINK FISH AVD.,,,,
BEIS,UKRI - STFC,2114692,04-Jun-23,17.36,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,2118619,18-Jun-23,6.05,STARBUCKS 18351453,,,,
BEIS,UKRI - STFC,2115193,05-Jun-23,197.8,WORKWEAR EXPRESS,,,,
BEIS,UKRI - STFC,2118918,19-Jun-23,"1,055.33",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2118918,26-Jun-23,"3,699.00",C2E857900978J UKVI,,,,
BEIS,UKRI - STFC,2118918,28-Jun-23,51.92,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2118918,28-Jun-23,329.86,WWW.MEETIQ  SUPERCONDU,,,,
BEIS,UKRI - STFC,2118918,28-Jun-23,485.43,EP2023-WX9HE EUROPYTHO,,,,
BEIS,UKRI - STFC,2116824,11-Jun-23,34.15,BUTCHERS ARMS,,,,
BEIS,UKRI - STFC,2116824,12-Jun-23,1.79,WH SMITH LANCASTER UNI,,,,
BEIS,UKRI - STFC,2116824,14-Jun-23,1.79,WH SMITH LANCASTER UNI,,,,
BEIS,UKRI - STFC,2116824,14-Jun-23,20.28,KEELE KFC,,,,
BEIS,UKRI - STFC,2117632,26-Jun-23,24.89,BP MILTON HEIGHTS S/SE,,,,
BEIS,UKRI - STFC,2118144,25-Jun-23,87.18,BROWNS BRISTOL,,,,
BEIS,UKRI - STFC,2118144,26-Jun-23,24.95,NCP LIMITED,,,,
BEIS,UKRI - STFC,,19-Jun-23,,DRAGONTAXIVCARS,,,,
BEIS,UKRI - STFC,,14-Jun-23,,ZETTLE_ SHARAM,,,,
BEIS,UKRI - STFC,,14-Jun-23,,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - STFC,,13-Jun-23,,AVANTI CATERING,,,,
BEIS,UKRI - STFC,,13-Jun-23,,ZETTLE_ S Y S TAXI,,,,
BEIS,UKRI - STFC,,20-Jun-23,,AIRPAY 43882969-DRAGON,,,,
BEIS,UKRI - STFC,,20-Jun-23,,OXFORD BUS COMPANY,,,,
BEIS,UKRI - STFC,,28-Jun-23,,REMARKABLE WOMEN LIMIT,,,,
BEIS,UKRI - STFC,2118793,11-Jun-23,"1,881.42",APC TECHNOLOGY GROUP,,,,
BEIS,UKRI - STFC,2118793,18-Jun-23,6.68,WH SMITH MANCHESTER T1,,,,
BEIS,UKRI - STFC,2118793,18-Jun-23,5.73,DEAN UND DAVID T2 E04,,,,
BEIS,UKRI - STFC,2118793,18-Jun-23,16.73,AICHINGER SEAFOOD,,,,
BEIS,UKRI - STFC,2118793,18-Jun-23,17.21,REALLY GOOD LIFE GMBH,,,,
BEIS,UKRI - STFC,2118793,18-Jun-23,38,SUMUP   PAUL,,,,
BEIS,UKRI - STFC,2118793,27-Jun-23,66.4,LUISE GASTRONOMIE - HA,,,,
BEIS,UKRI - STFC,2117803,08-Jun-23,632.28,ITS - WWW.ITS.CO.UK,,,,
BEIS,UKRI - STFC,2117803,11-Jun-23,608.53,EDMUNDSON ELECTRICAL,,,,
BEIS,UKRI - STFC,2117803,11-Jun-23,172.99,EDMUNDSON ELECTRICAL,,,,
BEIS,UKRI - STFC,2117803,12-Jun-23,"2,282.70",CITY ELECTRICAL FACTOR,,,,
BEIS,UKRI - STFC,,28-Jun-23,,EDMUNDSON ELECTRICAL,,,,
BEIS,UKRI - STFC,2115246,30-May-23,85.2,S C TYRES,,,,
BEIS,UKRI - STFC,2115246,31-May-23,9.5,APCOA - HAL - SS T5,,,,
BEIS,UKRI - STFC,2115246,05-Jun-23,5,GATWICK DROP OFF,,,,
BEIS,UKRI - STFC,2115246,06-Jun-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2115246,06-Jun-23,374,HARBOUR SHIPPING L,,,,
BEIS,UKRI - STFC,2115246,07-Jun-23,93.13,LA MERE HAMARD,,,,
BEIS,UKRI - STFC,2115292,10-Jun-23,7.66,STATION TOTAL,,,,
BEIS,UKRI - STFC,2115292,10-Jun-23,10.26,TOTAL MKT FR,,,,
BEIS,UKRI - STFC,2115292,10-Jun-23,40.01,COFIROUTE,,,,
BEIS,UKRI - STFC,2115292,10-Jun-23,7.88,SANEF AUTOROUTE,,,,
BEIS,UKRI - STFC,2115292,11-Jun-23,86.81,LA TRUITE DOREE,,,,
BEIS,UKRI - STFC,2115292,11-Jun-23,58.41,LA MERE HAMARD,,,,
BEIS,UKRI - STFC,2115292,11-Jun-23,82.28,TOTAL MKT FR,,,,
BEIS,UKRI - STFC,2115292,11-Jun-23,6.6,COR RESTO,,,,
BEIS,UKRI - STFC,2115292,12-Jun-23,3.98,AVIA CHASTANET,,,,
BEIS,UKRI - STFC,2115292,12-Jun-23,10.02,AVIA RESTAU AE,,,,
BEIS,UKRI - STFC,2115292,13-Jun-23,57,CONNINGBROOK,,,,
BEIS,UKRI - STFC,2115292,13-Jun-23,13.3,LA MERE HAMARD,,,,
BEIS,UKRI - STFC,2115292,13-Jun-23,6.25,TOTAL MKT FR,,,,
BEIS,UKRI - STFC,2115292,12-Jun-23,6.29,AUTOROUTES DU S,,,,
BEIS,UKRI - STFC,2115292,12-Jun-23,7,COFIROUTE,,,,
BEIS,UKRI - STFC,2115292,13-Jun-23,7.9,SANEF AUTOROUTE,,,,
BEIS,UKRI - STFC,2115292,13-Jun-23,40.09,ALIS AUTOROUTE,,,,
BEIS,UKRI - STFC,2115292,14-Jun-23,20,S C TYRES,,,,
BEIS,UKRI - STFC,2115292,13-Jun-23,28.88,THE CONNING BROOK,,,,
BEIS,UKRI - STFC,2115292,14-Jun-23,389.64,RYGOR OXFORD,,,,
BEIS,UKRI - STFC,2115292,12-Jun-23,13.29,AUTOROUTES DU S,,,,
BEIS,UKRI - STFC,2115292,12-Jun-23,2.75,AUTOROUTES DU S,,,,
BEIS,UKRI - STFC,2115292,12-Jun-23,2.75,AUTOROUTES DU S,,,,
BEIS,UKRI - STFC,2115541,12-Jun-23,88.63,BP FONT COLETTE,,,,
BEIS,UKRI - STFC,2115541,11-Jun-23,6.91,AUTOROUTES DU S,,,,
BEIS,UKRI - STFC,,26-Jun-23,,RYGOR OXFORD,,,,
BEIS,UKRI - STFC,,22-Jun-23,,S C TYRES,,,,
BEIS,UKRI - STFC,,21-Jun-23,,S C TYRES,,,,
BEIS,UKRI - STFC,,28-Jun-23,,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,,27-Jun-23,,APCOA - HAL - SS T5,,,,
BEIS,UKRI - STFC,2115170,04-Jun-23,45.58,TRAINLINE.COM,,,,
BEIS,UKRI - STFC,2115170,10-Jun-23,37.5,GWR READING TO,,,,
BEIS,UKRI - STFC,2115170,11-Jun-23,10.62,CENTRALTAX,,,,
BEIS,UKRI - STFC,2115170,10-Jun-23,13.04,PRET A MANGER,,,,
BEIS,UKRI - STFC,2115170,12-Jun-23,33.26,LE PALMARES,,,,
BEIS,UKRI - STFC,,14-Jun-23,,WEB BLUEHOST.COM,,,,
BEIS,UKRI - STFC,,13-Jun-23,,VILLA DES FLEURS,,,,
BEIS,UKRI - STFC,,13-Jun-23,,M&S SIMPLY FOOD - SSP,,,,
BEIS,UKRI - STFC,,13-Jun-23,,NATIONAL HYGIENE GROUP,,,,
BEIS,UKRI - STFC,,25-Jun-23,,RAVINTOLA KOSMO,,,,
BEIS,UKRI - STFC,,26-Jun-23,,FIRST BERKSHIRE,,,,
BEIS,UKRI - STFC,,25-Jun-23,,HSL LENTOASEMA L2_1,,,,
BEIS,UKRI - STFC,,26-Jun-23,,VFI RARS OY,,,,
BEIS,UKRI - STFC,,25-Jun-23,,HELSINKI VANTAA,,,,
BEIS,UKRI - STFC,,25-Jun-23,,FINNAIR - INFLI,,,,
BEIS,UKRI - STFC,,25-Jun-23,,SCANDIC PARK HELSINKI,,,,
BEIS,UKRI - STFC,,25-Jun-23,,PRET A MANGER,,,,
BEIS,UKRI - STFC,,28-Jun-23,,COMPASS GROUP FINLAND,,,,
BEIS,UKRI - STFC,,27-Jun-23,,VFI XIEHE OY,,,,
BEIS,UKRI - STFC,,27-Jun-23,,COMPASS GROUP FINLAND,,,,
BEIS,UKRI - STFC,2115746,30-May-23,160,INSTITUTE OF PHYSICS,,,,
BEIS,UKRI - STFC,2115746,04-Jun-23,200,DXCT CONFERENCE,,,,
BEIS,UKRI - STFC,2115746,06-Jun-23,55.2,GWR READING TO,,,,
BEIS,UKRI - STFC,2115746,06-Jun-23,2.8,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,2115746,11-Jun-23,173.81,WWW.WEPRINTLANYARDS.CO,,,,
BEIS,UKRI - STFC,2115746,12-Jun-23,6.19,READING PASTY SHOP 123,,,,
BEIS,UKRI - STFC,2115746,12-Jun-23,2,FIRST SOUTH YORKSHIRE,,,,
BEIS,UKRI - STFC,2115746,15-Jun-23,225,CALEDON SLPR WEB,,,,
BEIS,UKRI - STFC,2115746,15-Jun-23,22,RAILAIR.COM,,,,
BEIS,UKRI - STFC,2115746,18-Jun-23,9,ONLINE LABELS  LTD.,,,,
BEIS,UKRI - STFC,2119852,25-Jun-23,1.5,FIRST WEST OF ENGLAND,,,,
BEIS,UKRI - STFC,2119852,27-Jun-23,1.5,FIRST WEST OF ENGLAND,,,,
BEIS,UKRI - STFC,2119852,28-Jun-23,1.5,FIRST WEST OF ENGLAND,,,,
BEIS,UKRI - STFC,2119852,28-Jun-23,1.5,FIRST WEST OF ENGLAND,,,,
BEIS,UKRI - STFC,2113898,04-Jun-23,973.43,GOODFELLOW LTD,,,,
BEIS,UKRI - STFC,2113898,05-Jun-23,102.54,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2114252,07-Jun-23,94.32,SMITHS METAL CENTR,,,,
BEIS,UKRI - STFC,2114252,07-Jun-23,199.98,CURRYS ONLINE,,,,
BEIS,UKRI - STFC,2118175,21-Jun-23,415.02,GOODFELLOW LTD,,,,
BEIS,UKRI - STFC,2118175,24-Jun-23,206.4,ALMATH CRUCIBLES LTD.,,,,
BEIS,UKRI - STFC,2113865,01-Jun-23,767.5,CARTRIDGEPEOPLE.COM,,,,
BEIS,UKRI - STFC,2113865,01-Jun-23,11.95,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2113865,01-Jun-23,54.41,SP TRADETIDY,,,,
BEIS,UKRI - STFC,2113865,04-Jun-23,794.16,DIGITAL ID,,,,
BEIS,UKRI - STFC,2113865,04-Jun-23,139.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2114335,08-Jun-23,13.45,POST OFFICE COUNTER,,,,
BEIS,UKRI - STFC,2114335,08-Jun-23,58.99,AMAZON.CO.UK EK24774W5,,,,
BEIS,UKRI - STFC,2116711,14-Jun-23,26,BOOTS 2138,,,,
BEIS,UKRI - STFC,2116711,15-Jun-23,121.52,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,26-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,24-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,20-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2114526,11-Jun-23,55,PAYPAL  AMS SERVICE,,,,
BEIS,UKRI - STFC,2114526,07-Jun-23,19.99,STAPLES,,,,
BEIS,UKRI - STFC,2119859,28-Jun-23,53.75,WARCO,,,,
BEIS,UKRI - STFC,,05-Jun-23,,"EGI2023 POZNAN, POLAND",,,,
BEIS,UKRI - STFC,,01-Jun-23,,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,,31-May-23,,CERN RESTAURANT NO 1,,,,
BEIS,UKRI - STFC,,12-Jun-23,,THE KILPIN,,,,
BEIS,UKRI - STFC,,09-Jun-23,,TIRANA INTERNATIONAL H,,,,
BEIS,UKRI - STFC,,15-Jun-23,,INTERNET2,,,,
BEIS,UKRI - STFC,2113957,31-May-23,49.99,T K MAXX,,,,
BEIS,UKRI - STFC,2114236,07-Jun-23,10.2,AMADEUS FIECC,,,,
BEIS,UKRI - STFC,2114236,07-Jun-23,23.49,MCDONALDS 1433,,,,
BEIS,UKRI - STFC,2114236,11-Jun-23,29.48,SP LONDON,,,,
BEIS,UKRI - STFC,,05-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,04-Jun-23,,AMAZON.CO.UK 4L9VL5U35,,,,
BEIS,UKRI - STFC,,04-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,04-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,04-Jun-23,,AMAZON PRIME NC9TP7VO5,,,,
BEIS,UKRI - STFC,,31-May-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,12-Jun-23,,AMZ INNOVATION DESIGNS,,,,
BEIS,UKRI - STFC,,11-Jun-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,07-Jun-23,,TESCO STORES 2008,,,,
BEIS,UKRI - STFC,,06-Jun-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,06-Jun-23,,WWW.IOSH.CO.UK,,,,
BEIS,UKRI - STFC,,06-Jun-23,,WWW.IOSH.CO.UK,,,,
BEIS,UKRI - STFC,,15-Jun-23,,AMAZON.CO.UK 8P5U69V55,,,,
BEIS,UKRI - STFC,,26-Jun-23,,AMAZON.CO.UK BG5EE6B15,,,,
BEIS,UKRI - STFC,,22-Jun-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,20-Jun-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2114698,05-Jun-23,105.52,E.ON NEXT,,,,
BEIS,UKRI - STFC,2118171,22-Jun-23,86.86,OVO ENERGY LTD,,,,
BEIS,UKRI - STFC,2114431,06-Jun-23,15.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2114431,12-Jun-23,2.4,STFC BAXTERSTOREY,,,,
