﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2097933,17-Feb-23,998.78,BRUNTON INTERNATIONAL
BEIS,UKRI - NERC,2097933,17-Feb-23,"1,470.00",WWW.CBI.ORG.UK
BEIS,UKRI - NERC,2097933,17-Feb-23,"1,470.00",WWW.CBI.ORG.UK
BEIS,UKRI - NERC,2097962,01-Feb-23,43.08,DIGITALOCEAN.COM
BEIS,UKRI - NERC,2097962,02-Feb-23,425.66,AWS EMEA
BEIS,UKRI - NERC,,08-Feb-23,,JAN-77933262
BEIS,UKRI - NERC,2095256,31-Jan-23,440.58,CBA TENABLE
BEIS,UKRI - NERC,2097319,14-Feb-23,547.82,EVENTS
BEIS,UKRI - NERC,2098138,31-Jan-23,3.4,BRITISH ANTARCTIC SURV
BEIS,UKRI - NERC,2098138,31-Jan-23,34.22,TESCO STORES PLC
BEIS,UKRI - NERC,2098138,30-Jan-23,11.3,BP BEDFORD EXPRESS
BEIS,UKRI - NERC,2098138,14-Feb-23,21.25,ALL BAR ONE NOTT
BEIS,UKRI - NERC,2098138,15-Feb-23,6.5,BGS ENVIRONMENTAL SCIE
BEIS,UKRI - NERC,2098138,14-Feb-23,13.25,STATION ROAD CONNECT
BEIS,UKRI - NERC,2098138,15-Feb-23,5,NOTT EMR CARPARK
BEIS,UKRI - NERC,2098138,15-Feb-23,32.33,TESCO STORES PLC
BEIS,UKRI - NERC,2098138,20-Feb-23,7.9,M&S SIMPLY FOOD
BEIS,UKRI - NERC,2098138,20-Feb-23,28.5,SACRO LOUNGE
BEIS,UKRI - NERC,2098138,20-Feb-23,4.35,SACRO LOUNGE
BEIS,UKRI - NERC,2096181,10-Feb-23,-6.9,AMZ AAA VALUEHUBUK
BEIS,UKRI - NERC,2096184,09-Feb-23,55.9,AMZNMKTPLACE
BEIS,UKRI - NERC,,08-Feb-23,,NCP LIMITED
BEIS,UKRI - NERC,,08-Feb-23,,WASABI VICTORIA ST
BEIS,UKRI - NERC,,08-Feb-23,,43024880 COSTA COFFEE
BEIS,UKRI - NERC,,08-Feb-23,,TFL TRAVEL CH
BEIS,UKRI - NERC,,20-Feb-23,,GEOSED.IT
BEIS,UKRI - STFC,2095988,03-Feb-23,108.94,AMAZON.CO.UK 1Q2CW7ON4
BEIS,UKRI - NERC,,08-Feb-23,,BRIT ASSOC SHOOTING
BEIS,UKRI - NERC,2097691,09-Feb-23,54.66,C-IN
BEIS,UKRI - NERC,2097691,10-Feb-23,265.33,COPERNICUS GESELLSCHAF
BEIS,UKRI - NERC,,17-Feb-23,,C-IN
BEIS,UKRI - NERC,,17-Feb-23,,C-IN
BEIS,UKRI - STFC,2097929,17-Feb-23,846.6,HIRST-MAGNETIC.COM
BEIS,UKRI - STFC,2096013,31-Jan-23,182.8,WESTFIELD FASTENERS LT
BEIS,UKRI - STFC,2096508,08-Feb-23,55.37,RS COMPONENTS
BEIS,UKRI - STFC,2096508,09-Feb-23,55.8,RALLY DESIGN LTD
BEIS,UKRI - STFC,2096006,01-Feb-23,18.5,WWW.POLYMAX.CO.UK
BEIS,UKRI - STFC,2096006,06-Feb-23,82.5,HM PASSPORT OFFICE
BEIS,UKRI - STFC,2096948,12-Feb-23,100.4,AMAZON.CO.UK 1Q1LE7UW4
BEIS,UKRI - STFC,2096107,31-Jan-23,90.34,AMAZON.CO.UK 1O74X06C4
BEIS,UKRI - STFC,2096948,14-Feb-23,82.05,AMZNMKTPLACE
BEIS,UKRI - STFC,2096948,19-Feb-23,27.97,AMZNMKTPLACE
BEIS,UKRI - STFC,2097614,02-Feb-23,35,SUMUP   BLACK CAB TAXI
BEIS,UKRI - STFC,2097614,02-Feb-23,12.9,UBER    TRIP
BEIS,UKRI - STFC,2097614,02-Feb-23,32.9,SUMUP   GO GREEN TAXIS
BEIS,UKRI - STFC,2097614,02-Feb-23,11.7,PRET A MANGER
BEIS,UKRI - STFC,2097614,02-Feb-23,9.9,PRET A MANGER 5079 OXF
BEIS,UKRI - STFC,2097614,06-Feb-23,84.95,AMZNMKTPLACE
BEIS,UKRI - STFC,2095225,16-Feb-23,79.2,AMAZON.CO.UK 133F76EL4
BEIS,UKRI - STFC,2097614,07-Feb-23,"2,499.60",TRANSDRIVE ENG SERV LT
BEIS,UKRI - STFC,2097614,08-Feb-23,21.3,TORTILLA BIRMINGHAM
BEIS,UKRI - STFC,2097614,08-Feb-23,11.7,PRET A MANGER
BEIS,UKRI - STFC,2097614,08-Feb-23,37.1,SUMUP   GO GREEN TAXIS
BEIS,UKRI - STFC,2097614,08-Feb-23,10.26,UBER    TRIP
BEIS,UKRI - STFC,2097614,08-Feb-23,12.84,PRET A MANGER 5079 OXF
BEIS,UKRI - STFC,2097614,08-Feb-23,27,SUMUP   NAHEEM AHMED
BEIS,UKRI - STFC,2097614,13-Feb-23,32.7,ACCU.CO.UK
BEIS,UKRI - STFC,2098080,15-Feb-23,"1,040.52",SEETRU LTD
BEIS,UKRI - STFC,2098080,15-Feb-23,482.4,ERB GAS SOLUTIONS LTD
BEIS,UKRI - STFC,2098080,15-Feb-23,"2,499.60",TRANSDRIVE ENG SERV LT
BEIS,UKRI - STFC,2096102,30-Jan-23,39.1,RS COMPONENTS
BEIS,UKRI - STFC,2096102,03-Feb-23,195.15,HOME AFFAIRS - ONLINE
BEIS,UKRI - STFC,2096102,06-Feb-23,32.15,EBAY O 07-09674-67516
BEIS,UKRI - STFC,2096102,06-Feb-23,59.76,WWW.PRINTERLAND.CO
BEIS,UKRI - STFC,,08-Feb-23,,MOUSER ELECTRONICS
BEIS,UKRI - STFC,,07-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,,07-Feb-23,,PRUSA RESEARCH
BEIS,UKRI - STFC,,07-Feb-23,,WARTON METALS LIMITED
BEIS,UKRI - STFC,,07-Feb-23,,THE RANGE
BEIS,UKRI - STFC,,20-Feb-23,,ADVANCED REWORK
BEIS,UKRI - STFC,,17-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,,17-Feb-23,,AUSTRALIAN SYNCHROTRON
BEIS,UKRI - STFC,,17-Feb-23,,AUSTRALIAN SYNCHROTRON
BEIS,UKRI - STFC,,15-Feb-23,,PRUSA RESEARCH
BEIS,UKRI - STFC,,13-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,2097152,31-Jan-23,189.55,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,2097059,20-Feb-23,70.2,PAYPAL  OKDO
BEIS,UKRI - STFC,2095770,02-Feb-23,15.95,AMZNMKTPLACE
BEIS,UKRI - STFC,2095770,03-Feb-23,51.99,CARTRIDGE SAVE
BEIS,UKRI - STFC,2095770,03-Feb-23,234,WORKWEAR EXPRESS
BEIS,UKRI - STFC,2098041,06-Feb-23,79,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2096453,10-Feb-23,175,WWW.JOHNLEWIS.COM
BEIS,UKRI - STFC,2097831,02-Feb-23,78.32,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2098242,17-Feb-23,719.94,AMZNMKTPLACE
BEIS,UKRI - STFC,2095038,31-Jan-23,57.92,AMZNMKTPLACE
BEIS,UKRI - STFC,2097900,10-Feb-23,708,WWW.CIOB.ORG.UK
BEIS,UKRI - STFC,2097901,13-Feb-23,128.7,CERTSURE LLP WEBSHOP
BEIS,UKRI - STFC,2096510,15-Feb-23,19.5,THE ALDERLEY EDGE
BEIS,UKRI - STFC,2096510,15-Feb-23,5.3,STAFFORD PRET A MANGER
BEIS,UKRI - STFC,2098169,07-Feb-23,93.9,EUROCIRCUITS (UNITED-K
BEIS,UKRI - STFC,2098169,12-Feb-23,70,THE STORY MUSEUM
BEIS,UKRI - STFC,2098169,13-Feb-23,45,ANTEP KITCHEN
BEIS,UKRI - STFC,2094967,02-Feb-23,8.74,AWS EMEA
BEIS,UKRI - STFC,,20-Feb-23,,TST  KNOTTY BARREL - S
BEIS,UKRI - STFC,,20-Feb-23,,LOTUS THAI CUISINE
BEIS,UKRI - STFC,,19-Feb-23,,SAN DIEGO CONV CTR CON
BEIS,UKRI - STFC,,19-Feb-23,,SAN DIEGO CONV CTR CON
BEIS,UKRI - STFC,,18-Feb-23,,TST  UNION KITCHEN & T
BEIS,UKRI - STFC,,18-Feb-23,,SAN DIEGO CONV CTR CON
BEIS,UKRI - STFC,,17-Feb-23,,TST  BESHOCK RAMEN
BEIS,UKRI - STFC,,16-Feb-23,,ALBERTSONS #0745
BEIS,UKRI - STFC,2095836,03-Feb-23,112.23,CUTMYPLASTIC
BEIS,UKRI - STFC,2095836,06-Feb-23,457.56,LIFTING EQUIPMENT STOR
BEIS,UKRI - STFC,2096922,14-Feb-23,"1,710.00",MULTIPLE MONITORS
BEIS,UKRI - STFC,2096922,14-Feb-23,78.98,AMZNMKTPLACE
BEIS,UKRI - STFC,2096922,20-Feb-23,343.93,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2096922,20-Feb-23,231.5,WWW.BREWERS.CO.UK
BEIS,UKRI - STFC,2096922,20-Feb-23,344.62,SIRUS UK
BEIS,UKRI - STFC,2096007,02-Feb-23,75,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2097690,08-Feb-23,393.88,SP PROTECTA SCREEN
BEIS,UKRI - STFC,2097690,13-Feb-23,197.98,TOOLSTATION UK
BEIS,UKRI - STFC,2097690,13-Feb-23,390.43,OXFORD BEARINGS LTD
BEIS,UKRI - STFC,,09-Feb-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,2093426,01-Feb-23,56.16,EXPEDIA
BEIS,UKRI - STFC,,16-Feb-23,,WONDERWALL REF. 203652
BEIS,UKRI - STFC,2095807,07-Feb-23,72.89,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2096232,09-Feb-23,70.19,AMAZON.CO.UK 1Q5YH6M74
BEIS,UKRI - STFC,2097845,13-Feb-23,8.6,AMZNMKTPLACE
BEIS,UKRI - STFC,,20-Feb-23,,INKA PRESSWOOD PALLETS
BEIS,UKRI - STFC,,20-Feb-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,2098040,20-Feb-23,110,FLOCK INNS LTD
BEIS,UKRI - STFC,2097645,07-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2097645,07-Feb-23,3.95,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2097645,07-Feb-23,5.65,WELCOME B/WAITROSE
BEIS,UKRI - STFC,2097645,09-Feb-23,9.04,VMS ROADCHEF LEON
BEIS,UKRI - STFC,2097645,09-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2097645,09-Feb-23,4.95,STFC-RIDGEWAY (BAXTERS
BEIS,UKRI - STFC,2097645,08-Feb-23,21,OXFORD SPIRES
BEIS,UKRI - STFC,2097645,13-Feb-23,238.75,ADOBE
BEIS,UKRI - STFC,,17-Feb-23,,M6 TOLL
BEIS,UKRI - STFC,,16-Feb-23,,COURTYARD OXFORD SOUTH
BEIS,UKRI - STFC,,16-Feb-23,,STFC-RIDGEWAY (BAXTERS
BEIS,UKRI - STFC,,15-Feb-23,,MILLER & CARTER DIDCOT
BEIS,UKRI - STFC,,15-Feb-23,,M6 TOLL
BEIS,UKRI - STFC,,15-Feb-23,,VMS ROADCHEF FFC
BEIS,UKRI - STFC,,15-Feb-23,,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2095099,03-Feb-23,3.12,FARNELL
BEIS,UKRI - STFC,2095099,03-Feb-23,77.69,BETA LAYOUT
BEIS,UKRI - STFC,2096504,03-Feb-23,1.48,FARNELL
BEIS,UKRI - STFC,2095763,26-Jan-23,68.99,AMAZON.CO.UK 1O3EJ5ND4
BEIS,UKRI - STFC,2098017,15-Feb-23,22.2,FARNELL
BEIS,UKRI - STFC,2098017,15-Feb-23,21.3,FARNELL
BEIS,UKRI - STFC,2098017,15-Feb-23,135.76,FARNELL
BEIS,UKRI - STFC,2098017,15-Feb-23,699.79,PAYPAL  MOUNTAINVIE
BEIS,UKRI - STFC,2098017,16-Feb-23,35.93,FARNELL
BEIS,UKRI - STFC,2098017,15-Feb-23,69.62,FARNELL
BEIS,UKRI - STFC,2098017,17-Feb-23,25.08,FARNELL
BEIS,UKRI - STFC,2096237,10-Feb-23,35.27,BRITISH LIBRARY-FINANC
BEIS,UKRI - STFC,2098240,08-Feb-23,63.04,FARNELL
BEIS,UKRI - STFC,2098240,08-Feb-23,680.99,SITEBOX LIMITED
BEIS,UKRI - STFC,2098240,08-Feb-23,266.95,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2098240,13-Feb-23,108,BINLINERS CO UK
BEIS,UKRI - STFC,2098240,13-Feb-23,43.58,METALS4U
BEIS,UKRI - STFC,2098193,31-Jan-23,39.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2098193,31-Jan-23,24.99,SHOE ZONE (INTERNET)
BEIS,UKRI - STFC,2098193,01-Feb-23,14.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2098193,06-Feb-23,499.27,QUADIENT UK LTD
BEIS,UKRI - STFC,2098193,06-Feb-23,37.97,SITE KING
BEIS,UKRI - STFC,2098193,01-Feb-23,"1,624.82",RAJAPACK.CO.UK 0076923
BEIS,UKRI - STFC,2098193,06-Feb-23,191.81,CONTROLACCOUNT PLC
BEIS,UKRI - STFC,2098193,08-Feb-23,"1,381.63",MM COMMERCIALS ABINGDO
BEIS,UKRI - STFC,2098193,09-Feb-23,-39.99,AMZ SUCCESSFUL MAN
BEIS,UKRI - STFC,2098193,10-Feb-23,145,EURODRIVE
BEIS,UKRI - STFC,2098193,17-Feb-23,900,CARGO TRAINING INTERNA
BEIS,UKRI - STFC,,10-Feb-23,,AMZNMKTPLACE
BEIS,UKRI - NERC,2097755,08-Feb-23,65.99,Amazon.Co.Uk
BEIS,UKRI - STFC,,14-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,2095017,01-Feb-23,21.34,ORBITAL FASTENERS LTD
BEIS,UKRI - STFC,2095017,02-Feb-23,497.6,TN UNITED KINGDOM LTD
BEIS,UKRI - STFC,2096183,03-Feb-23,65.6,AMAZON.CO.UK 1Q4YT1OY4
BEIS,UKRI - STFC,2095017,03-Feb-23,47.9,HTTP://WWW.HYDRO-X.CO.
BEIS,UKRI - STFC,2095017,06-Feb-23,"1,199.00",C2E843800148V UKVI
BEIS,UKRI - STFC,2096568,07-Feb-23,30.4,WESTFIELD FASTENERS LT
BEIS,UKRI - STFC,2096568,09-Feb-23,35.66,PRECISION TECHNOLOGY S
BEIS,UKRI - STFC,,14-Feb-23,,WWW.BIRMINGHAM.AC.UK
BEIS,UKRI - STFC,,16-Feb-23,,C2E844800140A UKVI
BEIS,UKRI - STFC,2095858,31-Jan-23,5.4,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,2095858,31-Jan-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2095858,31-Jan-23,8.4,NARROWS
BEIS,UKRI - STFC,2095858,01-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2095858,01-Feb-23,64.01,BP MOTO KNUTSFORD NORT
BEIS,UKRI - STFC,2096286,13-Feb-23,84,EXPRESS MOBILE TYRES
BEIS,UKRI - STFC,,31-Jan-23,,SP BOSTON ELECTRONICS
BEIS,UKRI - STFC,,31-Jan-23,,ACCU.CO.UK
BEIS,UKRI - STFC,,06-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,,14-Feb-23,,PFEIFFER VACUUM LTD
BEIS,UKRI - STFC,2096831,09-Feb-23,89.64,AMZNMKTPLACE
BEIS,UKRI - STFC,2097094,03-Feb-23,635.63,PROTO LABS LTD
BEIS,UKRI - STFC,2095250,01-Feb-23,-30,TAXICODE
BEIS,UKRI - STFC,2095250,01-Feb-23,-116,TAXICODE
BEIS,UKRI - STFC,2095250,02-Feb-23,84.97,THE DIL RAJ
BEIS,UKRI - STFC,2097610,31-Jan-23,23.77,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2097610,31-Jan-23,44.9,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2097610,31-Jan-23,23.77,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2097610,13-Feb-23,-23.77,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,2097610,13-Feb-23,-23.77,WWW.ARCO.CO.UK
BEIS,UKRI - STFC,,20-Feb-23,,THE INSTITUTE OF E&T
BEIS,UKRI - STFC,,13-Feb-23,,RYANAIR
BEIS,UKRI - STFC,2098034,14-Feb-23,65.12,AMAZON.CO.UK 130998FA4
BEIS,UKRI - STFC,2095920,31-Jan-23,821.94,PARVALUX ELECTRIC MOTO
BEIS,UKRI - STFC,2096909,07-Feb-23,85.4,SP HOLLANDS CLOTHING
BEIS,UKRI - STFC,2096828,09-Feb-23,420.75,MILTON HILL CONFERENCE
BEIS,UKRI - STFC,2096828,10-Feb-23,10.6,THE KILKENEY INN
BEIS,UKRI - STFC,2097057,02-Feb-23,49.33,SP ACCUPART LTD
BEIS,UKRI - STFC,2097057,07-Feb-23,"3,199.00",C2E843901190T UKVI
BEIS,UKRI - STFC,2095763,31-Jan-23,405.94,OREILLYMEDIAPLATFORM
BEIS,UKRI - STFC,2096490,08-Feb-23,64.94,AMAZON.CO.UK 1Q2AX7X44
BEIS,UKRI - STFC,2096478,09-Feb-23,584.09,AMERICAN PHYSICAL SOCI
BEIS,UKRI - STFC,2098014,14-Feb-23,"1,648.34",PAYPAL  ASP
BEIS,UKRI - STFC,2096221,13-Feb-23,980.43,AMZNMKTPLACE
BEIS,UKRI - STFC,,14-Feb-23,,LONDON LUTON AIRPORT
BEIS,UKRI - STFC,2096487,31-Jan-23,44.54,AMZNMKTPLACE
BEIS,UKRI - STFC,2096487,01-Feb-23,99,ABILITYNET
BEIS,UKRI - STFC,2096487,01-Feb-23,18.9,AMZNMKTPLACE
BEIS,UKRI - STFC,2096007,01-Feb-23,58.29,AMAZON.CO.UK 1O8MZ9734
BEIS,UKRI - STFC,2096487,02-Feb-23,212.33,HARRISON FLAGPOLES
BEIS,UKRI - STFC,2096611,03-Feb-23,31.39,AMZNMKTPLACE
BEIS,UKRI - STFC,2096611,02-Feb-23,151.81,AWS EMEA
BEIS,UKRI - STFC,2095282,30-Jan-23,57.57,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2096611,07-Feb-23,26.06,HOTEL IBIS
BEIS,UKRI - STFC,2096611,07-Feb-23,26.06,HOTEL IBIS
BEIS,UKRI - STFC,2096611,07-Feb-23,26.06,HOTEL IBIS
BEIS,UKRI - STFC,2096611,07-Feb-23,37.62,PAULO TAXI 215
BEIS,UKRI - STFC,2096611,07-Feb-23,38.67,GASTRONOMIEQUACH
BEIS,UKRI - STFC,2096611,08-Feb-23,11.32,TPG TRANSPORTS PUBLICS
BEIS,UKRI - STFC,2096611,09-Feb-23,25.82,BISTROT
BEIS,UKRI - STFC,,13-Feb-23,,WWW.
BEIS,UKRI - STFC,,12-Feb-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,10-Feb-23,,DNH GODADDY.COM
BEIS,UKRI - STFC,,09-Feb-23,,BISTROT
BEIS,UKRI - STFC,,09-Feb-23,,CERN RESTAURANT NO 1
BEIS,UKRI - STFC,,18-Feb-23,,DNH GODADDY.COM EUROPE
BEIS,UKRI - STFC,2098148,21-Feb-23,55,AMAZON.CO.UK 1348H62M4
BEIS,UKRI - STFC,2094661,01-Feb-23,71.1,CABLEMONKEY
BEIS,UKRI - STFC,2096241,08-Feb-23,84.44,AMZNMKTPLACE
BEIS,UKRI - STFC,2096241,09-Feb-23,31.79,MOTO CHIEVELEY
BEIS,UKRI - STFC,,17-Feb-23,,MOUSER ELECTRONICS
BEIS,UKRI - STFC,,15-Feb-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,2096447,25-Jan-23,281.74,RS COMPONENTS
BEIS,UKRI - STFC,2096233,07-Feb-23,4.5,ZETTLE_ YORK ST JOHN U
BEIS,UKRI - STFC,2096233,07-Feb-23,21,VITORIA YORK ITALIAN B
BEIS,UKRI - STFC,2096233,08-Feb-23,2.9,ASDA STORE 4712
BEIS,UKRI - STFC,2096233,08-Feb-23,3,ZETTLE_ YORK ST JOHN U
BEIS,UKRI - STFC,2096233,08-Feb-23,31.9,MOTO LYMM MWSA
BEIS,UKRI - STFC,2096233,09-Feb-23,9.95,TORTILLA MANCHESTER
BEIS,UKRI - STFC,2096233,10-Feb-23,8.85,FRANKIES TOASTIES
BEIS,UKRI - STFC,2095777,02-Feb-23,360.42,STRETTON FOX
BEIS,UKRI - STFC,2095777,03-Feb-23,28.97,FRANKLEY S/W BK
BEIS,UKRI - STFC,2096225,12-Feb-23,233.81,STRETTON FOX
BEIS,UKRI - STFC,2096225,13-Feb-23,35.16,FRANKLEY S/W BK
BEIS,UKRI - STFC,2097269,05-Feb-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2097269,05-Feb-23,32.28,ALDI 25 778
BEIS,UKRI - STFC,2097269,09-Feb-23,3.99,TESCO STORES 2008
BEIS,UKRI - STFC,2095031,01-Feb-23,297.6,WWW.PHOTODATA.COM
BEIS,UKRI - STFC,2098075,08-Feb-23,391.86,SURFACE MONKEY
BEIS,UKRI - STFC,2098075,10-Feb-23,819.04,BOC GASES
BEIS,UKRI - STFC,,02-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,,09-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,,09-Feb-23,,PRECISION TECHNOLOGY S
BEIS,UKRI - STFC,,03-Feb-23,,RS COMPONENTS
BEIS,UKRI - STFC,2095765,31-Jan-23,355.42,PIPEKIT ECOM
BEIS,UKRI - STFC,2095765,03-Feb-23,66.22,RS COMPONENTS
BEIS,UKRI - STFC,2095765,02-Feb-23,54.43,RS COMPONENTS
BEIS,UKRI - STFC,2095765,02-Feb-23,148.76,RS COMPONENTS
BEIS,UKRI - STFC,2096205,04-Feb-23,40.62,RS COMPONENTS
BEIS,UKRI - STFC,2096205,08-Feb-23,542.09,SP NABICVALVESONLINE
BEIS,UKRI - STFC,2096205,07-Feb-23,338.54,RS COMPONENTS
BEIS,UKRI - STFC,2096205,10-Feb-23,85.8,WWW.WNEALSERVICES.COM
BEIS,UKRI - STFC,2096205,10-Feb-23,92.94,METALS4U
BEIS,UKRI - STFC,2097957,15-Feb-23,16.48,WWW.CROMWELL.CO.UK
BEIS,UKRI - STFC,2097957,15-Feb-23,152.6,RS COMPONENTS
BEIS,UKRI - STFC,2097957,15-Feb-23,65.58,RS COMPONENTS
BEIS,UKRI - STFC,2097957,17-Feb-23,36.53,RS COMPONENTS
BEIS,UKRI - STFC,2097957,17-Feb-23,176.83,RS COMPONENTS
BEIS,UKRI - STFC,2097957,16-Feb-23,82.27,RS COMPONENTS
BEIS,UKRI - STFC,2097957,17-Feb-23,872.6,FAROL
BEIS,UKRI - STFC,2097957,20-Feb-23,34.92,JTM PLUMBING LTD
BEIS,UKRI - STFC,2097855,30-Jan-23,97.49,RS COMPONENTS
BEIS,UKRI - STFC,2097855,07-Feb-23,405.43,LOS ALAMOS NATL LAB
BEIS,UKRI - STFC,2097855,08-Feb-23,60.59,RS COMPONENTS
BEIS,UKRI - STFC,2097855,10-Feb-23,138.81,HOTEL SANTA FE
BEIS,UKRI - STFC,2096898,31-Jan-23,24.59,GSF CAR PARTS
BEIS,UKRI - STFC,2096898,03-Feb-23,58.6,OXFORD DIRECT SERVICES
BEIS,UKRI - STFC,2095740,03-Feb-23,"9,180.00",HOLIDAY INN BIRMINGHAM
BEIS,UKRI - STFC,2097992,14-Feb-23,42.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2096476,10-Feb-23,480,WWW.HG3.CO.UK
BEIS,UKRI - STFC,2094933,02-Feb-23,14.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2094933,02-Feb-23,593.97,OSIRIS
BEIS,UKRI - STFC,2094933,06-Feb-23,-119.36,AMZ CABOODLE OFFICE SU
BEIS,UKRI - STFC,2095017,05-Feb-23,53.96,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2097579,08-Feb-23,655.5,SPEEDYBOOKER
BEIS,UKRI - STFC,2097579,08-Feb-23,103.87,SLACK T02AWAMEAPP
BEIS,UKRI - STFC,2097579,09-Feb-23,487.66,RMETS.ORG
BEIS,UKRI - STFC,2097579,13-Feb-23,14.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2098042,13-Feb-23,22.6,2C2 MEETING MATTERS
BEIS,UKRI - STFC,2097570,10-Feb-23,8.18,CLR WWW.GWR-FASTENERS
BEIS,UKRI - STFC,2096938,13-Feb-23,12.44,BIERCRAFT WESBROOK
BEIS,UKRI - STFC,2096938,13-Feb-23,9.53,CANTEEN CANADA (CASTLE
BEIS,UKRI - STFC,2096938,13-Feb-23,13.36,SAVE ON FOODS #993
BEIS,UKRI - STFC,2096938,14-Feb-23,10.31,CANTEEN CANADA (CASTLE
BEIS,UKRI - STFC,2096938,14-Feb-23,8.51,SAVE ON FOODS #993
BEIS,UKRI - STFC,2096938,15-Feb-23,6.36,THE BOULEVARD COFFEE R
BEIS,UKRI - STFC,2096938,14-Feb-23,10.95,BIERCRAFT WESBROOK
BEIS,UKRI - STFC,2096938,15-Feb-23,7.71,THE DELLY
BEIS,UKRI - STFC,2096938,18-Feb-23,13.42,ONLY U CAFE
BEIS,UKRI - STFC,2096938,16-Feb-23,10.92,SAVE ON FOODS #993
BEIS,UKRI - STFC,2096938,16-Feb-23,8.86,SAVE ON FOODS #993
BEIS,UKRI - STFC,2096938,16-Feb-23,14.3,BIERCRAFT WESBROOK
BEIS,UKRI - STFC,2096938,17-Feb-23,14.87,SAVE ON FOODS #993
BEIS,UKRI - STFC,2096938,18-Feb-23,61.91,AIR CAN
BEIS,UKRI - STFC,2096938,18-Feb-23,29.43,BOMBAY MASALA INDIAN R
BEIS,UKRI - STFC,2096938,19-Feb-23,14.19,SAVE ON FOODS #993
BEIS,UKRI - STFC,2097791,11-Feb-23,33.5,FIRST BUS - WEB
BEIS,UKRI - STFC,2097791,12-Feb-23,10.74,PRET A MANGER
BEIS,UKRI - STFC,2097791,11-Feb-23,60,AIR CAN
BEIS,UKRI - STFC,2097791,12-Feb-23,16.77,SYLVIA HOTEL
BEIS,UKRI - STFC,,11-Feb-23,,3DVISTA
BEIS,UKRI - STFC,2095219,02-Feb-23,204.5,HM PASSPORT OFFICE
BEIS,UKRI - STFC,,20-Feb-23,,PRET A MANGER
BEIS,UKRI - STFC,2096744,10-Feb-23,689.32,RS COMPONENTS
BEIS,UKRI - STFC,2096422,08-Feb-23,79.87,ACORN INDUSTRIAL SERVI
BEIS,UKRI - STFC,2096849,20-Feb-23,50.4,ACORN INDUSTRIAL SERVI
BEIS,UKRI - STFC,2095877,03-Feb-23,"1,217.30",GOODFELLOW LTD
BEIS,UKRI - STFC,2097709,09-Feb-23,"1,048.80",SYS SYSTEMS LTD
BEIS,UKRI - STFC,,14-Feb-23,,GOODFELLOW LTD
BEIS,UKRI - STFC,2095014,31-Jan-23,741.06,KSMB LTD
BEIS,UKRI - STFC,2095014,06-Feb-23,624.78,VALE OF WHITE HORSE DC
BEIS,UKRI - STFC,2097015,20-Feb-23,406.06,VALE OF WHITE HORSE DC
BEIS,UKRI - STFC,2096255,11-Feb-23,29,AMZNMKTPLACE
BEIS,UKRI - STFC,,17-Feb-23,,CHARLTONGARDENCOMP
BEIS,UKRI - STFC,2096649,07-Feb-23,219.3,FARNELL
BEIS,UKRI - STFC,2096649,09-Feb-23,440.47,PRECISION TECHNOLOGY S
BEIS,UKRI - STFC,2098008,15-Feb-23,179,THE INSTITUTE OF E&T
