﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,SCD IRIS 4x4 Computing,XMA Ltd,99936516,3266.85,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Postage & Courier Services,Astra Gemini,Newport Spectra-Physics Ltd,99936527,9.00,Postage & Courier Services,,,,
BEIS,UKRI - STFC,04/04/2023,Research & Scientific Equipment,Astra Gemini,Newport Spectra-Physics Ltd,99936527,6286.39,Research & Scientific Equipment,,,,
BEIS,UKRI - STFC,04/04/2023,Mechanical & Electrical Maintenance,DL - Maintenance - Mechanical,Countrywide Grounds Maintenance Ltd,99936541,3004.80,Mechanical & Electrical Maintenance,,,,
BEIS,UKRI - STFC,04/04/2023,Cleaning Services,ATC Estates Management,Mitie Cleaning & Environmental Services Ltd,99936543,10092.16,Cleaning Services,,,,
BEIS,UKRI - STFC,04/04/2023,Cleaning Services,ATC Estates Management,Mitie Cleaning & Environmental Services Ltd,99936543,705.72,Cleaning Services,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,Skills Factory,Unspecified,99936557,34.99,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,Conferences & Seminars,PPD SP Particle Physics,Unspecified,99936558,17.78,Conferences & Seminars,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Flights,PPD SP Particle Physics,Unspecified,99936558,375.68,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Other Charges,PPD SP Particle Physics,Unspecified,99936558,6.13,T&S Overseas - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,PPD SP Particle Physics,Unspecified,99936558,59.02,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,PPD SP Particle Physics,Unspecified,99936558,19.60,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,99936558,32.72,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,99936558,86.99,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,PPD SP Particle Physics,Unspecified,99936558,48.38,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,SPC - Research Strategy (Administration),Unspecified,99936562,43.20,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,ISIS Accelerator,Unspecified,99936566,36.00,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,National Laboratories Core (Programme),Unspecified,99936567,98.00,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,National Laboratories Core (Programme),Unspecified,99936567,1.00,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Business Development,Unspecified,99936568,18.60,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,UK - Professional Memberships & Subscriptions,Business Development,Unspecified,99936568,151.00,UK - Professional Memberships & Subscriptions,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,UK ATC PD funded Projects,Unspecified,99936569,54.85,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,UK ATC PD funded Projects,Unspecified,99936569,5.75,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,Skills Factory,Unspecified,99936570,90.00,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,RAL Space Services & Facilities,Unspecified,99936571,8.70,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,RAL Space Services & Facilities,Unspecified,99936571,11.93,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,RAL Space Services & Facilities,Unspecified,99936571,4.00,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,RAL Space Services & Facilities,Unspecified,99936571,5.50,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,RAL Space Services & Facilities,Unspecified,99936571,48.75,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,NQCC Salaries Control,Unspecified,99936586,6.70,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99936586,37.80,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,99936586,15.15,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Other Charges,Hartree Indirect,Unspecified,99936591,147.10,T&S Overseas - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,Skills Factory,Unspecified,99936595,22.50,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,ASTEC Overheads,Unspecified,99936599,160.00,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,RAL Space Earth Observation,Unspecified,99936601,427.61,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,NQCC - Administration,Unspecified,99936603,3.42,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99936603,3.42,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,NQCC - Administration,Unspecified,99936603,9.95,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,SCD Overheads,Unspecified,99936604,7.90,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,SCD Overheads,Unspecified,99936604,18.12,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,SCD Overheads,Unspecified,99936604,37.66,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,TD Operational Overheads,Unspecified,99936605,6.70,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,TD Operational Overheads,Unspecified,99936605,3.85,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,TD Operational Overheads,Unspecified,99936605,3.50,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,TD Operational Overheads,Unspecified,99936605,5.10,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Unspecified,99936609,12.00,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Unspecified,99936610,86.88,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Unspecified,99936611,9.42,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,NQCC - Administration,Unspecified,99936613,147.35,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,Health & Safety (inc. Medicals & Opticians),NQCC - Administration,Unspecified,99936614,6.60,Health & Safety (inc. Medicals & Opticians),,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,NQCC - Administration,Unspecified,99936614,20.00,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,NQCC - Administration,Unspecified,99936614,65.90,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,NQCC - Administration,Unspecified,99936614,51.10,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,NQCC - Administration,Unspecified,99936614,7.50,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,NQCC - Administration,Unspecified,99936614,105.00,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Vehicle Hire,NQCC - Administration,Unspecified,99936614,3.50,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,Hartree Indirect,Unspecified,99936615,36.45,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,Health & Safety (inc. Medicals & Opticians),Skills Factory,Unspecified,99936618,90.00,Health & Safety (inc. Medicals & Opticians),,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Parking Tolls Congestion Charges,RAL Space Grants,Unspecified,99936619,3.80,T&S UK - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,RAL Space Grants,Unspecified,99936619,85.30,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,Central Laser Facility Salaries Control,Unspecified,99936620,750.00,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Central Laser Facility Salaries Control,Unspecified,99936620,108.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,Lasers for Science Facility,Unspecified,99936621,98.05,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,Lasers for Science Facility,Unspecified,99936621,-4.00,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Parking Tolls Congestion Charges,Lasers for Science Facility,Unspecified,99936621,6.00,T&S UK - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,99936621,4.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Lasers for Science Facility,Unspecified,99936621,16.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,Lasers for Science Facility,Unspecified,99936621,30.14,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99936625,80.50,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,99936625,25.00,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99936626,124.80,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,99936626,22.00,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,99936626,13.00,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99936627,9.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,PPD Overheads,Unspecified,99936628,52.80,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,PPD Overheads,Unspecified,99936628,109.27,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Accommodation,UK ATC Projects,Unspecified,99936630,155.61,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,UK ATC Projects,Unspecified,99936630,413.87,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,UK ATC Projects,Unspecified,99936630,6.45,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,UK ATC Projects,Unspecified,99936630,94.30,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,UK ATC Projects,Unspecified,99936630,38.25,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,Particle Physics Construction,Unspecified,99936633,222.00,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,Particle Physics Construction,Unspecified,99936633,6.56,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,Particle Physics Construction,Unspecified,99936633,262.83,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,Particle Physics Construction,Unspecified,99936633,157.45,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Accommodation,SCD RC Grants,Unspecified,99936639,403.87,T&S UK - Accommodation,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,SCD RC Grants,Unspecified,99936639,8.31,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,SCD RC Grants,Unspecified,99936639,580.83,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,SCD RC Grants,Unspecified,99936639,14.30,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,SCD RC Grants,Unspecified,99936639,8.28,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,SCD RC Grants,Unspecified,99936639,21.58,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,SCD RC Grants,Unspecified,99936639,18.71,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,TD Operational Overheads,Unspecified,99936644,4.20,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,TD Operational Overheads,Unspecified,99936644,2.25,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,TD Operational Overheads,Unspecified,99936644,2.00,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Projects CIP,TD Operational Overheads,Unspecified,99936644,7.80,Projects CIP,,,,
BEIS,UKRI - STFC,04/04/2023,Health & Safety (inc. Medicals & Opticians),ISIS Experimental Operations,Unspecified,99936648,100.00,Health & Safety (inc. Medicals & Opticians),,,,
BEIS,UKRI - STFC,04/04/2023,Conferences & Seminars,Hartree ISPF ESCAPE,Unspecified,99936651,340.00,Conferences & Seminars,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Accommodation,Hartree ISPF ESCAPE,Unspecified,99936651,1361.36,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Flights,Hartree ISPF ESCAPE,Unspecified,99936651,1457.00,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,04/04/2023,Conferences & Seminars,Hartree ISPF ESCAPE,Unspecified,99936654,307.70,Conferences & Seminars,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Flights,Hartree ISPF ESCAPE,Unspecified,99936654,1377.80,T&S UK - Flights,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,ISIS Accelerator,Unspecified,99936657,75.60,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Astra Gemini,Unspecified,99936658,61.48,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Astra Gemini,Unspecified,99936658,20.50,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,Astra Gemini,Unspecified,99936658,7.90,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,Astra Gemini,Unspecified,99936658,76.58,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,Astra Gemini,Unspecified,99936658,9.98,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,PPD Overheads,Unspecified,99936662,6.56,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,PPD Overheads,Unspecified,99936662,103.34,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,PPD Overheads,Unspecified,99936662,23.50,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,Health & Safety (inc. Medicals & Opticians),NQCC Salaries Control,Unspecified,99936667,189.00,Health & Safety (inc. Medicals & Opticians),,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,PPD SP Particle Physics,Unspecified,99936670,2.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,PPD SP Particle Physics,Unspecified,99936670,16.05,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,Health & Safety (inc. Medicals & Opticians),RAL - Estates Building Services - General,Unspecified,99936672,100.00,Health & Safety (inc. Medicals & Opticians),,,,
BEIS,UKRI - STFC,04/04/2023,Conferences & Seminars,Hartree ISPF ESCAPE,Unspecified,99936674,312.86,Conferences & Seminars,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Accommodation,Hartree ISPF ESCAPE,Unspecified,99936674,1196.19,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Flights,Hartree ISPF ESCAPE,Unspecified,99936674,1314.54,T&S Overseas - Flights,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Experimental Science Group,Unspecified,99936676,9.85,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Experimental Science Group,Unspecified,99936676,40.80,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,UK ATC Operational Overheads,Unspecified,99936677,13.95,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,UK ATC Operational Overheads,Unspecified,99936677,55.20,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,UK ATC Operational Overheads,Unspecified,99936677,99.55,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,UK ATC Operational Overheads,Unspecified,99936677,6.75,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,Hartree Indirect,Unspecified,99936678,9.00,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,Hartree Indirect,Unspecified,99936678,77.75,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,Hartree Indirect,Unspecified,99936678,13.00,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,DI - Salaries Control,Unspecified,99936682,153.00,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,DI - Salaries Control,Unspecified,99936682,4.10,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,ISIS Accelerator,Unspecified,99936684,63.00,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,Conferences & Seminars,RAL Space Astronomy,Unspecified,99936685,45.16,Conferences & Seminars,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Accommodation,RAL Space Astronomy,Unspecified,99936685,472.49,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Mileage,RAL Space Astronomy,Unspecified,99936685,90.00,T&S Overseas - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Other Charges,RAL Space Astronomy,Unspecified,99936685,27.22,T&S Overseas - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Parking Tolls Congestion Charges,RAL Space Astronomy,Unspecified,99936685,196.00,T&S Overseas - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,RAL Space Astronomy,Unspecified,99936685,131.10,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,RAL Space Astronomy,Unspecified,99936685,30.40,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,RAL Space Astronomy,Unspecified,99936685,81.70,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,RAL Space Astronomy,Unspecified,99936685,23.12,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,Telecoms - Calls Fax & internet Costs,RAL Space Astronomy,Unspecified,99936685,16.50,Telecoms - Calls Fax & internet Costs,,,,
BEIS,UKRI - STFC,04/04/2023,Conferences & Seminars,RAL Space Astronomy,Unspecified,99936686,552.89,Conferences & Seminars,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Accommodation,RAL Space Astronomy,Unspecified,99936686,999.46,T&S Overseas - Accommodation,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Other Charges,RAL Space Astronomy,Unspecified,99936686,50.97,T&S Overseas - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Other Charges,RAL Space Astronomy,Unspecified,99936686,18.88,T&S Overseas - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,RAL Space Astronomy,Unspecified,99936686,99.51,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Public Transport,RAL Space Astronomy,Unspecified,99936686,43.16,T&S Overseas - Public Transport,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,RAL Space Astronomy,Unspecified,99936686,53.96,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,RAL Space Astronomy,Unspecified,99936686,74.95,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Subsistence,RAL Space Astronomy,Unspecified,99936686,95.05,T&S Overseas - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S Overseas - Vehicle Hire,RAL Space Astronomy,Unspecified,99936686,41.13,T&S Overseas - Vehicle Hire,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Other Charges,DL and UKATC Communications,Unspecified,99936689,1.25,T&S UK - Other Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Parking Tolls Congestion Charges,DL and UKATC Communications,Unspecified,99936689,8.20,T&S UK - Parking Tolls Congestion Charges,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,DL and UKATC Communications,Unspecified,99936689,49.38,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Subsistence,DL and UKATC Communications,Unspecified,99936689,12.70,T&S UK - Subsistence,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Vehicle Hire,DL and UKATC Communications,Unspecified,99936689,46.91,T&S UK - Vehicle Hire,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Mileage,Business Development,Unspecified,99936690,43.65,T&S UK - Mileage,,,,
BEIS,UKRI - STFC,04/04/2023,T&S UK - Public Transport,ISIS Accelerator,Unspecified,99936691,56.25,T&S UK - Public Transport,,,,
BEIS,UKRI - STFC,05/04/2023,Emergency Services,RAL - Maintenance Fabric,Radiocoms System Ltd,98994435,-156.00,Emergency Services,,,,
BEIS,UKRI - STFC,05/04/2023,Research & Scientific Equipment,CLF Support Group,Banner Group Ltd,99883636,44.26,Research & Scientific Equipment,,,,
BEIS,UKRI - STFC,05/04/2023,Cleaning & Sterilisation,Harwell Business Incubation,Banner Group Ltd,99884198,43.82,Cleaning & Sterilisation,,,,
BEIS,UKRI - STFC,05/04/2023,Printing & Stationery,Harwell Business Incubation,Banner Group Ltd,99884198,6.58,Printing & Stationery,,,,
BEIS,UKRI - STFC,05/04/2023,Printing & Stationery,Harwell Business Incubation,Banner Group Ltd,99884198,1.62,Printing & Stationery,,,,
BEIS,UKRI - STFC,05/04/2023,Printing & Stationery,Harwell Business Incubation,Banner Group Ltd,99884198,20.60,Printing & Stationery,,,,
BEIS,UKRI - STFC,05/04/2023,Printing & Stationery,Harwell Business Incubation,Banner Group Ltd,99884198,115.78,Printing & Stationery,,,,
BEIS,UKRI - STFC,05/04/2023,Printing & Stationery,Harwell Business Incubation,Banner Group Ltd,99884198,41.16,Printing & Stationery,,,,
BEIS,UKRI - STFC,05/04/2023,Printing & Stationery,Harwell Business Incubation,Banner Group Ltd,99884198,41.16,Printing & Stationery,,,,
BEIS,UKRI - STFC,05/04/2023,Printing & Stationery,Harwell Business Incubation,Banner Group Ltd,99884198,2.05,Printing & Stationery,,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99884198,-2.74,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99884198,16.44,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99884198,-4.40,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99884198,26.38,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99884198,-0.42,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99884198,2.51,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99884198,-2.23,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99884198,13.36,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Printing & Stationery,Harwell Business Incubation,Banner Group Ltd,99885330,65.71,Printing & Stationery,,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99885330,-1.67,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Provisions ( Food etc),Harwell Business Incubation,Banner Group Ltd,99885330,10.03,Provisions ( Food etc),,,,
BEIS,UKRI - STFC,05/04/2023,Projects CIP,RAL Space Earth Observation,Dell Corporation Ltd,99894727,206044.80,Projects CIP,,,,
BEIS,UKRI - STFC,05/04/2023,Purchase of non capital equipment,TD Operational Overheads,Gas Alarm Systems Ltd,99903812,1881.72,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,05/04/2023,Purchase of non capital equipment,TD Operational Overheads,Gas Alarm Systems Ltd,99903812,0.09,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,05/04/2023,Purchase of non capital equipment,TD Operational Overheads,Gas Alarm Systems Ltd,99903812,0.02,Purchase of non capital equipment,,,,
BEIS,UKRI - STFC,05/04/2023,Computer Software,ING - La Palma,Construcciones Electricas Canarias Sa (Conelsa),99905815,2768.08,Computer Software,,,,
BEIS,UKRI - STFC,05/04/2023,Other services,RAL Space Technology Exploitation,University of St Andrews,99907090,18704.50,Other services,,,,
