﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - NERC,2108599,26-Apr-23,19.2,VIRTUAL COLLEGE LIMITE,,,,
BEIS,UKRI - NERC,2108981,17-Apr-23,"1,434.00",PDP COMPANIES LTD,,,,
BEIS,UKRI - NERC,2107935,04-Apr-23,685.02,AMR DIRECT LLC,,,,
BEIS,UKRI - NERC,2107935,06-Apr-23,14.41,COLEMANS OF OUNDLE,,,,
BEIS,UKRI - NERC,2107935,16-Apr-23,4.9,GREGGS PLC,,,,
BEIS,UKRI - NERC,2107935,16-Apr-23,8.25,PRET A MANGER,,,,
BEIS,UKRI - NERC,2108335,18-Apr-23,"3,080.00",GARMIN,,,,
BEIS,UKRI - NERC,2108335,24-Apr-23,54.16,TRANSAIR UK LIMITED,,,,
BEIS,UKRI - NERC,2108335,24-Apr-23,8.6,SUMUP   WHITE TAXIS,,,,
BEIS,UKRI - NERC,2110899,25-Apr-23,9.4,COSTA COFFEE 43011494,,,,
BEIS,UKRI - NERC,2110899,24-Apr-23,15.19,PREMIER INN,,,,
BEIS,UKRI - NERC,2110899,25-Apr-23,10.28,LEON SOUTHBANK,,,,
BEIS,UKRI - NERC,2109402,23-Apr-23,18,DISCLOSURE AND BARRING,,,,
BEIS,UKRI - NERC,2106499,13-Apr-23,89.2,MARRIOTT,,,,
BEIS,UKRI - NERC,2106499,13-Apr-23,513.7,THE GRAIN STORE RESTAU,,,,
BEIS,UKRI - NERC,2106499,17-Apr-23,35.61,SAINSBURYS S/MKTS,,,,
BEIS,UKRI - NERC,2109197,23-Apr-23,12.59,WAITROSE 833,,,,
BEIS,UKRI - NERC,2111016,04-Apr-23,412.8,GLOBAL TELESAT COMMS,,,,
BEIS,UKRI - NERC,2105404,04-Apr-23,21.98,TOOLSTATION UK,,,,
BEIS,UKRI - NERC,2105404,10-Apr-23,97.15,WWW.BLTDIRECT.COM,,,,
BEIS,UKRI - NERC,2105404,12-Apr-23,55.98,WWW.ARGOS.CO.UK,,,,
BEIS,UKRI - NERC,2105404,17-Apr-23,51.48,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - NERC,2109901,29-Mar-23,35.79,GIRTON SERVICE STATION,,,,
BEIS,UKRI - NERC,2109478,17-Apr-23,121,ZOHO CORPORATION,,,,
BEIS,UKRI - NERC,,26-Apr-23,,CLOUDFLARE,,,,
BEIS,UKRI - NERC,,22-Apr-23,,RADISSON BLU,,,,
BEIS,UKRI - NERC,,23-Apr-23,,FAME,,,,
BEIS,UKRI - NERC,,22-Apr-23,,RADISSON BLU,,,,
BEIS,UKRI - NERC,2109806,26-Apr-23,31.55,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,,02-Apr-23,,PRET A MANGER,,,,
BEIS,UKRI - NERC,,09-Apr-23,,NOTT EMR CARPARK,,,,
BEIS,UKRI - NERC,,09-Apr-23,,COSY CLUB NOTTINGHAM,,,,
BEIS,UKRI - NERC,,02-Apr-23,,NCP LIMITED,,,,
BEIS,UKRI - NERC,,17-Apr-23,,THE PLOUGH AT NORMANTO,,,,
BEIS,UKRI - NERC,,24-Apr-23,,CC TAXICENTER GMBH,,,,
BEIS,UKRI - NERC,,24-Apr-23,,JAMIE OLIVER ITALIEN,,,,
BEIS,UKRI - NERC,,24-Apr-23,,LES AMIS ASIA DINNER,,,,
BEIS,UKRI - NERC,,24-Apr-23,,SUMUP   TAXI BONITO,,,,
BEIS,UKRI - NERC,,24-Apr-23,,HOTEL WARWICK GENEVA,,,,
BEIS,UKRI - NERC,,23-Apr-23,,EL&N HEATHROW,,,,
BEIS,UKRI - NERC,,23-Apr-23,,ZETTLE_ YO  SUSHI UK L,,,,
BEIS,UKRI - NERC,,23-Apr-23,,ATS-AIRPORT TRANSFER,,,,
BEIS,UKRI - NERC,,19-Apr-23,,TAXI NORD,,,,
BEIS,UKRI - NERC,,19-Apr-23,,DOT - DIN OFFENTLIGE T,,,,
BEIS,UKRI - NERC,,18-Apr-23,,CAFFE NERO 69 NEWGATE,,,,
BEIS,UKRI - NERC,,18-Apr-23,,TFL TRAVEL CH,,,,
BEIS,UKRI - NERC,,18-Apr-23,,HEATHROW EXPRESS,,,,
BEIS,UKRI - NERC,,18-Apr-23,,ZETTLE_ NTS EXECUTIVE,,,,
BEIS,UKRI - NERC,,25-Apr-23,,9240 - RESTAURANT DE L,,,,
BEIS,UKRI - NERC,,25-Apr-23,,9240 - RESTAURANT DE L,,,,
BEIS,UKRI - NERC,2105299,02-Apr-23,79.5,SPRINGER CUSTOMER SERV,,,,
BEIS,UKRI - NERC,2108343,23-Apr-23,40,COURSRA 40KC604TMLD5RC,,,,
BEIS,UKRI - NERC,,17-Apr-23,,COPERNICUS GESELLSCHAF,,,,
BEIS,UKRI - NERC,,24-Apr-23,,DER MANN - BACKWAREN 9,,,,
BEIS,UKRI - NERC,,24-Apr-23,,VAP RESTAURANTS GMBH,,,,
BEIS,UKRI - NERC,,23-Apr-23,,DER MANN - BACKWAREN 9,,,,
BEIS,UKRI - NERC,,21-Apr-23,,IBIS WIEN MESSE,,,,
BEIS,UKRI - NERC,,20-Apr-23,,RYANAIR,,,,
BEIS,UKRI - NERC,,18-Apr-23,,COPERNICUS GESELLSCHAF,,,,
BEIS,UKRI - NERC,,18-Apr-23,,MYTRIP_UK_M71ZIA,,,,
BEIS,UKRI - NERC,,26-Apr-23,,SHIYU,,,,
BEIS,UKRI - NERC,,26-Apr-23,,DER MANN - BACKWAREN 9,,,,
BEIS,UKRI - NERC,,25-Apr-23,,DER MANN - BACKWAREN 9,,,,
BEIS,UKRI - NERC,2110173,19-Apr-23,36.31,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2110173,23-Apr-23,61,WWW.CAMCAB.CO.UK,,,,
BEIS,UKRI - NERC,2110173,23-Apr-23,170,PERKINS BAR AND EVENT,,,,
BEIS,UKRI - NERC,2110173,23-Apr-23,39,ONWARD TRAVEL SOLUTION,,,,
BEIS,UKRI - NERC,2110173,24-Apr-23,64,WWW.CAMCAB.CO.UK,,,,
BEIS,UKRI - NERC,2110173,26-Apr-23,-36.31,AMZ JK TRADERS BV,,,,
BEIS,UKRI - NERC,2110173,26-Apr-23,37.73,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2107837,10-Apr-23,561.1,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2107837,11-Apr-23,5.03,RS COMPONENTS,,,,
BEIS,UKRI - NERC,2106297,03-Apr-23,17.2,SP AQUANAUTS LTD,,,,
BEIS,UKRI - NERC,2108197,18-Apr-23,25.87,TESCO PFS 3855,,,,
BEIS,UKRI - NERC,2108197,18-Apr-23,28.55,CLUSTIAMUL,,,,
BEIS,UKRI - NERC,2108197,18-Apr-23,50.79,ESSO KINMEL PARK SERVI,,,,
BEIS,UKRI - NERC,2108848,17-Apr-23,38.95,CLUSTIAMUL,,,,
BEIS,UKRI - NERC,2108848,17-Apr-23,10.65,STAFFORD COSTA,,,,
BEIS,UKRI - NERC,2108199,24-Apr-23,6.51,THORNTON CAFE,,,,
BEIS,UKRI - NERC,2109194,17-Apr-23,908.16,SETAC EUROPE,,,,
BEIS,UKRI - NERC,2109194,23-Apr-23,480,INNOVATION FORUM,,,,
BEIS,UKRI - NERC,2109194,24-Apr-23,195,PARTICIPANT UK LTD,,,,
BEIS,UKRI - NERC,2105592,03-Apr-23,321.6,NICKS/MC CATERING,,,,
BEIS,UKRI - NERC,2106383,03-Apr-23,838.79,NATIONAL GROUND WATER,,,,
BEIS,UKRI - NERC,2106383,03-Apr-23,838.79,NATIONAL GROUND WATER,,,,
BEIS,UKRI - NERC,,23-Apr-23,,EAG,,,,
BEIS,UKRI - NERC,2105650,31-Mar-23,54.76,DIGITALOCEAN.COM,,,,
BEIS,UKRI - NERC,2105650,02-Apr-23,445.49,AWS EMEA,,,,
BEIS,UKRI - NERC,,09-Apr-23,,HEROKU  MAR-80191459,,,,
BEIS,UKRI - NERC,,20-Apr-23,,SENTRY,,,,
BEIS,UKRI - NERC,,16-Apr-23,,LONGYEARBYEN TA,,,,
BEIS,UKRI - NERC,,15-Apr-23,,COAL MINERS CAB,,,,
BEIS,UKRI - NERC,,15-Apr-23,,COAL MINERS CAB,,,,
BEIS,UKRI - NERC,,15-Apr-23,,NETTBUSS TRAVEL,,,,
BEIS,UKRI - NERC,,15-Apr-23,,SVALBARD BUSSERVICE AS,,,,
BEIS,UKRI - NERC,,14-Apr-23,,NETTBUSS TRAVEL,,,,
BEIS,UKRI - NERC,,13-Apr-23,,LSMA (2013) LIMITED,,,,
BEIS,UKRI - NERC,,13-Apr-23,,WWW.ARGOS.CO.UK,,,,
BEIS,UKRI - NERC,2108671,30-Mar-23,37.2,SLEDMERE HOUSE,,,,
BEIS,UKRI - NERC,2108671,22-Apr-23,44.98,RESTAURANT BUKOWINA,,,,
BEIS,UKRI - NERC,2108671,22-Apr-23,22.72,OEBB TICKET AUTOMAT,,,,
BEIS,UKRI - NERC,2108671,22-Apr-23,11.19,PRET A MANGER,,,,
BEIS,UKRI - NERC,2108671,22-Apr-23,18.02,RONTEC HARLINGTON,,,,
BEIS,UKRI - NERC,2108671,22-Apr-23,5.38,WH SMITH HEATHROW T2,,,,
BEIS,UKRI - NERC,2108671,23-Apr-23,11.27,BILLA DANKT,,,,
BEIS,UKRI - NERC,2108671,23-Apr-23,10.17,AIDA - STEPHANSPLATZ,,,,
BEIS,UKRI - NERC,2108671,23-Apr-23,18.07,ALL REIS,,,,
BEIS,UKRI - NERC,2108671,24-Apr-23,27,RESTAURANT BUKOWINA,,,,
BEIS,UKRI - NERC,2108671,24-Apr-23,14.93,BILLA DANKT,,,,
BEIS,UKRI - NERC,2108671,25-Apr-23,4.27,BILLA DANKT,,,,
BEIS,UKRI - NERC,2108671,25-Apr-23,4.66,BILLA DANKT,,,,
BEIS,UKRI - NERC,2108671,25-Apr-23,14.29,BILLA DANKT,,,,
BEIS,UKRI - NERC,2108671,26-Apr-23,13.1,BILLA DANKT,,,,
BEIS,UKRI - NERC,2108671,26-Apr-23,26.49,ZOKU VIENNA SUPERBUDE,,,,
BEIS,UKRI - NERC,2108334,10-Apr-23,166.34,WWW.SAFETYLIFTINGEAR.C,,,,
BEIS,UKRI - NERC,2108334,12-Apr-23,"1,645.20",CUSTOM COVERS 1984 LTD,,,,
BEIS,UKRI - NERC,2108334,13-Apr-23,181.98,COMPONENTSPAYMENT,,,,
BEIS,UKRI - NERC,2108334,13-Apr-23,108.92,SP NATIONWIDE TRAILE,,,,
BEIS,UKRI - NERC,2108334,13-Apr-23,42.68,METALS4U,,,,
BEIS,UKRI - NERC,2109894,19-Apr-23,240,SCOTTISH LIME CTR TRUS,,,,
BEIS,UKRI - NERC,2105310,29-Mar-23,63.84,STATION ROAD CONNECT,,,,
BEIS,UKRI - NERC,,17-Apr-23,,GWR LOND PADD SST,,,,
BEIS,UKRI - NERC,,11-Apr-23,,TESCO STORES PLC,,,,
BEIS,UKRI - NERC,,11-Apr-23,,BGS ENVIRONMENTAL SCIE,,,,
BEIS,UKRI - NERC,,26-Apr-23,,SQ  HONEY & FIG,,,,
BEIS,UKRI - NERC,,25-Apr-23,,D.G. PRIVATE HIRE,,,,
BEIS,UKRI - NERC,,25-Apr-23,,BGS ENVIRONMENTAL SCIE,,,,
BEIS,UKRI - NERC,2109949,10-Apr-23,199.6,CORIANDER LOUNGE,,,,
BEIS,UKRI - NERC,2105306,09-Apr-23,74.02,SP ART FEVER,,,,
BEIS,UKRI - NERC,2105311,07-Apr-23,103.69,AMAZON.CO.UK 2K2QM7YJ5,,,,
BEIS,UKRI - NERC,2105313,06-Apr-23,117,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2106318,04-Apr-23,107.9,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2107996,13-Apr-23,10.98,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2107997,12-Apr-23,23.92,OXFAM GB,,,,
BEIS,UKRI - NERC,2107998,17-Apr-23,140.34,WWW.CONNEVANS.COM,,,,
BEIS,UKRI - NERC,2109027,12-Apr-23,15.98,AMAZON.CO.UK 9M3IZ8OS5,,,,
BEIS,UKRI - NERC,,25-Apr-23,,BRITISH ANTARCTIC SURV,,,,
BEIS,UKRI - NERC,2108747,26-Apr-23,144,NUNS STREET PLATIN,,,,
BEIS,UKRI - NERC,,23-Apr-23,,MARKS&SPENCER PLC,,,,
BEIS,UKRI - NERC,,23-Apr-23,,CONTACTLESS.TRAVEL,,,,
BEIS,UKRI - NERC,,23-Apr-23,,COSTA COFFEE 43010592,,,,
BEIS,UKRI - NERC,,22-Apr-23,,PIZZAMISU LTD,,,,
BEIS,UKRI - NERC,2106288,10-Apr-23,"1,970.13",CHF VARUSTE.NET,,,,
BEIS,UKRI - NERC,,24-Apr-23,,AMAZON PRIME J19LJ3NA5,,,,
BEIS,UKRI - NERC,,18-Apr-23,,BOSE LIMITED,,,,
BEIS,UKRI - NERC,2104080,30-Mar-23,96.15,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2106291,05-Apr-23,81,WWW.COTSWOLDOUTDOOR.CO,,,,
BEIS,UKRI - NERC,2109184,19-Apr-23,91.96,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2109184,20-Apr-23,72,WWW.COTSWOLDOUTDOOR.CO,,,,
BEIS,UKRI - NERC,2109184,24-Apr-23,63.56,AMZNMKTPLACE,,,,
BEIS,UKRI - NERC,2105567,04-Apr-23,593.13,C-IN,,,,
BEIS,UKRI - NERC,2109890,19-Apr-23,54.6,XEST NIMMERRICHTER,,,,
BEIS,UKRI - NERC,,10-Apr-23,,CARHIREEXCESS.COM,,,,
BEIS,UKRI - NERC,,10-Apr-23,,EDINBURGH AIRPORT,,,,
BEIS,UKRI - NERC,,15-Apr-23,,HOMEWOOD SUITES,,,,
BEIS,UKRI - NERC,,15-Apr-23,,TST  THE VILLAGE,,,,
BEIS,UKRI - NERC,,15-Apr-23,,WILLIES GRILL AND ICEH,,,,
BEIS,UKRI - NERC,,15-Apr-23,,HOMEWOOD SUITES,,,,
BEIS,UKRI - NERC,,15-Apr-23,,HOMEWOOD SUITES,,,,
BEIS,UKRI - NERC,,14-Apr-23,,COSTA COFFEE 43010781,,,,
BEIS,UKRI - NERC,,14-Apr-23,,HOPDODDY - COLLEGE STA,,,,
BEIS,UKRI - NERC,,21-Apr-23,,AUST BARTON SPRINGS,,,,
BEIS,UKRI - NERC,,21-Apr-23,,HOMEWOOD SUITES,,,,
BEIS,UKRI - NERC,,21-Apr-23,,SQ  3RD ON MAIN KITCHE,,,,
BEIS,UKRI - NERC,,21-Apr-23,,HOMEWOOD SUITES,,,,
BEIS,UKRI - NERC,,21-Apr-23,,REFUEL 331,,,,
BEIS,UKRI - NERC,,21-Apr-23,,ENTERPRISE RENT-A-CAR,,,,
BEIS,UKRI - NERC,,22-Apr-23,,BOOTS 1145,,,,
BEIS,UKRI - NERC,,03-Apr-23,,APEX WATERLOO PLACE HO,,,,
BEIS,UKRI - NERC,,03-Apr-23,,TOOLSTATION LIMITED,,,,
BEIS,UKRI - NERC,,03-Apr-23,,IKEA LTD 265 EDINBURGH,,,,
BEIS,UKRI - NERC,,19-Apr-23,,WWW.CROMWELL.CO.UK,,,,
BEIS,UKRI - NERC,2106394,04-Apr-23,5,SHELL TOLLERTON,,,,
BEIS,UKRI - NERC,2106394,10-Apr-23,"1,262.60",WWW.PRINTERLAND.CO,,,,
BEIS,UKRI - NERC,2110814,11-Apr-23,506.88,WWW.PRINTERLAND.CO,,,,
BEIS,UKRI - NERC,2110814,11-Apr-23,54.36,CABLING FOR LESS,,,,
BEIS,UKRI - NERC,2110814,22-Apr-23,14.75,MARKS & SPENCER SACA,,,,
BEIS,UKRI - NERC,2110814,22-Apr-23,11.78,MCDONALDS,,,,
BEIS,UKRI - NERC,2110814,22-Apr-23,42.02,KENILWORTH,,,,
BEIS,UKRI - NERC,2110814,23-Apr-23,50,BUTTA BURGER,,,,
BEIS,UKRI - NERC,2110814,23-Apr-23,16.92,MARRIOTT,,,,
BEIS,UKRI - NERC,2110814,22-Apr-23,4,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - NERC,2110814,24-Apr-23,65,INDIAN LOUNGE,,,,
BEIS,UKRI - NERC,2110814,24-Apr-23,23.94,MARRIOTT,,,,
BEIS,UKRI - NERC,2110814,23-Apr-23,2,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - NERC,2110814,23-Apr-23,4,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - NERC,2110814,25-Apr-23,19.89,MARRIOTT,,,,
BEIS,UKRI - NERC,2110814,25-Apr-23,45.1,DATA COMMS DIRECT,,,,
BEIS,UKRI - NERC,2110814,24-Apr-23,2,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - NERC,2110814,24-Apr-23,4,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - NERC,2110814,25-Apr-23,43.06,PIZZA HUT 189,,,,
BEIS,UKRI - NERC,2110814,24-Apr-23,4,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - NERC,2110814,25-Apr-23,4,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - NERC,2110814,25-Apr-23,4,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - NERC,2110814,26-Apr-23,21,MARKS & SPENCER SACA,,,,
BEIS,UKRI - NERC,2109659,05-Apr-23,716.49,FAIRMONT HOTELS,,,,
BEIS,UKRI - NERC,2109659,23-Apr-23,620,BULL HOTEL,,,,
BEIS,UKRI - NERC,2109659,23-Apr-23,580,BULL HOTEL,,,,
BEIS,UKRI - NERC,2109659,23-Apr-23,-620,BULL HOTEL,,,,
BEIS,UKRI - NERC,2109659,24-Apr-23,13,LONDON ROAD BREW HOUSE,,,,
BEIS,UKRI - NERC,2109659,24-Apr-23,5.5,LONDON ROAD BREW HOUSE,,,,
BEIS,UKRI - NERC,2109659,24-Apr-23,2.5,SOUTHAMPTON CITY COUNC,,,,
BEIS,UKRI - NERC,2109659,25-Apr-23,13.2,MEXIGO,,,,
BEIS,UKRI - NERC,,11-Apr-23,,DISCLOSURE AND BARRING,,,,
BEIS,UKRI - NERC,2105664,17-Apr-23,38.4,VIRTUAL COLLEGE LIMITE,,,,
BEIS,UKRI - STFC,2106324,10-Apr-23,112.25,WWW.GOOPTI.COM,,,,
BEIS,UKRI - STFC,2107855,16-Apr-23,43.94,AMO' FOOD,,,,
BEIS,UKRI - STFC,2108674,26-Apr-23,24.3,WWW.SINCLAIR-RUSH.CO.U,,,,
BEIS,UKRI - STFC,2106351,10-Apr-23,101.17,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2108577,23-Apr-23,8,BOOTS 1145,,,,
BEIS,UKRI - STFC,2108577,24-Apr-23,5,SKA BLIPPA,,,,
BEIS,UKRI - STFC,2108579,17-Apr-23,47.88,HOBS REPROGRAPHICS LIM,,,,
BEIS,UKRI - STFC,2109600,25-Apr-23,6.13,HMSHOST SWEDEN AB,,,,
BEIS,UKRI - STFC,2109600,24-Apr-23,13.23,INFERNO,,,,
BEIS,UKRI - STFC,2106392,28-Mar-23,83.98,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2110917,24-Apr-23,245.15,AMAZON.CO.UK WE2AL5S35,,,,
BEIS,UKRI - STFC,2110917,24-Apr-23,87.58,DELIVEROO,,,,
BEIS,UKRI - STFC,2110917,25-Apr-23,127.77,TRAINLINE,,,,
BEIS,UKRI - STFC,2110917,26-Apr-23,13.69,PRET A MANGER,,,,
BEIS,UKRI - STFC,2110917,26-Apr-23,24,SUMUP   NAHEEM AHMED,,,,
BEIS,UKRI - STFC,2110917,26-Apr-23,14.96,UBER    TRIP,,,,
BEIS,UKRI - STFC,2110917,26-Apr-23,11.78,BOUNDRY HOUSE,,,,
BEIS,UKRI - STFC,2107937,10-Apr-23,8.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2107937,10-Apr-23,42.09,PRUSA RESEARCH,,,,
BEIS,UKRI - STFC,2107937,12-Apr-23,37.7,WELCOME BREAK-HARTSHEA,,,,
BEIS,UKRI - STFC,2109944,17-Apr-23,178.25,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109944,19-Apr-23,37.88,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109944,23-Apr-23,38.13,PRUSA RESEARCH,,,,
BEIS,UKRI - STFC,2109944,23-Apr-23,18.59,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2109944,25-Apr-23,73.67,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,16-Apr-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2106669,11-Apr-23,29.41,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2105216,30-Mar-23,52.1,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2106718,12-Apr-23,"1,127.27",PPL PRS LTD,,,,
BEIS,UKRI - STFC,2106718,13-Apr-23,100,MERSEYFLOW,,,,
BEIS,UKRI - STFC,2106718,13-Apr-23,71.5,CARTRIDGE SAVE,,,,
BEIS,UKRI - STFC,2106718,13-Apr-23,16.97,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2109176,19-Apr-23,75.29,I-SMART BUSINESS SOLUT,,,,
BEIS,UKRI - STFC,2109176,20-Apr-23,22.42,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2107828,09-Apr-23,293.52,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2107830,13-Apr-23,19.08,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2107831,17-Apr-23,108.39,AMAZON.CO.UK RO7OH5PC5,,,,
BEIS,UKRI - STFC,2110028,18-Apr-23,939,TALL BLDG FIRE SAFETY,,,,
BEIS,UKRI - STFC,2110029,23-Apr-23,46.91,AMAZON.CO.UK HX0YS1155,,,,
BEIS,UKRI - STFC,2110030,25-Apr-23,17.05,STARBUCKS NEC 2,,,,
BEIS,UKRI - STFC,2110032,25-Apr-23,66,AMADEUS NEC ONLINE,,,,
BEIS,UKRI - STFC,2110035,25-Apr-23,73.51,BP MILTON HEIGHTS S/SE,,,,
BEIS,UKRI - STFC,,13-Apr-23,,STFC,,,,
BEIS,UKRI - STFC,,19-Apr-23,,GOODFELLOW LTD,,,,
BEIS,UKRI - STFC,2104057,30-Mar-23,15,WWW.NIELSENISBNSTORE.C,,,,
BEIS,UKRI - STFC,2106724,02-Apr-23,51.15,CARLUCCIOS BRISTOL - C,,,,
BEIS,UKRI - STFC,2107929,17-Apr-23,300.04,HOLIDAY INN EXPRESS TH,,,,
BEIS,UKRI - STFC,2107929,19-Apr-23,13.29,NS DEN HAAG,,,,
BEIS,UKRI - STFC,2107929,19-Apr-23,6.83,DE VOLKSLUST AMSTERDAM,,,,
BEIS,UKRI - STFC,2109699,26-Apr-23,228.45,WWW.KUONITUMLARE.COM,,,,
BEIS,UKRI - STFC,2105289,30-Mar-23,554.65,ICMS AUSTRALASIA PTY L,,,,
BEIS,UKRI - STFC,2105289,29-Mar-23,7.2,PRET A MANGER,,,,
BEIS,UKRI - STFC,2105289,04-Apr-23,7.95,PHILPOTTS  EDINBURGH,,,,
BEIS,UKRI - STFC,2105289,04-Apr-23,6,PRET A MANGER,,,,
BEIS,UKRI - STFC,2108186,04-Apr-23,320.99,AMAZON.CO.UK JK5GB7BS5,,,,
BEIS,UKRI - STFC,2108186,18-Apr-23,274.85,THE INSTITUTE OF E&T,,,,
BEIS,UKRI - STFC,2110861,02-Apr-23,3.9,AWS EMEA,,,,
BEIS,UKRI - STFC,2110861,25-Apr-23,36.58,"GITHUB, INC.",,,,
BEIS,UKRI - STFC,2108989,16-Apr-23,130.56,AMAZON.CO.UK WD0KJ04I5,,,,
BEIS,UKRI - STFC,2110813,23-Apr-23,"1,060.79",BIGDUG LIMITED,,,,
BEIS,UKRI - STFC,2110813,23-Apr-23,375.45,SP TUFFERMAN LTD,,,,
BEIS,UKRI - STFC,2107807,03-Apr-23,44.99,FARNELL,,,,
BEIS,UKRI - STFC,,24-Apr-23,,AMAZON.CO.UK 4O89W4145,,,,
BEIS,UKRI - STFC,2106461,02-Apr-23,498,EXPEDIA,,,,
BEIS,UKRI - STFC,2106461,02-Apr-23,195.43,THON HOTELS,,,,
BEIS,UKRI - STFC,2106461,19-Apr-23,847.61,HOTELSCOM7253842709705,,,,
BEIS,UKRI - STFC,,26-Apr-23,,EXPEDIA,,,,
BEIS,UKRI - STFC,,26-Apr-23,,OPODO,,,,
BEIS,UKRI - STFC,,02-Apr-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,17-Apr-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,16-Apr-23,,ESE DIRECT LIMITED,,,,
BEIS,UKRI - STFC,,24-Apr-23,,WWW.FRONTLINE-SAFETY.C,,,,
BEIS,UKRI - STFC,,22-Apr-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2108615,19-Apr-23,73.28,AMAZON.CO.UK X41HG3215,,,,
BEIS,UKRI - STFC,2108615,23-Apr-23,210,WWW.JISC.AC.UK,,,,
BEIS,UKRI - STFC,2108615,23-Apr-23,210,WWW.JISC.AC.UK,,,,
BEIS,UKRI - STFC,2108615,26-Apr-23,210,WWW.JISC.AC.UK,,,,
BEIS,UKRI - STFC,2108227,24-Apr-23,3.3,STFC-RIDGEWAY (BAXTERS,,,,
BEIS,UKRI - STFC,2108227,24-Apr-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2108227,24-Apr-23,8.15,VMS ROADCHEF COSTA,,,,
BEIS,UKRI - STFC,2108227,24-Apr-23,75,THE MAGDALEN ARMS,,,,
BEIS,UKRI - STFC,,26-Apr-23,,M6 TOLL,,,,
BEIS,UKRI - STFC,,26-Apr-23,,VMS ROADCHEF LEON,,,,
BEIS,UKRI - STFC,,25-Apr-23,,THE MAGDALEN ARMS,,,,
BEIS,UKRI - STFC,2108168,20-Apr-23,194,IMECHE MEMBERSHIP,,,,
BEIS,UKRI - STFC,2104030,30-Mar-23,51.19,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2105288,03-Apr-23,"1,259.60",ALIBABA.COM,,,,
BEIS,UKRI - STFC,2105288,04-Apr-23,405.12,FARNELL,,,,
BEIS,UKRI - STFC,2105288,06-Apr-23,87.29,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2106769,13-Apr-23,219.84,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2106769,13-Apr-23,315.99,THEPIHUT,,,,
BEIS,UKRI - STFC,2106769,13-Apr-23,271.2,FARNELL,,,,
BEIS,UKRI - STFC,2106769,17-Apr-23,833.7,WWW.NEWBURYELECTRO,,,,
BEIS,UKRI - STFC,2105669,11-Apr-23,24.94,ELSEVIER INC.,,,,
BEIS,UKRI - STFC,2105669,11-Apr-23,39.94,NATURE ARTICLE PDF,,,,
BEIS,UKRI - STFC,2105669,11-Apr-23,29.95,SPRINGER CUSTOMER SERV,,,,
BEIS,UKRI - STFC,2106286,04-Apr-23,30.11,BRITISH LIBRARY-FINANC,,,,
BEIS,UKRI - STFC,2106286,04-Apr-23,77.97,BRITISH LIBRARY-FINANC,,,,
BEIS,UKRI - STFC,2110942,17-Apr-23,16,BUS TICKET OR EMT WIFI,,,,
BEIS,UKRI - STFC,2110942,19-Apr-23,631.42,KCP-CONFERENCE,,,,
BEIS,UKRI - STFC,2110942,20-Apr-23,20,SNAPPY SNAPS MAYFAIR,,,,
BEIS,UKRI - STFC,2110942,24-Apr-23,223,BRITISH A,,,,
