﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,NC3Rs - Grants,University of Edinburgh,99921112,15855.75,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,COVID-19 Longitudinal Health – National Core Studies,University of Sussex GRANT,99921113,24503.66,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,COVID-19 Longitudinal Health – National Core Studies,University of Surrey,99921114,29605.09,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,COVID-19 Longitudinal Health – National Core Studies,King's College London,99921115,26625.73,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,COVID-19 Longitudinal Health – National Core Studies,University of Liverpool,99921116,28370.96,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,UKRI Future Leaders Fellowships,University of Bristol GRANT,99921117,-133778.38,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,UKRI Future Leaders Fellowships,University of Birmingham GRANT,99921118,36843.89,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Cambridge,99921119,52011.23,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Edinburgh,99921120,2764.07,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,UKRI Future Leaders Fellowships,University of Sheffield,99921121,-143593.44,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,Queen Mary University of London,99921122,18356.78,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Oxford,99921123,-5494.44,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Edinburgh,99921124,16465.66,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,King's College London,99921125,25388.30,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,UKRI Future Leaders Fellowships,The University of Manchester,99921126,-10621.65,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,The University of Manchester,99921127,4675.53,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,The University of Manchester,99921128,17803.28,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Bristol GRANT,99921129,11903.28,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,Imperial College (Research Awards),99921130,18184.94,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,UKRI Future Leaders Fellowships,University of York (Research Awards,99921131,-135829.97,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,Queen Mary University of London,99921132,15505.03,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,Queen Mary University of London,99921133,23077.93,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,AS16 Research Talent – NPIF Fellowships FY 17/18 intake  – Extramural,University of Oxford,99921134,35497.71,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University College London GRANT,99921135,35592.18,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Oxford,99921136,22417.88,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University College London GRANT,99921137,30766.35,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,King's College London,99921138,19933.29,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Oxford,99921139,19743.45,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,King's College London,99921140,21323.16,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,AS16 Research Talent – NPIF Fellowships FY 17/18 intake  – Extramural,Imperial College (Research Awards),99921141,37857.70,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,King's College London,99921142,-4598.49,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Leeds (Research Award,99921143,34864.26,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Oxford,99921144,62388.41,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Birmingham GRANT,99921145,20966.67,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Cambridge,99921146,5621.40,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Oxford,99921147,-51349.50,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,Imperial College (Research Awards),99921148,77340.03,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Nottingham,99921149,43541.41,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,King's College London,99921150,18432.12,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Fellowships,MRC Funded Extramural Fellowships,University of Oxford,99921151,7003.74,Fellowships,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Genomics Core Laboratory,New England Biolabs Ltd,99921913,268.26,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,CORE - LMS Synthetic Biology,New England Biolabs Ltd,99921920,540.60,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,CORE - LMS Synthetic Biology,New England Biolabs Ltd,99921920,122.40,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Asset Clearing,Unspecified,Qiagen Ltd,99922339,59994.00,Asset Clearing,,,
BEIS,UKRI - MRC,20/03/2023,Waste Management Services,Unspecified,Grundon Waste Management Ltd,99922355,65.76,Waste Management Services,,,
BEIS,UKRI - MRC,20/03/2023,Freight Charges,Unspecified,Unspecified,99922356,25.00,Freight Charges,,,
BEIS,UKRI - MRC,20/03/2023,Freight Charges,Unspecified,Unspecified,99922356,5.00,Freight Charges,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Unspecified,Unspecified,99922356,720.00,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Freight Charges,Unspecified,Cole-Parmer Instrument Company Ltd,99922559,16.00,Freight Charges,,,
BEIS,UKRI - MRC,20/03/2023,Freight Charges,Unspecified,Cole-Parmer Instrument Company Ltd,99922559,3.20,Freight Charges,,,
BEIS,UKRI - MRC,20/03/2023,Purchase of non capital equipment,Unspecified,Cole-Parmer Instrument Company Ltd,99922559,316.32,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,20/03/2023,Purchase of non capital equipment,Unspecified,Cole-Parmer Instrument Company Ltd,99922559,326.64,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,20/03/2023,Purchase of non capital equipment,Unspecified,Cole-Parmer Instrument Company Ltd,99922559,87.72,Purchase of non capital equipment,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,NATA-Chemistry,VWR International Ltd,99922606,25.74,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Cambridge Electrical Wholesale Limited,99923288,42.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,20/03/2023,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Cambridge Electrical Wholesale Limited,99923290,556.50,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,20/03/2023,Mechanical & Electrical Maintenance,Regional Estates and Facilities LMB,Cambridge Electrical Wholesale Limited,99923290,540.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99923390,145.20,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,99923694,45.41,Recruitment Costs,,,
BEIS,UKRI - MRC,20/03/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,99923694,227.04,Recruitment Costs,,,
BEIS,UKRI - MRC,20/03/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,99923694,25.42,Recruitment Costs,,,
BEIS,UKRI - MRC,20/03/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,99923694,127.09,Recruitment Costs,,,
BEIS,UKRI - MRC,20/03/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,99923694,13.85,Recruitment Costs,,,
BEIS,UKRI - MRC,20/03/2023,Recruitment Costs,Structural Studies Miscellaneous Science,Agenda Resource Management Ltd,99923694,69.27,Recruitment Costs,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Horizon Discovery Biosciences Ltd,99923752,1396.80,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Horizon Discovery Biosciences Ltd,99923752,28.80,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Postage & Courier Services,Unspecified,LBS (Serving Biotechology) Ltd,99923800,30.00,Postage & Courier Services,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Unspecified,LBS (Serving Biotechology) Ltd,99923800,224.14,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99924056,23.16,Inventory,,,
BEIS,UKRI - MRC,20/03/2023,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),99924056,115.78,Inventory AP Accrual,,,
BEIS,UKRI - MRC,20/03/2023,Computer Hardware,Laboratory Management RCAH Oxford,RS Components,99924072,183.79,Computer Hardware,,,
BEIS,UKRI - MRC,20/03/2023,Research & Scientific Equipment,Laboratory Management RCAH Oxford,RS Components,99924072,1115.43,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,20/03/2023,Protective Clothing,Laboratory Management RCAH Oxford,RS Components,99924099,169.92,Protective Clothing,,,
BEIS,UKRI - MRC,20/03/2023,Protective Clothing,Laboratory Management RCAH Oxford,RS Components,99924099,39.65,Protective Clothing,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924111,90.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924111,90.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924111,90.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924111,90.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924111,90.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924117,3.17,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924117,3.46,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924117,4.60,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924117,4.13,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99924125,54.72,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Mechanical & Electrical Maintenance,CORE - LMS Synthetic Biology,Rapid Electronics Ltd,99924228,23.94,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,20/03/2023,Research & Scientific Equipment,Micro Facility,Laser 2000 (UK) Ltd,99924230,561.60,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,20/03/2023,Maintenance of Research & Scientific Equipment,CORE - Metabolism and Cell Growth,RightLamp Ltd,99924234,912.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - MRC,20/03/2023,Postage & Courier Services,Mass Spectroscopy LMB,Thermo Fisher Scientific,99924236,31.20,Postage & Courier Services,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Mass Spectroscopy LMB,Thermo Fisher Scientific,99924236,524.88,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Mechanical & Electrical Maintenance,Unspecified,Rapid Electronics Ltd,99924237,14.69,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Unspecified,VWR International Ltd,99924250,60.49,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Inventory,LMB Stock Movements,VWR International Ltd,99924253,1.66,Inventory,,,
BEIS,UKRI - MRC,20/03/2023,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,99924253,8.30,Inventory AP Accrual,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Mechanical Workshop1 LMB,CERATIZIT WNT LTD,99924254,17.63,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,CORE - LMS Single Molecule Imaging,VWR International Ltd,99924259,68.74,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Research & Scientific Equipment,CORE - Behavioural Genomics,VWR International Ltd,99924260,229.91,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,20/03/2023,Grant - Special Contributions Capital,Capital Open Call,University of Cambridge,99924261,503852.00,Grant - Special Contributions Capital,,,
BEIS,UKRI - MRC,20/03/2023,Grant - Special Contributions Capital,Capital Open Call,The University of Manchester,99924262,590770.00,Grant - Special Contributions Capital,,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924265,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924266,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924267,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924268,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924269,160.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924270,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924271,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924272,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924273,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924274,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924275,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924276,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924277,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),Board & Committees,Unspecified,99924278,320.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99924279,251.48,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,20/03/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99924280,87.50,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,20/03/2023,Non-staff travel and subsistance,Unspecified,Unspecified,99924281,90.10,Non-staff travel and subsistance,,,
BEIS,UKRI - MRC,20/03/2023,Mechanical & Electrical Maintenance,Unspecified,RS Components,99924289,33.70,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - MRC,20/03/2023,Cleaning & Sterilisation,Unspecified,RS Components,99924673,310.28,Cleaning & Sterilisation,,,
BEIS,UKRI - MRC,20/03/2023,Research & Scientific Equipment,Laboratory Management RCAH Oxford,Scientific Laboratory Supplies Ltd (Sls),99924874,212.16,Research & Scientific Equipment,,,
BEIS,UKRI - MRC,20/03/2023,Safety Materials & Equipment,Unspecified,Unspecified,99924879,86.91,Safety Materials & Equipment,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Qiagen Ltd,99924899,-87.36,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Qiagen Ltd,99924899,524.16,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99924911,13.20,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,99925230,51.30,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Inventory,LMB Stock Movements,VWR International Ltd,99925233,-14.80,Inventory,,,
BEIS,UKRI - MRC,20/03/2023,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,99925233,-73.99,Inventory AP Accrual,,,
BEIS,UKRI - MRC,20/03/2023,Inventory,LMB Stock Movements,VWR International Ltd,99925234,14.80,Inventory,,,
BEIS,UKRI - MRC,20/03/2023,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,99925234,73.99,Inventory AP Accrual,,,
BEIS,UKRI - MRC,20/03/2023,Printing & Stationery,Unspecified,VWR International Ltd,99925238,-1183.06,Printing & Stationery,,,
BEIS,UKRI - MRC,20/03/2023,Printing & Stationery,Unspecified,VWR International Ltd,99925239,1183.06,Printing & Stationery,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Unspecified,VWR International Ltd,99925240,-141.25,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Unspecified,VWR International Ltd,99925241,141.25,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Inventory,LMB Stock Movements,VWR International Ltd,99925243,-2.75,Inventory,,,
BEIS,UKRI - MRC,20/03/2023,Inventory,LMB Stock Movements,VWR International Ltd,99925243,-10.47,Inventory,,,
BEIS,UKRI - MRC,20/03/2023,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,99925243,-13.76,Inventory AP Accrual,,,
BEIS,UKRI - MRC,20/03/2023,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,99925243,-52.36,Inventory AP Accrual,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,VWR International Ltd,99925245,-109.01,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,VWR International Ltd,99925246,109.01,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Cell Signaling Technology Europe BV,99925273,260.10,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Cell Signaling Technology Europe BV,99925273,301.50,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Cell Signaling Technology Europe BV,99925276,131.40,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,UK - Professional Memberships & Subscriptions,Knowledge & Information Management - Programme,Understanding Animal Research,99925287,17850.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - MRC,20/03/2023,UK - Professional Memberships & Subscriptions,Knowledge & Information Management - Programme,Understanding Animal Research,99925287,89250.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - MRC,20/03/2023,Unspecified,Public Science,Alexander Mann Solutions Ltd,99925288,1556.82,Agency Staff,,,
BEIS,UKRI - MRC,20/03/2023,Fees (Including College Members),UKRI Future Leaders Fellowships Science Support (Delivery Costs),John Innes Centre,99925291,1800.00,Fees (Including College Members),,,
BEIS,UKRI - MRC,20/03/2023,Staff Training,Human Resources LMB,The Knowledge Tree Ltd,99925293,-200.00,Staff Training,,,
BEIS,UKRI - MRC,20/03/2023,Staff Training,Human Resources LMB,The Knowledge Tree Ltd,99925293,1200.00,Staff Training,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99925304,106.18,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99925305,54.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99925306,62.40,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,CORE - Reprogramming and Chromatin,Scientific Laboratory Supplies Ltd (Sls),99925307,28.04,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),99925308,0.01,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),99925308,97.92,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),99925308,48.74,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Media Prep Bacterial LMB,Scientific Laboratory Supplies Ltd (Sls),99925308,133.21,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Proteintech Europe Ltd,99925309,378.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Research Consumables,Glasswashing and Media Prep,Scientific Laboratory Supplies Ltd (Sls),99925310,199.08,Research Consumables,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,2B Scientific Ltd,99925314,504.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,2B Scientific Ltd,99925314,315.60,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,9.07,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,8.93,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,9.36,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,8.64,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,7.20,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,7.20,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,4.32,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,3.60,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,7.92,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,7.92,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,10.08,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,8.78,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,8.93,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,8.35,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,5.62,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,5.76,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925316,3.17,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,3.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,3.60,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,5.40,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,5.64,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,5.64,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,6.00,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,5.40,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,6.24,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925318,5.40,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925319,0.01,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925319,10.94,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925319,10.94,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925320,61.68,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925321,12.96,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925321,11.23,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925321,11.95,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925322,3.48,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925322,3.48,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925322,3.48,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925322,3.48,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925322,3.48,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925322,3.48,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925322,3.48,Chemicals,,,
BEIS,UKRI - MRC,20/03/2023,Chemicals,Unspecified,Merck Life Science UK Ltd,99925322,2.40,Chemicals,,,
