﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Other Charges,RAL Space Technology Exploitation,Unspecified,99873516,15.16,T&S Overseas - Other Charges,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Parking Tolls Congestion Charges,RAL Space Technology Exploitation,Unspecified,99873516,2.74,T&S Overseas - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Public Transport,RAL Space Technology Exploitation,Unspecified,99873516,30.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Subsistence,RAL Space Technology Exploitation,Unspecified,99873516,6.70,T&S Overseas - Subsistence,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Subsistence,RAL Space Technology Exploitation,Unspecified,99873516,109.06,T&S Overseas - Subsistence,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Subsistence,RAL Space Technology Exploitation,Unspecified,99873516,38.43,T&S Overseas - Subsistence,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Vehicle Hire,RAL Space Technology Exploitation,Unspecified,99873516,19.50,T&S Overseas - Vehicle Hire,,,
BEIS,UKRI - STFC,09/01/2023,Telecoms - Calls Fax & internet Costs,RAL Space Technology Exploitation,Unspecified,99873516,41.86,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Mileage,NLD Apprenticeships,Unspecified,99873525,108.00,T&S UK - Mileage,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Parking Tolls Congestion Charges,NLD Apprenticeships,Unspecified,99873525,4.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Subsistence,NLD Apprenticeships,Unspecified,99873525,15.10,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Subsistence,Particle Physics Construction,Unspecified,99873526,45.65,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Mileage,PPD BOULBY,Unspecified,99873528,900.00,T&S UK - Mileage,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Other Charges,PPD BOULBY,Unspecified,99873528,7.25,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Subsistence,PPD BOULBY,Unspecified,99873528,939.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Subsistence,PPD BOULBY,Unspecified,99873528,31.90,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Other Charges,CLF - UK XFEL,Unspecified,99873535,1.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Public Transport,CLF - UK XFEL,Unspecified,99873535,22.47,T&S Overseas - Public Transport,,,
BEIS,UKRI - STFC,09/01/2023,UK - Professional Memberships & Subscriptions,RAL Space Salaries Control,Unspecified,99873540,121.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Other Charges,Business Development - Daresbury,Unspecified,99873541,7.43,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Flights,Hartree Grants,Unspecified,99873542,119.00,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Mileage,PPD SP Particle Physics,Unspecified,99873543,495.00,T&S Overseas - Mileage,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Parking Tolls Congestion Charges,PPD SP Particle Physics,Unspecified,99873543,120.74,T&S Overseas - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Public Transport,PPD SP Particle Physics,Unspecified,99873543,128.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - STFC,09/01/2023,T&S Overseas - Public Transport,PPD SP Particle Physics,Unspecified,99873543,309.62,T&S Overseas - Public Transport,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Mileage,NLD Apprenticeships,Unspecified,99873546,308.88,T&S UK - Mileage,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Other Charges,ROE Campus Development,Unspecified,99873552,684.00,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,09/01/2023,T&S UK - Mileage,NLD Apprenticeships,Unspecified,99873560,75.60,T&S UK - Mileage,,,
BEIS,UKRI - STFC,09/01/2023,Research & Scientific Equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",99873984,270.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/01/2023,Research & Scientific Equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",99873984,21.60,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,09/01/2023,General Building Maintenance,DL Hard Services,Procranes Ltd,99874095,2578.80,General Building Maintenance,,,
BEIS,UKRI - STFC,09/01/2023,Mechanical & Electrical Maintenance,DL Hard Services,Procranes Ltd,99874096,259.20,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,National Satellite Test Facility,CPC Project Services LLP,99874099,1803.00,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,National Satellite Test Facility,CPC Project Services LLP,99874099,210.00,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,CPC Project Services LLP,99874099,360.60,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/01/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,CPC Project Services LLP,99874099,42.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,ESS,VAT Compliance Europe Ltd T/A VatIT Compliance,99874101,300.00,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,VAT Compliance Europe Ltd T/A VatIT Compliance,99874101,60.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),NR Engineering Ltd,99874118,24.00,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),NR Engineering Ltd,99874118,368.64,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,Books Professional Journals & Guides,TD Operational Overheads,Elsevier Ltd,99874124,2110.00,Books Professional Journals & Guides,,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,ASTEC High Brightness Experiments,Pfeiffer Vacuum Ltd,99874156,60.00,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,ASTEC High Brightness Experiments,Pfeiffer Vacuum Ltd,99874156,150.96,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Portakabin Ltd,99874169,42.90,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,09/01/2023,Vehicle Leasing Costs,National Satellite Test Facility,Portakabin Ltd,99874169,214.50,Vehicle Leasing Costs,,,
BEIS,UKRI - STFC,09/01/2023,Computer Hardware,Harwell Business Incubation,Logicalis Uk Ltd,99874172,2303.30,Computer Hardware,,,
BEIS,UKRI - STFC,09/01/2023,Corporate Events,Extreme Photonics Application Centre (EPAC),Abingdon Lodge Hotel Ltd t/a Hilton Garden Inn Abingdon,99874176,0.01,Corporate Events,,,
BEIS,UKRI - STFC,09/01/2023,Corporate Events,Extreme Photonics Application Centre (EPAC),Abingdon Lodge Hotel Ltd t/a Hilton Garden Inn Abingdon,99874176,392.00,Corporate Events,,,
BEIS,UKRI - STFC,09/01/2023,Corporate Events,Extreme Photonics Application Centre (EPAC),Abingdon Lodge Hotel Ltd t/a Hilton Garden Inn Abingdon,99874177,261.34,Corporate Events,,,
BEIS,UKRI - STFC,09/01/2023,Corporate Events,Extreme Photonics Application Centre (EPAC),Abingdon Lodge Hotel Ltd t/a Hilton Garden Inn Abingdon,99874180,261.34,Corporate Events,,,
BEIS,UKRI - STFC,09/01/2023,Corporate Events,Extreme Photonics Application Centre (EPAC),Abingdon Lodge Hotel Ltd t/a Hilton Garden Inn Abingdon,99874181,261.34,Corporate Events,,,
BEIS,UKRI - STFC,09/01/2023,Staff Training,Experimental Science Group,Provek Ltd,99874182,-120.00,Staff Training,,,
BEIS,UKRI - STFC,09/01/2023,Staff Training,Experimental Science Group,Provek Ltd,99874182,720.00,Staff Training,,,
BEIS,UKRI - STFC,09/01/2023,Corporate Events,Extreme Photonics Application Centre (EPAC),Abingdon Lodge Hotel Ltd t/a Hilton Garden Inn Abingdon,99874184,130.67,Corporate Events,,,
BEIS,UKRI - STFC,09/01/2023,Corporate Events,Extreme Photonics Application Centre (EPAC),Abingdon Lodge Hotel Ltd t/a Hilton Garden Inn Abingdon,99874186,130.67,Corporate Events,,,
BEIS,UKRI - STFC,09/01/2023,General Building Maintenance,ISIS Accelerator,Portakabin Ltd,99874189,847.58,General Building Maintenance,,,
BEIS,UKRI - STFC,09/01/2023,Unspecified,CALTA,Alexander Mann Solutions Ltd,99874212,205.87,Contract Staff,,,
BEIS,UKRI - STFC,09/01/2023,Unspecified,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,99874212,2213.13,Contract Staff,,,
BEIS,UKRI - STFC,09/01/2023,Unspecified,ISIS Design,Alexander Mann Solutions Ltd,99874217,1828.51,Legal & Professional Services,,,
BEIS,UKRI - STFC,09/01/2023,Consumables,ISIS Electrical Systems Division,Rapid Electronics Ltd,99874224,233.28,Consumables,,,
BEIS,UKRI - STFC,09/01/2023,Purchase of non capital equipment,Lasers for Science Facility,Rapid Electronics Ltd,99874227,3.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,NQCC - Operations,Rapid Electronics Ltd,99874228,143.21,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,NQCC - Operations,Rapid Electronics Ltd,99874228,220.75,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,Projects CIP,CALTA,Hutcheon Examination Services Ltd,99874239,1134.00,Projects CIP,,,
BEIS,UKRI - STFC,09/01/2023,Transport Operating Costs,ISIS Target,MKM Agriculture Ltd,99874244,775.68,Transport Operating Costs,,,
BEIS,UKRI - STFC,09/01/2023,Unspecified,SCD Overheads,Alexander Mann Solutions Ltd,99874258,225.92,Contract Staff,,,
BEIS,UKRI - STFC,09/01/2023,Corporate Events,SCD RC Grants,The University of Manchester,99874287,1722.42,Corporate Events,,,
BEIS,UKRI - STFC,10/01/2023,Electricity,Estates Utilities,British Gas Trading Ltd,98957280,170.96,Electricity,,,
BEIS,UKRI - STFC,10/01/2023,Staff Training,RAL Space Overheads,Asta Technology Uk Ltd,99806105,1600.00,Staff Training,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,RAL Logistics & Stores & Mailroom,BOC Ltd,99834288,864.80,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,RAL Transport,BOC Ltd,99834288,1811.08,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Maintenance of Research & Scientific Equipment,RAL Space Services & Facilities,Acquisition Systems Ltd t/a Pharmagraph,99836412,1846.80,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,RAL Transport,BOC Ltd,99841049,1995.12,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,RAL Transport,BOC Ltd,99844114,-0.01,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,RAL Transport,BOC Ltd,99844114,775.67,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ASTEC High Brightness Experiments,Greenfold Systems Ltd (GSL),99852163,23655.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,NCAIS DL Data Centre Construction,Ove Arup & Partners Ltd,99854851,1086.25,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,NCAIS DL Data Centre Construction,Ove Arup & Partners Ltd,99854851,1559.75,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Health & Safety (inc. Medicals & Opticians),SHE Daresbury,TP Health Ltd,99855085,1614.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - STFC,10/01/2023,Health & Safety (inc. Medicals & Opticians),SHE Daresbury,TP Health Ltd,99855087,-85.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - STFC,10/01/2023,Health & Safety (inc. Medicals & Opticians),SHE Daresbury,TP Health Ltd,99855087,510.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - STFC,10/01/2023,General Building Maintenance,RAL - Maintenance Fabric,Behind Closed Doors Ltd,99855225,1313.82,General Building Maintenance,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99856698,103.38,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99858208,77.96,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99858208,38.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99858208,159.67,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99858208,74.81,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99858208,24.62,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99858208,8.70,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99858208,9.82,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99858208,10.43,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Unspecified,RAL Space Technology Exploitation,Avazia Ltd,99859577,6750.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,10/01/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Avazia Ltd,99859577,1350.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99863637,42.71,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,PPD Grants,Thorlabs Ltd,99864884,3570.08,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,PPD Grants,Thorlabs Ltd,99864884,17.40,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Infrastructure - Island Sites,Morris Line Engineering Ltd,99864900,10232.40,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,General Building Maintenance,DL Hard Services,S & T Systems Ltd,99865460,5313.00,General Building Maintenance,,,
BEIS,UKRI - STFC,10/01/2023,General Building Maintenance,DL Hard Services,S & T Systems Ltd,99865462,10326.14,General Building Maintenance,,,
BEIS,UKRI - STFC,10/01/2023,Staff Training,SHE RAL,Warwick Training,99865467,480.00,Staff Training,,,
BEIS,UKRI - STFC,10/01/2023,Mechanical & Electrical Maintenance,RAL Space Earth Observation,RS Components,99865543,12.19,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,ISIS Experimental Operations,SciMed Ltd,99866432,12113.28,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,ISIS Experimental Operations,SciMed Ltd,99866432,60566.40,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ISIS Diffraction and Muon,Lapp Ltd,99866606,1070.42,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Consumables,ISIS Experimental Operations,Banner Group Ltd,99866841,73.03,Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Consumables,ISIS Experimental Operations,Banner Group Ltd,99866841,6.07,Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Consumables,ISIS Experimental Operations,Banner Group Ltd,99866841,17.47,Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,NLD WCL (Horizon),Newport Spectra-Physics Ltd,99867398,12415.68,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,NLD WCL (Horizon),Newport Spectra-Physics Ltd,99867398,7665.84,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Freight Charges,ISIS Instrumentation,Unspecified,99867456,1349.64,Freight Charges,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Ocean Optics BV t/a Ocean Insight,99867583,112.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Ocean Optics BV t/a Ocean Insight,99867583,560.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Ocean Optics BV t/a Ocean Insight,99867583,1862.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Ocean Optics BV t/a Ocean Insight,99867583,9310.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Ocean Optics BV t/a Ocean Insight,99867583,19.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Ocean Optics BV t/a Ocean Insight,99867583,95.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,RAL Transport,BOC Ltd,99867884,1683.12,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Computer Software Licences,RAL Space Services & Facilities,Silverdale Scientific Ltd,99868087,8203.20,Computer Software Licences,,,
BEIS,UKRI - STFC,10/01/2023,Chemicals,Lasers for Science Facility,Merck Life Science UK Ltd,99868341,78.72,Chemicals,,,
BEIS,UKRI - STFC,10/01/2023,Health & Safety (inc. Medicals & Opticians),SHE Daresbury,TP Health Ltd,99868599,11384.10,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - STFC,10/01/2023,Computer Software,TD MDC - Europractice,Imperas Software Limited,99868755,261.51,Computer Software,,,
BEIS,UKRI - STFC,10/01/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Imperas Software Limited,99868755,52.30,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869256,22.86,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869256,23.42,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869260,220.86,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869261,10.62,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869261,6.91,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,General Building Maintenance,DL - Maintenance - Mechanical,S & T Systems Ltd,99869276,7977.00,General Building Maintenance,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,332.64,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,479.52,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,67.20,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,33.60,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,33.60,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,67.20,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,67.20,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,67.20,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,33.60,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,33.60,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,345.78,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,346.68,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,291.60,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,93.96,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,2826.42,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,2652.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Newport Spectra-Physics Ltd,99869346,33.60,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ISIS Diffraction and Muon,Digi-Key Electronics (Digi-Key Corporation),99869412,312.08,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ISIS Diffraction and Muon,Digi-Key Electronics (Digi-Key Corporation),99869412,1560.40,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ISIS Diffraction and Muon,Digi-Key Electronics (Digi-Key Corporation),99869412,99.78,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ISIS Diffraction and Muon,Digi-Key Electronics (Digi-Key Corporation),99869412,19.96,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Asset Clearing,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869642,4.74,Asset Clearing,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869643,2.59,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,Extreme Photonics Application Centre (EPAC),Rocome Electrical Contractors Ltd,99869838,4266.96,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869905,27.36,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869905,30.96,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99869909,27.12,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Safety Materials & Equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99869911,23.76,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,CLF Support Group,Thorlabs Ltd,99869956,2900.36,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ASTEC High Brightness Experiments,Greenfold Systems Ltd (GSL),99870082,23655.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,General Building Maintenance,DL - Maintenance - Mechanical,Optimum Commercial Interiors Ltd,99870106,2916.00,General Building Maintenance,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ISIS Electrical Systems Division,Eurocircuits UK Ltd,99870118,778.80,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ISIS Electrical Systems Division,Eurocircuits UK Ltd,99870118,348.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,ISIS Electrical Systems Division,Eurocircuits UK Ltd,99870118,21.46,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,General Building Maintenance,RAL - Electrical Infrastructure,Advanced Solutions UPS Ltd,99870132,360.00,General Building Maintenance,,,
BEIS,UKRI - STFC,10/01/2023,Printing & Stationery,ASTEC Overheads,ASK Platt Office Supplies Ltd,99870258,135.60,Printing & Stationery,,,
BEIS,UKRI - STFC,10/01/2023,Safety Materials & Equipment,ISIS Experimental Operations,Cyclone Crane Services Ltd,99870491,237.60,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,NLD WCL (Horizon),TBS Oxford Ltd,99870512,1906.38,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Projects CIP,NLD WCL (Horizon),TBS Oxford Ltd,99870512,18.00,Projects CIP,,,
BEIS,UKRI - STFC,10/01/2023,Freight Charges,ISIS Experimental Operations,Anton Paar Ltd,99870541,26.00,Freight Charges,,,
BEIS,UKRI - STFC,10/01/2023,Freight Charges,ISIS Experimental Operations,Anton Paar Ltd,99870541,5.20,Freight Charges,,,
BEIS,UKRI - STFC,10/01/2023,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,Anton Paar Ltd,99870541,9.36,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,10/01/2023,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,Anton Paar Ltd,99870541,4.68,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,10/01/2023,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,Anton Paar Ltd,99870541,168.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,ASTEC High Brightness Experiments,Goodfellow Cambridge Ltd,99870959,79.84,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,Research Consumables,Cockroft Institute Grant,Goodfellow Cambridge Ltd,99870959,1666.67,Research Consumables,,,
BEIS,UKRI - STFC,10/01/2023,VAT Input Tax Control (for UK VAT),Balance Sheet,Goodfellow Cambridge Ltd,99870959,333.33,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,10/01/2023,Purchase of non capital equipment,RAL Space Services & Facilities,Lista (UK) Ltd,99870992,1153.37,Purchase of non capital equipment,,,
