﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,,
BEIS,UKRI - STFC,2092166,08-Jan-23,8.4,WELCOME BREAK-CORLEY S,,,,
BEIS,UKRI - STFC,2092166,06-Jan-23,17.99,SCAN COMPUTERS INT LTD,,,,
BEIS,UKRI - STFC,2092166,08-Jan-23,20.68,HARVESTER EASTLAKE,,,,
BEIS,UKRI - STFC,2092166,08-Jan-23,342.98,HOLIDAY INNS,,,,
BEIS,UKRI - STFC,2092166,08-Jan-23,7.7,M6 TOLL,,,,
BEIS,UKRI - STFC,2092166,09-Jan-23,24.64,WAGAMAMA LIMITED 138,,,,
BEIS,UKRI - STFC,2094475,10-Jan-23,19.4,NANDOS,,,,
BEIS,UKRI - STFC,2094475,11-Jan-23,27.94,WAGAMAMA LIMITED 138,,,,
BEIS,UKRI - STFC,2094475,12-Jan-23,26.5,THE SWAN MK,,,,
BEIS,UKRI - STFC,2094475,13-Jan-23,6.8,VMS ROADCHEF COSTA,,,,
BEIS,UKRI - STFC,2094475,13-Jan-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2094475,13-Jan-23,7.89,VMS ROADCHEF WHSMITH,,,,
BEIS,UKRI - STFC,2092665,12-Jan-23,873.6,LABCENTER ELECTRON,,,,
BEIS,UKRI - STFC,2091739,03-Jan-23,211.81,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091739,04-Jan-23,242.51,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091739,04-Jan-23,176.81,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091739,04-Jan-23,52.31,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091739,04-Jan-23,759,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091739,06-Jan-23,62.6,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091739,05-Jan-23,36.36,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091739,05-Jan-23,36.36,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091739,06-Jan-23,15.17,ADOBE ACROPRO SUBS,,,,
BEIS,UKRI - STFC,2094624,10-Jan-23,12.3,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,11-Jan-23,340.12,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,12-Jan-23,16.74,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,13-Jan-23,56.02,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,12-Jan-23,45.72,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,16-Jan-23,228.94,FARNELL,,,,
BEIS,UKRI - STFC,2094624,16-Jan-23,274.28,FARNELL,,,,
BEIS,UKRI - STFC,2094624,16-Jan-23,121.07,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,16-Jan-23,"1,046.29",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,16-Jan-23,243.38,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,17-Jan-23,47.83,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,26-Jan-23,250,LEISURE HEATING LT,,,,
BEIS,UKRI - STFC,2094624,20-Jan-23,329.34,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,16-Jan-23,17.1,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,26-Jan-23,190.63,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094624,26-Jan-23,43.68,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093307,26-Jan-23,12,STFC RAL (BAXTERSTOREY,,,,
BEIS,UKRI - STFC,2093307,27-Jan-23,14.3,CAFE AU LAIT (BATH) LT,,,,
BEIS,UKRI - STFC,2093307,27-Jan-23,6.8,CAFE AU LAIT (BATH) LT,,,,
BEIS,UKRI - STFC,2093307,27-Jan-23,7.2,DIDCOT PARKW STN,,,,
BEIS,UKRI - STFC,2093451,16-Jan-23,97.89,TRAVIS PERKINS,,,,
BEIS,UKRI - STFC,2094631,20-Jan-23,220.31,WANTAGE MOT CENTRE,,,,
BEIS,UKRI - STFC,2094631,25-Jan-23,391.48,BENTLEY CHEMICALS,,,,
BEIS,UKRI - STFC,2094038,11-Jan-23,110,IMECHE MEMBERSHIP,,,,
BEIS,UKRI - STFC,2091103,03-Jan-23,93.45,PARCELFORCE WORLDWIDE,,,,
BEIS,UKRI - STFC,2093280,13-Jan-23,557.41,SIMPLY BEARINGS,,,,
BEIS,UKRI - STFC,,16-Jan-23,,WWW.HG3.CO.UK,,,,
BEIS,UKRI - STFC,2093135,10-Jan-23,342,PASS  PORTABLE APPLIAN,,,,
BEIS,UKRI - STFC,2092505,13-Jan-23,804.16,SPIE ORG,,,,
BEIS,UKRI - STFC,2095474,24-Jan-23,18.07,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2095474,26-Jan-23,83.02,SP NATIONWIDE TRAILE,,,,
BEIS,UKRI - STFC,2091006,04-Jan-23,89,LADDERS UK DIRECT,,,,
BEIS,UKRI - STFC,2091006,03-Jan-23,172.06,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091006,04-Jan-23,25.61,WWW.KEYSIGNSUK.CO.UK,,,,
BEIS,UKRI - STFC,2091006,05-Jan-23,153.6,F T I LTD,,,,
BEIS,UKRI - STFC,2093502,11-Jan-23,61.12,SAFETY BUYER  PRODUCTS,,,,
BEIS,UKRI - STFC,2093502,11-Jan-23,23.75,HANDLEKING.CO.UK,,,,
BEIS,UKRI - STFC,2093502,11-Jan-23,17.22,WORKWEAR.CO.UK,,,,
BEIS,UKRI - STFC,2094692,19-Jan-23,89.5,RDG TOOLS,,,,
BEIS,UKRI - STFC,2094692,19-Jan-23,16.87,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094692,20-Jan-23,348.07,SAFE.CO.UK,,,,
BEIS,UKRI - STFC,2094692,23-Jan-23,58.74,WWW.BROWNELLBUYONLINE.,,,,
BEIS,UKRI - STFC,2094692,25-Jan-23,21.64,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091101,30-Dec-22,"2,356.94",REYNOLDS TRANSFER,,,,
BEIS,UKRI - STFC,,06-Jan-23,,DEN & DEN TRAVEL LTD,,,,
BEIS,UKRI - STFC,,05-Jan-23,,MCDONALDS,,,,
BEIS,UKRI - STFC,,03-Jan-23,,MDN WELCB/WAITROSE,,,,
BEIS,UKRI - STFC,,03-Jan-23,,WELCOME BREAK LFE NORT,,,,
BEIS,UKRI - STFC,2092104,04-Jan-23,81,PAYPAL  THE IET,,,,
BEIS,UKRI - STFC,2092104,09-Jan-23,"1,954.76",PCI INDUSTRIAL COMPUTE,,,,
BEIS,UKRI - STFC,2092104,13-Jan-23,"2,352.00",SAE-TECH LTD,,,,
BEIS,UKRI - STFC,2092104,15-Jan-23,"2,154.00",SAE-TECH LTD,,,,
BEIS,UKRI - STFC,,17-Jan-23,,SAE-TECH LTD,,,,
BEIS,UKRI - STFC,,18-Jan-23,,PPL TRAINING LTD,,,,
BEIS,UKRI - STFC,,28-Jan-23,,DOCKER:INV-78498A5D-DC,,,,
BEIS,UKRI - STFC,2093806,03-Jan-23,50.59,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093806,05-Jan-23,12.18,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093806,09-Jan-23,-601.43,PAYPAL  RADWELLINTE,,,,
BEIS,UKRI - STFC,2093806,17-Jan-23,23.96,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2093806,17-Jan-23,164.33,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2093806,13-Jan-23,834.97,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093806,19-Jan-23,45.74,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2093806,19-Jan-23,459.58,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2093806,19-Jan-23,78.28,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2093806,17-Jan-23,33.02,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093806,20-Jan-23,583.38,FARNELL,,,,
BEIS,UKRI - STFC,2092508,09-Jan-23,685.03,WWW.FZ-JUELICH.DE,,,,
BEIS,UKRI - STFC,2093582,13-Jan-23,686.98,WWW.FZ-JUELICH.DE,,,,
BEIS,UKRI - STFC,,23-Jan-23,,STUDENT SELF SERVICE,,,,
BEIS,UKRI - STFC,,23-Jan-23,,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,16-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093334,17-Jan-23,725.1,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2093334,20-Jan-23,33.24,CHILLISTICK LTD,,,,
BEIS,UKRI - STFC,2093334,26-Jan-23,233.56,GOODFELLOW LTD,,,,
BEIS,UKRI - STFC,2093427,10-Jan-23,"1,218.56",WWW.FRONTLINE-SAFETY.C,,,,
BEIS,UKRI - STFC,2094623,13-Jan-23,6.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2091920,05-Jan-23,"1,530.00",WWW.INPD.CO.UK,,,,
BEIS,UKRI - STFC,2093448,10-Jan-23,183.96,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2094712,16-Jan-23,48.72,FARNELL,,,,
BEIS,UKRI - STFC,2092516,03-Jan-23,5,GATWICK AIRPORT-SS NOR,,,,
BEIS,UKRI - STFC,2092516,04-Jan-23,16,APCOA - HAL - SS T5,,,,
BEIS,UKRI - STFC,2092516,04-Jan-23,12.65,GRIDSERVE UK OMM LTD,,,,
BEIS,UKRI - STFC,2092516,04-Jan-23,43.93,GRIDSERVE UK OMM LTD,,,,
BEIS,UKRI - STFC,2092516,06-Jan-23,57.5,MS  THEINNONTHEMOORHO,,,,
BEIS,UKRI - STFC,2092516,10-Jan-23,57.5,MS  THEINNONTHEMOORHO,,,,
BEIS,UKRI - STFC,2092516,11-Jan-23,207.54,AA EUROPEAN BREAKDOWN,,,,
BEIS,UKRI - STFC,2093395,25-Jan-23,292.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - STFC,2093395,25-Jan-23,292.5,DVLA VEHICLE TAX,,,,
BEIS,UKRI - STFC,2094665,16-Jan-23,20,S C TYRES,,,,
BEIS,UKRI - STFC,2094665,17-Jan-23,17.38,INSTAVOLT LIMITED,,,,
BEIS,UKRI - STFC,2094665,17-Jan-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2094665,23-Jan-23,16,APCOA - HAL - SS T5,,,,
BEIS,UKRI - STFC,2094665,23-Jan-23,132,THE AUTOMOBILE ASSOCIA,,,,
BEIS,UKRI - STFC,2094665,30-Jan-23,5,APCOA PARKING UK,,,,
BEIS,UKRI - STFC,2093574,12-Jan-23,188.35,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094410,17-Jan-23,90.83,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094410,17-Jan-23,213.86,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,24-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093107,08-Jan-23,93.9,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2093107,05-Jan-23,172.02,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093107,09-Jan-23,38.81,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093107,16-Jan-23,"1,488.00",OVERLEAF SHARELATEX,,,,
BEIS,UKRI - STFC,2093107,19-Jan-23,211.97,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2093107,19-Jan-23,621.48,SCAN COMPUTERS INT LTD,,,,
BEIS,UKRI - STFC,,27-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,29-Jan-23,,REMARKABLE,,,,
BEIS,UKRI - STFC,2093450,06-Jan-23,257.34,SMITHS METAL CENTR,,,,
BEIS,UKRI - STFC,2094561,21-Jan-23,174.96,SILMID LIMITED,,,,
BEIS,UKRI - STFC,2094561,20-Jan-23,"1,230.72",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094561,20-Jan-23,365.95,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094561,20-Jan-23,"1,811.90",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094561,20-Jan-23,"1,848.00",RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092526,10-Jan-23,194.95,WWW.POLYMAX.CO.UK,,,,
BEIS,UKRI - STFC,2092526,11-Jan-23,44.64,WWW.POLYMAX.CO.UK,,,,
BEIS,UKRI - STFC,2092526,15-Jan-23,229.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094583,17-Jan-23,303.6,WATCO UK LTD,,,,
BEIS,UKRI - STFC,2094583,25-Jan-23,530.41,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2091692,06-Jan-23,54.17,MFG TABLEY HILL,,,,
BEIS,UKRI - STFC,2094495,19-Jan-23,4.5,SABA PARK SERVICES UK,,,,
BEIS,UKRI - STFC,2094495,30-Jan-23,8.2,M6 TOLL,,,,
BEIS,UKRI - STFC,2093466,04-Jan-23,694.49,BSS OXFORD,,,,
BEIS,UKRI - STFC,2093466,04-Jan-23,957.58,STAUFF UK LIMITED,,,,
BEIS,UKRI - STFC,2093466,04-Jan-23,163.3,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093466,11-Jan-23,582.84,PIPELAG.COM,,,,
BEIS,UKRI - STFC,,27-Jan-23,,WWW.ALUMINIUM-PROFILE.,,,,
BEIS,UKRI - STFC,,26-Jan-23,,PIPELAG.COM,,,,
BEIS,UKRI - STFC,,23-Jan-23,,WWW.HXPAYMENTS.COM,,,,
BEIS,UKRI - STFC,,23-Jan-23,,WWW.HXPAYMENTS.COM,,,,
BEIS,UKRI - STFC,2090997,04-Jan-23,187.13,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2090997,08-Jan-23,126.06,TOOLSTATION UK,,,,
BEIS,UKRI - STFC,2090997,06-Jan-23,33.25,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2090997,06-Jan-23,5.97,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2090997,06-Jan-23,40.62,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2090997,09-Jan-23,17.98,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2092466,10-Jan-23,195.6,LEWVAC,,,,
BEIS,UKRI - STFC,2094619,30-Jan-23,49.46,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2091056,05-Jan-23,591.47,BRITISH GAS ONLINE,,,,
BEIS,UKRI - STFC,2091056,08-Jan-23,21,NOW TV,,,,
BEIS,UKRI - STFC,2092579,10-Jan-23,-29.98,AMZ AMAZON.CO.UK,,,,
BEIS,UKRI - STFC,2092579,11-Jan-23,442.8,PAYPAL  WINDRUSHTEC,,,,
BEIS,UKRI - STFC,2092579,12-Jan-23,64.8,PAYPAL  WINDRUSHTEC,,,,
BEIS,UKRI - STFC,2092579,12-Jan-23,29.98,AMAZON.CO.UK 1H7U07984,,,,
BEIS,UKRI - STFC,2092579,16-Jan-23,54.95,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2092579,13-Jan-23,95.1,PIMORONI LTD,,,,
BEIS,UKRI - STFC,2092587,17-Jan-23,92.45,SQ  VALE PACK LIMITED,,,,
BEIS,UKRI - STFC,2092587,17-Jan-23,118.67,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,2092587,19-Jan-23,369.96,MIDLAND ENGINEERING,,,,
BEIS,UKRI - STFC,2092587,20-Jan-23,735.49,3T ADDITIVE MANUFACTUR,,,,
BEIS,UKRI - STFC,2092587,20-Jan-23,188.68,ENGINEERED FOAM PRODUC,,,,
BEIS,UKRI - STFC,2092587,24-Jan-23,198,WWW.OXFORD.GOV.UK,,,,
BEIS,UKRI - STFC,2092587,24-Jan-23,95.42,PIPELAG.COM,,,,
BEIS,UKRI - STFC,2093295,25-Jan-23,174.56,SQ  ATOM ADHESIVES,,,,
BEIS,UKRI - STFC,2093295,30-Jan-23,59.63,PLASTIC PIPE SHOP,,,,
BEIS,UKRI - STFC,2093295,30-Jan-23,379.85,3T ADDITIVE MANUFACTUR,,,,
BEIS,UKRI - STFC,2093295,16-Jan-23,61.21,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2093295,17-Jan-23,9.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2093295,22-Jan-23,23.96,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2092525,10-Jan-23,2.5,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,2092525,11-Jan-23,69,BREWHEMIA,,,,
BEIS,UKRI - STFC,2092525,14-Jan-23,2.5,TFL TRAVEL CH,,,,
BEIS,UKRI - STFC,2092525,13-Jan-23,2.5,DAI PAI EDINBURGH GB,,,,
BEIS,UKRI - STFC,,26-Jan-23,,STAGECOACH BUS,,,,
BEIS,UKRI - STFC,2094008,14-Jan-23,0.79,APPLE.COM/BILL,,,,
BEIS,UKRI - STFC,2094808,25-Jan-23,152.11,TAXIS ON BOOKING,,,,
BEIS,UKRI - STFC,2094808,26-Jan-23,111.17,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2092469,09-Jan-23,40.38,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094115,16-Jan-23,39.79,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094115,17-Jan-23,79.68,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094115,18-Jan-23,230.24,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2094115,20-Jan-23,116.89,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,25-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,25-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093286,09-Jan-23,685.03,WWW.FZ-JUELICH.DE,,,,
BEIS,UKRI - STFC,2094659,26-Jan-23,32.08,TESCO PAY AT PUMP 3968,,,,
BEIS,UKRI - STFC,2093409,05-Jan-23,410.64,WWW.CMR-DIRECT.COM,,,,
BEIS,UKRI - STFC,2093409,12-Jan-23,71.24,MOLERODA FINISHING SYS,,,,
BEIS,UKRI - STFC,2093409,11-Jan-23,25.95,ZORO UK,,,,
BEIS,UKRI - STFC,,30-Jan-23,,PAYPAL  ASTUTELIGHT,,,,
BEIS,UKRI - STFC,,27-Jan-23,,WP-LOGITECH LIMITE,,,,
BEIS,UKRI - STFC,,26-Jan-23,,DRILL SERVICE HORLEY L,,,,
BEIS,UKRI - STFC,,11-Jan-23,,RS COMPONENTS,,,,
BEIS,UKRI - STFC,,10-Jan-23,,THEPIHUT,,,,
BEIS,UKRI - STFC,,10-Jan-23,,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2093374,30-Jan-23,14.7,SYDENHAMS LTD,,,,
BEIS,UKRI - STFC,2091705,04-Jan-23,65.74,ALLOY SALES LTD,,,,
BEIS,UKRI - STFC,2091705,09-Jan-23,98.61,OXFORD BEARINGS LTD,,,,
BEIS,UKRI - STFC,,12-Jan-23,,CSI,,,,
BEIS,UKRI - STFC,,23-Jan-23,,TBS OXFORD LTD,,,,
BEIS,UKRI - STFC,,19-Jan-23,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,19-Jan-23,,ACCU.CO.UK,,,,
BEIS,UKRI - STFC,,19-Jan-23,,WWW.POLYMAX.CO.UK,,,,
BEIS,UKRI - STFC,,30-Jan-23,,WWW.POLYMAX.CO.UK,,,,
BEIS,UKRI - STFC,,30-Jan-23,,WWW.POLYMAX.CO.UK,,,,
BEIS,UKRI - STFC,2092567,12-Jan-23,108.29,SHELL HATTON,,,,
BEIS,UKRI - STFC,2092567,12-Jan-23,3.55,STFC-RIDGEWAY (BAXTERS,,,,
BEIS,UKRI - STFC,2091735,05-Jan-23,241.59,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,2091735,06-Jan-23,199.2,ALMATH CRUCIBLES LTD.,,,,
BEIS,UKRI - STFC,2093023,10-Jan-23,112.98,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2092017,09-Jan-23,51.59,BARGAIN HARDWARE,,,,
BEIS,UKRI - STFC,2093724,09-Jan-23,"1,838.82",AXMINSTER.CO.UK,,,,
BEIS,UKRI - STFC,2093724,09-Jan-23,205.2,ITINSTOCK,,,,
BEIS,UKRI - STFC,2093724,11-Jan-23,42.9,SP FIRETECH WELDING,,,,
BEIS,UKRI - STFC,2093724,13-Jan-23,50.4,ETB TECHNOLOGIES LTD,,,,
BEIS,UKRI - STFC,2093724,13-Jan-23,"1,700.74",WIAUTOMATION.COM,,,,
BEIS,UKRI - STFC,2094704,25-Jan-23,52.5,WINCHESTER AUTO BARN A,,,,
BEIS,UKRI - STFC,2094704,25-Jan-23,"1,280.16",WWW.ALVINKEYCLAMP.CO.U,,,,
BEIS,UKRI - STFC,2091792,04-Jan-23,125,CHASKA INDIAN RESTAURA,,,,
BEIS,UKRI - STFC,2091792,05-Jan-23,2.2,KB SHOP & WRAP BAR,,,,
BEIS,UKRI - STFC,2091792,05-Jan-23,1.8,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - STFC,2091792,06-Jan-23,3.6,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - STFC,2092084,11-Jan-23,9.35,WAITROSE 619,,,,
BEIS,UKRI - STFC,2092084,11-Jan-23,4,LNE RAILWAY MOBILE APP,,,,
BEIS,UKRI - STFC,2092084,11-Jan-23,24.2,APCOA CONNECT - FGW,,,,
BEIS,UKRI - STFC,2092084,13-Jan-23,25,THE SOUTHERN,,,,
BEIS,UKRI - STFC,2092084,14-Jan-23,9,AVANTI CATERING,,,,
BEIS,UKRI - STFC,2092084,13-Jan-23,1.8,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - STFC,2092084,14-Jan-23,4.8,STARBUCKS,,,,
BEIS,UKRI - STFC,2092084,14-Jan-23,17.8,M&S SIMPLY FOOD SSP,,,,
BEIS,UKRI - STFC,2092084,15-Jan-23,1.8,LOTHIAN BUSES LIMITED,,,,
BEIS,UKRI - STFC,2094564,19-Jan-23,5.1,VALE OF WH PARKING FEE,,,,
BEIS,UKRI - STFC,2092184,03-Jan-23,835.2,APPLIED MEASUREMENTS L,,,,
BEIS,UKRI - STFC,,10-Jan-23,,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,20-Jan-23,,WWW.DUCTSTORE.CO.UK,,,,
BEIS,UKRI - STFC,,30-Jan-23,,UPS LTD SHIPPING FEES,,,,
BEIS,UKRI - STFC,,26-Jan-23,,PAYPAL  PRIMAPRINTE,,,,
BEIS,UKRI - STFC,,25-Jan-23,,WORKPLACE STUFF,,,,
BEIS,UKRI - STFC,,24-Jan-23,,WWW.CROMWELL.CO.UK,,,,
BEIS,UKRI - STFC,2094927,30-Jan-23,324.02,TDC HYDRO LTD,,,,
BEIS,UKRI - STFC,2091368,30-Dec-22,34.42,AMZNMKTPLACE AMAZON.CO,,,,
BEIS,UKRI - STFC,,09-Jan-23,,ALFASOFTLTD,,,,
BEIS,UKRI - STFC,,11-Jan-23,,MKS INSTRUMENTS UK,,,,
BEIS,UKRI - STFC,,10-Jan-23,,FISHER SCIENTIFIC UK L,,,,
BEIS,UKRI - STFC,,22-Jan-23,,LIVERPOOL CITY COUNCIL,,,,
BEIS,UKRI - STFC,,17-Jan-23,,SP FORENSICS_LLC,,,,
BEIS,UKRI - STFC,,26-Jan-23,,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,26-Jan-23,,SCANWEL LTD,,,,
BEIS,UKRI - STFC,,26-Jan-23,,STFC BAXTERSTOREY,,,,
BEIS,UKRI - STFC,,25-Jan-23,,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,,12-Jan-23,,MOUSER ELECTRONICS,,,,
BEIS,UKRI - STFC,2092945,20-Jan-23,342.14,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2092945,20-Jan-23,153.19,DKC DIGI-KEY CORP,,,,
BEIS,UKRI - STFC,2078708,17-Jan-23,56.46,WWW.POLYMAX.CO.UK,,,,
BEIS,UKRI - STFC,2093332,18-Jan-23,39,COURSRA APCJQYNGPHDVUW,,,,
BEIS,UKRI - STFC,2091048,09-Jan-23,49.94,WWW.SCREWFIX.COM,,,,
BEIS,UKRI - STFC,2092483,16-Jan-23,250.39,SILMID LIMITED,,,,
BEIS,UKRI - STFC,,20-Jan-23,,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,,19-Jan-23,,MOTEL -L LUND,,,,
BEIS,UKRI - STFC,,20-Jan-23,,ESS THE KITCHEN,,,,
BEIS,UKRI - STFC,,20-Jan-23,,7-ELEVEN BUTIK,,,,
BEIS,UKRI - STFC,,20-Jan-23,,GORMS - 24,,,,
BEIS,UKRI - STFC,,19-Jan-23,,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,,19-Jan-23,,SKANETRAFIKEN APP,,,,
BEIS,UKRI - STFC,,19-Jan-23,,ESS THE KITCHEN,,,,
BEIS,UKRI - STFC,,19-Jan-23,,JOHN BULL,,,,
BEIS,UKRI - STFC,,18-Jan-23,,WONDERTREE 1958,,,,
BEIS,UKRI - STFC,,18-Jan-23,,WH SMITH HEATHROW T2,,,,
BEIS,UKRI - STFC,,17-Jan-23,,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,,17-Jan-23,,SCANDINAVIAN AIRLINE SYSTEM (SAS),,,,
BEIS,UKRI - STFC,2093697,02-Jan-23,30,WWW.RAS.ORG.UK,,,,
BEIS,UKRI - STFC,,23-Jan-23,,THE INSTITUTE OF PHYSI,,,,
BEIS,UKRI - STFC,,16-Jan-23,,WRIKE.COM,,,,
BEIS,UKRI - STFC,,11-Jan-23,,MILTON HILL CONFERENCE,,,,
BEIS,UKRI - STFC,2093864,04-Jan-23,8.38,EBAY O 21-09537-53880,,,,
BEIS,UKRI - STFC,2093864,06-Jan-23,12.88,COMMS EXPRESS LTD,,,,
BEIS,UKRI - STFC,2093864,06-Jan-23,28.04,COMMS EXPRESS LTD,,,,
BEIS,UKRI - STFC,2093864,09-Jan-23,51.19,EBAY O 13-09559-81890,,,,
BEIS,UKRI - STFC,2093864,10-Jan-23,43.44,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093864,17-Jan-23,-51.19,EBAY O 13-09559-81890,,,,
BEIS,UKRI - STFC,2093864,17-Jan-23,29.84,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093864,17-Jan-23,66.25,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093864,18-Jan-23,40.94,RS COMPONENTS,,,,
BEIS,UKRI - STFC,2093864,19-Jan-23,356.4,COMMS EXPRESS LTD,,,,
BEIS,UKRI - STFC,2093864,19-Jan-23,118.99,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094615,29-Jan-23,104.37,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2094615,29-Jan-23,75.57,AMZNMKTPLACE,,,,
BEIS,UKRI - STFC,2091047,05-Jan-23,426.39,BIOPHYSICAL SOCIETY,,,,
BEIS,UKRI - STFC,2091047,05-Jan-23,426.39,BIOPHYSICAL SOCIETY,,,,
BEIS,UKRI - STFC,2093270,30-Jan-23,300,PAYPAL  ESCAPE GAME,,,,
BEIS,UKRI - STFC,2093274,30-Jan-23,490.49,CARLSTUART-LABUNLIMITE,,,,
BEIS,UKRI - STFC,2093278,26-Jan-23,52.81,USCUSTOMS ESTA APPL PM,,,,
BEIS,UKRI - STFC,,26-Jan-23,,WWW.ARCO.CO.UK,,,,
