﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,20/02/2023,Telecoms - Maintenance & Repairs,NERC - BAS Lifetime of Halley,Applied Satellite Technology Systems Ltd,99897984,197.58,Telecoms - Maintenance & Repairs
BEIS,UKRI - NERC,20/02/2023,Cleaning Services,NERC - BGS Site Running Costs Keyworth,Hi-Spec Facilities Services Ltd,99898015,4393.54,Cleaning Services
BEIS,UKRI - NERC,20/02/2023,Cleaning Services,NERC - BGS Site Running Costs Keyworth,Hi-Spec Facilities Services Ltd,99898015,3198.06,Cleaning Services
BEIS,UKRI - NERC,20/02/2023,Cleaning Services,NERC - BGS Site Running Costs Keyworth,Hi-Spec Facilities Services Ltd,99898015,9436.4,Cleaning Services
BEIS,UKRI - NERC,20/02/2023,Cleaning Services,NERC - BGS Site Running Costs Keyworth,Hi-Spec Facilities Services Ltd,99898020,-350.09,Cleaning Services
BEIS,UKRI - NERC,20/02/2023,Cleaning Services,NERC - BGS Site Running Costs Keyworth,Hi-Spec Facilities Services Ltd,99898024,-338.02,Cleaning Services
BEIS,UKRI - NERC,20/02/2023,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Elkay Laboratory Products (Uk) Ltd,99898128,749.69,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Research Consumables,NERC - BAS Grant Funded,Premier Farnell UK Ltd T/A Farnell Onecall,99898131,11.88,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Research Consumables,NERC - BAS Grant Funded,Premier Farnell UK Ltd T/A Farnell Onecall,99898131,10.18,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Labcell Ltd,99898345,6454.2,Research & Scientific Equipment
BEIS,UKRI - NERC,20/02/2023,UK - Professional Memberships & Subscriptions,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,ECCSEL ERIC,99898478,-8857.79,UK - Professional Memberships & Subscriptions
BEIS,UKRI - NERC,20/02/2023,UK - Professional Memberships & Subscriptions,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,ECCSEL ERIC,99898478,53146.73,UK - Professional Memberships & Subscriptions
BEIS,UKRI - NERC,20/02/2023,Mobile Phone Costs,NERC - BAS ICT Comms,OmniAccess S.L.,99898597,-357.11,Mobile Phone Costs
BEIS,UKRI - NERC,20/02/2023,Mobile Phone Costs,NERC - BAS ICT Comms,OmniAccess S.L.,99898597,2142.67,Mobile Phone Costs
BEIS,UKRI - NERC,20/02/2023,Telecoms - Non Capital Hardware Costs,NERC - BAS ICT Comms,OmniAccess S.L.,99898597,4463.9,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - NERC,20/02/2023,Telecoms - Non Capital Hardware Costs,NERC - BAS ICT Comms,OmniAccess S.L.,99898597,260,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - NERC,20/02/2023,Telecoms - Non Capital Hardware Costs,NERC - BAS ICT Comms,OmniAccess S.L.,99898597,392.82,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - NERC,20/02/2023,Telecoms - Non Capital Hardware Costs,NERC - BAS ICT Comms,OmniAccess S.L.,99898597,321.4,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - NERC,20/02/2023,T&S Overseas - Accommodation,NERC - BGS Partnerships and Innovation - Project Owning,Eldoret club,99898700,182.66,T&S Overseas - Accommodation
BEIS,UKRI - NERC,20/02/2023,Charter Costs,NERC - BAS Grant Funded,White Desert Ltd,99898707,-3801.93,Charter Costs
BEIS,UKRI - NERC,20/02/2023,Charter Costs,NERC - BAS Grant Funded,White Desert Ltd,99898707,22811.56,Charter Costs
BEIS,UKRI - NERC,20/02/2023,Charter Costs,NERC – BAS Antarctic Travel & Subsistence,White Desert Ltd,99898707,-5928.6,Charter Costs
BEIS,UKRI - NERC,20/02/2023,Charter Costs,NERC – BAS Antarctic Travel & Subsistence,White Desert Ltd,99898707,35571.6,Charter Costs
BEIS,UKRI - NERC,20/02/2023,Charter Costs,NERC – BAS Antarctic Travel & Subsistence,White Desert Ltd,99898707,-46442.41,Charter Costs
BEIS,UKRI - NERC,20/02/2023,Charter Costs,NERC – BAS Antarctic Travel & Subsistence,White Desert Ltd,99898707,278654.46,Charter Costs
BEIS,UKRI - NERC,20/02/2023,Transport Operating Costs,NERC - BAS Air Unit,SKYTRAC Systems Ltd T/A Latitude Technologies Corporation,99898716,-64.15,Transport Operating Costs
BEIS,UKRI - NERC,20/02/2023,Transport Operating Costs,NERC - BAS Air Unit,SKYTRAC Systems Ltd T/A Latitude Technologies Corporation,99898716,384.89,Transport Operating Costs
BEIS,UKRI - NERC,20/02/2023,Transport Operating Costs,NERC - BAS Air Unit,SKYTRAC Systems Ltd T/A Latitude Technologies Corporation,99898716,-54.41,Transport Operating Costs
BEIS,UKRI - NERC,20/02/2023,Transport Operating Costs,NERC - BAS Air Unit,SKYTRAC Systems Ltd T/A Latitude Technologies Corporation,99898716,326.44,Transport Operating Costs
BEIS,UKRI - NERC,20/02/2023,Transport Operating Costs,NERC - BAS Air Unit,SKYTRAC Systems Ltd T/A Latitude Technologies Corporation,99898716,-143.51,Transport Operating Costs
BEIS,UKRI - NERC,20/02/2023,Transport Operating Costs,NERC - BAS Air Unit,SKYTRAC Systems Ltd T/A Latitude Technologies Corporation,99898716,861.11,Transport Operating Costs
BEIS,UKRI - NERC,20/02/2023,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99898723,6420.73,Aircraft Repairs & Maintenance
BEIS,UKRI - NERC,20/02/2023,Aircraft Repairs & Maintenance,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99898723,2771.03,Aircraft Repairs & Maintenance
BEIS,UKRI - NERC,20/02/2023,Library Services,NERC - BAS Library - Access Grant,Frontiers Media SA,99898727,-489.5,Library Services
BEIS,UKRI - NERC,20/02/2023,Library Services,NERC - BAS Library - Access Grant,Frontiers Media SA,99898727,2937,Library Services
BEIS,UKRI - NERC,20/02/2023,International Subscriptions,INTERNATIONAL Subscriptions,Global Earthquake Model - GEM Secretariat,99898811,150582.4,International Subscriptions
BEIS,UKRI - NERC,20/02/2023,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Rapid Electronics Ltd,99898817,9.58,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Mechanical & Electrical Maintenance,NERC - BAS Estates,Energas Ltd,99898832,126,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/02/2023,Fuel Costs,NERC - BAS MGO Fuel,Clarksons Port Services Ltd,99898857,733,Fuel Costs
BEIS,UKRI - NERC,20/02/2023,Health & Safety (inc. Medicals & Opticians),NERC - BAS Medical,Clarksons Port Services Ltd,99898857,3774,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS Ships Operations,Clarksons Port Services Ltd,99898857,135552.4,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS South Georgia,Clarksons Port Services Ltd,99898857,103.51,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS Supply Chain Logistics,Clarksons Port Services Ltd,99898857,1195.02,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS Supply Chain Logistics,Clarksons Port Services Ltd,99898857,15513.41,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS Supply Chain Logistics,Clarksons Port Services Ltd,99898857,26605.26,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS Supply Chain Logistics,Clarksons Port Services Ltd,99898857,1137.8,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS Supply Chain Logistics,Clarksons Port Services Ltd,99898857,3623.22,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS Supply Chain Logistics,Clarksons Port Services Ltd,99898857,232.4,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Port & Airport Expenses,NERC - BAS Supply Chain Logistics,Clarksons Port Services Ltd,99898857,9.46,Port & Airport Expenses
BEIS,UKRI - NERC,20/02/2023,Provisions ( Food etc),NERC - BAS Ships Operations,Clarksons Port Services Ltd,99898857,4437.79,Provisions ( Food etc)
BEIS,UKRI - NERC,20/02/2023,Purchase of non capital equipment,NERC - BAS Ships Operations,Clarksons Port Services Ltd,99898857,1274.98,Purchase of non capital equipment
BEIS,UKRI - NERC,20/02/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Clarksons Port Services Ltd,99898857,4000,Ship Repairs & Refit
BEIS,UKRI - NERC,20/02/2023,T&S UK - Accommodation,NERC – BAS Antarctic Travel & Subsistence,Clarksons Port Services Ltd,99898857,581.5,T&S UK - Accommodation
BEIS,UKRI - NERC,20/02/2023,T&S UK - Other Charges,NERC - BAS AIMP Communications,Clarksons Port Services Ltd,99898857,158,T&S UK - Other Charges
BEIS,UKRI - NERC,20/02/2023,T&S UK - Other Charges,NERC - BAS Medical,Clarksons Port Services Ltd,99898857,476,T&S UK - Other Charges
BEIS,UKRI - NERC,20/02/2023,T&S UK - Other Charges,NERC - BAS Medical,Clarksons Port Services Ltd,99898857,1400,T&S UK - Other Charges
BEIS,UKRI - NERC,20/02/2023,T&S UK - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Clarksons Port Services Ltd,99898857,158,T&S UK - Other Charges
BEIS,UKRI - NERC,20/02/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Mantsbrite Ltd,99898864,50,Ship Repairs & Refit
BEIS,UKRI - NERC,20/02/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Mantsbrite Ltd,99898864,2542.5,Ship Repairs & Refit
BEIS,UKRI - NERC,20/02/2023,Unspecified,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,International Centre for Research in Agroforestry (ICRAF),99898878,3891.12,Legal & Professional Services
BEIS,UKRI - NERC,20/02/2023,Cost of Goods Sold - Inventory,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,British Fossils,99898888,923.4,Cost of Goods Sold - Inventory
BEIS,UKRI - NERC,20/02/2023,Other Bought In Services,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Unspecified,99898889,11520,Other Bought In Services
BEIS,UKRI - NERC,20/02/2023,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99898894,298.58,Catering Contracts
BEIS,UKRI - NERC,20/02/2023,Other utilities,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sure South Atlantic Ltd,99898895,24.02,Other utilities
BEIS,UKRI - NERC,20/02/2023,Other utilities,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sure South Atlantic Ltd,99898895,595.98,Other utilities
BEIS,UKRI - NERC,20/02/2023,Other utilities,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sure South Atlantic Ltd,99898895,80.63,Other utilities
BEIS,UKRI - NERC,20/02/2023,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99898905,406.66,Catering Contracts
BEIS,UKRI - NERC,20/02/2023,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99898911,231.42,Catering Contracts
BEIS,UKRI - NERC,20/02/2023,Projects CIP,NERC - BAS Non-ALI Adjustments,Leeton Electrical Ltd,99898950,3392.4,Projects CIP
BEIS,UKRI - NERC,20/02/2023,Postage & Courier Services,NERC - BAS Doctoral Training Partners (DTP's),London Fluid System Technologies Ltd T/A Swagelok London,99898951,15,Postage & Courier Services
BEIS,UKRI - NERC,20/02/2023,Research Consumables,NERC - BAS Doctoral Training Partners (DTP's),London Fluid System Technologies Ltd T/A Swagelok London,99898951,47.33,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Research Consumables,NERC - BAS Doctoral Training Partners (DTP's),London Fluid System Technologies Ltd T/A Swagelok London,99898951,40.2,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Staff Training,OpEx HO Operations,Working Wonder Consultancy Ltd,99898954,420,Staff Training
BEIS,UKRI - NERC,20/02/2023,Staff Training,OpEx HO Operations,Working Wonder Consultancy Ltd,99898964,420,Staff Training
BEIS,UKRI - NERC,20/02/2023,Unspecified,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Fifex (Scotland) Limited,99898972,10000,Legal & Professional Services
BEIS,UKRI - NERC,20/02/2023,CIP Clearing,NERC-BAS AIR CAPABILITY,Field Aviation Company Inc,99899069,207415.53,CIP Clearing
BEIS,UKRI - NERC,20/02/2023,CIP Clearing,NERC-BAS AIR CAPABILITY,Field Aviation Company Inc,99899071,248898.63,CIP Clearing
BEIS,UKRI - NERC,20/02/2023,Safety Materials & Equipment,NERC - BGS Site Running Costs Keyworth,AOK Safety Communications Ltd,99899419,1071.6,Safety Materials & Equipment
BEIS,UKRI - NERC,20/02/2023,Research Consumables,NERC - BGS NEIF SIF - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,99899613,38.86,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Ship Repairs & Refit,NERC - BAS Ships Engineering,Bergen Engines AS,99899651,2994.39,Ship Repairs & Refit
BEIS,UKRI - NERC,20/02/2023,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99899667,73.74,Research & Scientific Equipment
BEIS,UKRI - NERC,20/02/2023,Mechanical & Electrical Maintenance,SITE RUNNING COSTS ESKDALEMUIR,RS Components,99899670,38.82,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,20/02/2023,General Building Maintenance,NERC - BAS Hard Facilities Management,RS Components,99899673,394.99,General Building Maintenance
BEIS,UKRI - NERC,20/02/2023,Printing & Stationery,NERC - BGS NEIF SIF - Project Owning,RS Components,99899683,15.41,Printing & Stationery
BEIS,UKRI - NERC,20/02/2023,Unspecified,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Quest Associates Limited,99899694,-1119.08,Legal & Professional Services
BEIS,UKRI - NERC,20/02/2023,Unspecified,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Quest Associates Limited,99899694,6714.48,Legal & Professional Services
BEIS,UKRI - NERC,20/02/2023,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99899757,-0.01,Catering Contracts
BEIS,UKRI - NERC,20/02/2023,Catering Contracts,BGS CANTEEN,Holdsworth Holdings Ltd T/A Holdsworth,99899757,201.47,Catering Contracts
BEIS,UKRI - NERC,20/02/2023,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99899758,73,Catering Contracts
BEIS,UKRI - NERC,20/02/2023,Catering Contracts,BGS CANTEEN,Millside Fresh Produce Ltd,99899761,111.58,Catering Contracts
BEIS,UKRI - NERC,20/02/2023,HEI Research Contracts,NC Services & Facilties,University of Leicester,99899790,82800,HEI Research Contracts
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Arctic Office,Aramark Ltd,99899800,9.67,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Arctic Office,Aramark Ltd,99899800,1.93,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Aurora,Aramark Ltd,99899800,1885,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Aurora,Aramark Ltd,99899800,377,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Communications and Engagement,Aramark Ltd,99899800,1.55,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Communications and Engagement,Aramark Ltd,99899800,16.45,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Communications and Engagement,Aramark Ltd,99899800,1.5,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Communications and Engagement,Aramark Ltd,99899800,1.5,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Communications and Engagement,Aramark Ltd,99899800,1.05,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Communications and Engagement,Aramark Ltd,99899800,4.41,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Directorate,Aramark Ltd,99899800,26.48,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Directorate,Aramark Ltd,99899800,2.65,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Directorate,Aramark Ltd,99899800,5.83,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS HR Central,Aramark Ltd,99899800,42.28,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS HR Central,Aramark Ltd,99899800,8.46,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Halley Science Mitigation Running Costs,Aramark Ltd,99899800,12.45,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Halley Science Mitigation Running Costs,Aramark Ltd,99899800,2.49,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Hard Facilities Management,Aramark Ltd,99899800,2.45,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Hard Facilities Management,Aramark Ltd,99899800,13.65,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Hard Facilities Management,Aramark Ltd,99899800,14,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Hard Facilities Management,Aramark Ltd,99899800,10.4,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Hard Facilities Management,Aramark Ltd,99899800,6.95,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Hard Facilities Management,Aramark Ltd,99899800,9.49,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Health and Safety,Aramark Ltd,99899800,2.2,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Health and Safety,Aramark Ltd,99899800,0.44,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Innovation and Impact,Aramark Ltd,99899800,1.95,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Innovation and Impact,Aramark Ltd,99899800,1.05,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Innovation and Impact,Aramark Ltd,99899800,88.65,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Innovation and Impact,Aramark Ltd,99899800,18.33,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Library,Aramark Ltd,99899800,9.95,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Library,Aramark Ltd,99899800,1.99,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Polar climate and Prediction,Aramark Ltd,99899800,109.7,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Polar climate and Prediction,Aramark Ltd,99899800,21.94,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS SO4 Space Weather Observatory (SWO),Aramark Ltd,99899800,16,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS SO4 Space Weather Observatory (SWO),Aramark Ltd,99899800,3.2,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Science Engineering,Aramark Ltd,99899800,2.1,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Science Engineering,Aramark Ltd,99899800,5.1,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Science Engineering,Aramark Ltd,99899800,1.44,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Science Strategy,Aramark Ltd,99899800,92.97,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Science Strategy,Aramark Ltd,99899800,18.59,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Ships Operations,Aramark Ltd,99899800,13.55,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Ships Operations,Aramark Ltd,99899800,2.71,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,Postage & Courier Services,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,TC Ltd,99899828,6.7,Postage & Courier Services
BEIS,UKRI - NERC,20/02/2023,Postage & Courier Services,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,TC Ltd,99899828,33.5,Postage & Courier Services
BEIS,UKRI - NERC,20/02/2023,Research Consumables,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,TC Ltd,99899828,386.88,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Research Consumables,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,TC Ltd,99899828,258.72,Research Consumables
BEIS,UKRI - NERC,20/02/2023,Non-staff travel and subsistance,Public Engagement,Unspecified,99899834,76.09,Non-staff travel and subsistance
BEIS,UKRI - NERC,20/02/2023,Fees (Including College Members),Public Engagement,Unspecified,99899835,125,Fees (Including College Members)
BEIS,UKRI - NERC,20/02/2023,Non-staff travel and subsistance,Public Engagement,Unspecified,99899836,45.59,Non-staff travel and subsistance
BEIS,UKRI - NERC,20/02/2023,Fees (Including College Members),Public Engagement,Unspecified,99899837,125,Fees (Including College Members)
BEIS,UKRI - NERC,20/02/2023,T&S UK - Vehicle Hire,OpEx Major Projects,Unspecified,99899846,15.77,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,20/02/2023,Telecoms - Calls Fax & internet Costs,NERC - BAS Horizon 2020,Unspecified,99899848,108.98,Telecoms - Calls Fax & internet Costs
BEIS,UKRI - NERC,20/02/2023,T&S UK - Mileage,NERC - BAS Adaptations,Unspecified,99899849,118.8,T&S UK - Mileage
BEIS,UKRI - NERC,20/02/2023,T&S Overseas - Other Charges,NERC - BAS Air Unit,Unspecified,99899850,14.02,T&S Overseas - Other Charges
BEIS,UKRI - NERC,20/02/2023,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99899856,13.9,Projects CIP
BEIS,UKRI - NERC,20/02/2023,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99899856,22.76,Projects CIP
BEIS,UKRI - NERC,20/02/2023,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99899856,29.42,Projects CIP
BEIS,UKRI - NERC,20/02/2023,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,99899856,29.38,Projects CIP
BEIS,UKRI - NERC,20/02/2023,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Unspecified,99899857,15.6,T&S UK - Public Transport
BEIS,UKRI - NERC,20/02/2023,Conferences & Seminars,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99899858,130,Conferences & Seminars
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS AI Team,Aramark Ltd,99900395,-13.8,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS ApRES Radar,Aramark Ltd,99900395,-17.34,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Directorate,Aramark Ltd,99900395,-8.34,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Hard Facilities Management,Aramark Ltd,99900395,-2.28,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Health and Safety,Aramark Ltd,99900395,-8.1,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Ships Engineering,Aramark Ltd,99900395,-390,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,"NERC Internal Governance Boards (Council, NMB, NAB, CAB)",Aramark Ltd,99900395,-173.1,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS AI Team,Aramark Ltd,99900396,13.8,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS ApRES Radar,Aramark Ltd,99900396,17.34,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Directorate,Aramark Ltd,99900396,8.34,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Hard Facilities Management,Aramark Ltd,99900396,2.28,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Health and Safety,Aramark Ltd,99900396,8.1,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,NERC - BAS Ships Engineering,Aramark Ltd,99900396,390,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,T&S UK - Subsistence,"NERC Internal Governance Boards (Council, NMB, NAB, CAB)",Aramark Ltd,99900396,173.1,T&S UK - Subsistence
BEIS,UKRI - NERC,20/02/2023,GPC Sundry Expenditure,NERC - BGS DIGITAL,Unspecified,99900727,-11.98,GPC Sundry Expenditure
BEIS,UKRI - NERC,21/02/2023,Unspecified,OpEx Funding Operations,Combined Knowledge Ltd,99850897,-765,Legal & Professional Services
BEIS,UKRI - NERC,21/02/2023,Unspecified,OpEx Funding Operations,Combined Knowledge Ltd,99850897,4590,Legal & Professional Services
BEIS,UKRI - NERC,21/02/2023,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Combined Knowledge Ltd,99850897,765,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,21/02/2023,Computer Software,NERC - BAS ReDS,Bentley Systems (UK) Ltd,99873066,2726.52,Computer Software
BEIS,UKRI - NERC,21/02/2023,Telecoms - Calls Fax & internet Costs,NERC - BAS South Georgia,Applied Satellite Technology Systems Ltd,99881997,50.53,Telecoms - Calls Fax & internet Costs
