﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99190651,62.5,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99190651,12.5,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Postage & Courier Services,Unspecified,Compugraphics International Ltd,99190653,20,Postage & Courier Services
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Unspecified,Compugraphics International Ltd,99190653,480,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99190654,1094.16,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99190654,218.83,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Mechanical & Electrical Maintenance,Unspecified,GLOBE SCAFFOLDING (CAMBRIDGE) LTD,99190655,-887.6,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/01/2022,Mechanical & Electrical Maintenance,Unspecified,GLOBE SCAFFOLDING (CAMBRIDGE) LTD,99190655,5325.6,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99190656,1746.46,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99190656,349.29,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Research Grant Expenditure,Medical Research Charities (BEIS funded),Epilepsy Research UK,99190661,485319.1,Research Grant Expenditure
BEIS,UKRI - MRC,24/01/2022,General Building Maintenance,Unspecified,Unspecified,99190662,184.31,General Building Maintenance
BEIS,UKRI - MRC,24/01/2022,Inventory,LMB Stock Movements,Formedium,99190663,62.2,Inventory
BEIS,UKRI - MRC,24/01/2022,Inventory,LMB Stock Movements,Formedium,99190663,46.32,Inventory
BEIS,UKRI - MRC,24/01/2022,Inventory AP Accrual,LMB Stock Movements,Formedium,99190663,311,Inventory AP Accrual
BEIS,UKRI - MRC,24/01/2022,Inventory AP Accrual,LMB Stock Movements,Formedium,99190663,231.6,Inventory AP Accrual
BEIS,UKRI - MRC,24/01/2022,Other Bought In Services,Public Science,Alexander Mann Solutions Ltd,99190683,591.36,Other Bought In Services
BEIS,UKRI - MRC,24/01/2022,Staff Training,NC3Rs - Running costs,React 2 Training Ltd,99190685,-19,Staff Training
BEIS,UKRI - MRC,24/01/2022,Staff Training,NC3Rs - Running costs,React 2 Training Ltd,99190685,114,Staff Training
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Unspecified,Sarstedt Ltd,99190743,174.58,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Grant - Special Contributions Capital,NMHB Prion,University College London,99190745,58277.92,Grant - Special Contributions Capital
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Unspecified,Sarstedt Ltd,99190746,445.75,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Unspecified,Sarstedt Ltd,99190748,429.6,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Research Grant Expenditure,Medical Research Charities (BEIS funded),Cystic Fibrosis Trust,99190749,266798,Research Grant Expenditure
BEIS,UKRI - MRC,24/01/2022,Research Grant Expenditure,Medical Research Charities (BEIS funded),Mesothelioma UK,99190750,72823,Research Grant Expenditure
BEIS,UKRI - MRC,24/01/2022,Research & Scientific Equipment,CORE - Cell Proliferation,Starlab (UK) Limited,99190795,84.06,Research & Scientific Equipment
BEIS,UKRI - MRC,24/01/2022,Computer Hardware,Visual Media LMB,Warehouse Express Ltd T/A Wex Photographic,99190798,19.99,Computer Hardware
BEIS,UKRI - MRC,24/01/2022,Computer Hardware,Visual Media LMB,Warehouse Express Ltd T/A Wex Photographic,99190799,44.99,Computer Hardware
BEIS,UKRI - MRC,24/01/2022,Computer Hardware,Visual Media LMB,Warehouse Express Ltd T/A Wex Photographic,99190799,39.95,Computer Hardware
BEIS,UKRI - MRC,24/01/2022,Computer Hardware,Visual Media LMB,Warehouse Express Ltd T/A Wex Photographic,99190799,12.95,Computer Hardware
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Media Prep Bacterial LMB,BTP DREWITT LTD T/A BTP DREWITT,99190804,1753.5,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Media Prep Bacterial LMB,BTP DREWITT LTD T/A BTP DREWITT,99190804,1468.8,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Media Prep Bacterial LMB,BTP DREWITT LTD T/A BTP DREWITT,99190804,398.4,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Santa Cruz Biotechnology Inc,99190810,235.8,Chemicals
BEIS,UKRI - MRC,24/01/2022,Research Consumables,CORE - Epigenetic Inheritance and Evolution,AGILENT TECHNOLOGIES LDA UK LTD,99190815,376.18,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Research Grant Expenditure,Medical Research Charities (BEIS funded),Breast Cancer Now,99190822,503174,Research Grant Expenditure
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Unspecified,Manutan UK Ltd,99190825,66.3,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190836,2.02,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190836,2.21,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190836,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190836,2.2,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.35,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.44,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.44,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.64,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.64,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190837,3.54,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190842,76.8,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190842,76.8,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190843,14.08,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190843,11.68,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190843,4.99,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190843,3.65,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190843,3.74,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190843,9.79,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190843,14.27,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190843,11.29,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.65,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.13,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.94,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.84,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.65,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.13,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.68,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.13,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.65,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.84,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.42,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.32,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.03,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.13,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.74,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.32,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.65,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.13,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,4.61,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190844,3.65,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190845,19.88,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190845,12.53,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,6.62,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,8.06,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,6.62,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,5.18,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,10.11,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,5.18,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,8.35,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,6.91,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,6.91,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - LMS Single Molecule Imaging,Integrated DNA Technologies UK Ltd,99190846,6.62,Chemicals
BEIS,UKRI - MRC,24/01/2022,Computer Hardware,IT Network and Desk Support LMB,Unspecified,99190851,396.73,Computer Hardware
BEIS,UKRI - MRC,24/01/2022,Computer Hardware,IT Network and Desk Support LMB,Unspecified,99190851,265.7,Computer Hardware
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190852,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190852,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190852,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190852,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190852,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99190852,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,UK - Professional Memberships & Subscriptions,Unspecified,Institute of Animal Technology,99190854,21,UK - Professional Memberships & Subscriptions
BEIS,UKRI - MRC,24/01/2022,UK - Professional Memberships & Subscriptions,Unspecified,Institute of Animal Technology,99190854,105,UK - Professional Memberships & Subscriptions
BEIS,UKRI - MRC,24/01/2022,Inventory,LMB Stock Movements,VWR International Ltd,99190855,5.12,Inventory
BEIS,UKRI - MRC,24/01/2022,Inventory AP Accrual,LMB Stock Movements,VWR International Ltd,99190855,25.6,Inventory AP Accrual
BEIS,UKRI - MRC,24/01/2022,Research Consumables,CORE - LMS Germline and Pluripotency,VWR International Ltd,99190856,53.14,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Computing Consumables,CORE - Metabolism and Cell Growth,VWR International Ltd,99190857,74.66,Computing Consumables
BEIS,UKRI - MRC,24/01/2022,Computing Consumables,Unspecified,VWR International Ltd,99190860,6.5,Computing Consumables
BEIS,UKRI - MRC,24/01/2022,Computing Consumables,Unspecified,VWR International Ltd,99190861,6.5,Computing Consumables
BEIS,UKRI - MRC,24/01/2022,Purchase of non capital equipment,Unspecified,VWR International Ltd,99190867,11.72,Purchase of non capital equipment
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,VWR International Ltd,99190868,686.3,Chemicals
BEIS,UKRI - MRC,24/01/2022,Computing Consumables,Unspecified,VWR International Ltd,99190872,7.57,Computing Consumables
BEIS,UKRI - MRC,24/01/2022,Asset Clearing,Central Fixed Assets LMB,Beckman Coulter UK Ltd,99190874,17373.6,Asset Clearing
BEIS,UKRI - MRC,24/01/2022,Chemicals,CORE - Metabolism and Gene Regulation,Fisher Scientific UK Ltd,99190877,66.62,Chemicals
BEIS,UKRI - MRC,24/01/2022,Computer Software,IT Network and Desk Support LMB,Phoenix Software Ltd,99190879,612.6,Computer Software
BEIS,UKRI - MRC,24/01/2022,Unspecified,Public Science,Unspecified,99190882,-100,Legal & Professional Services
BEIS,UKRI - MRC,24/01/2022,Unspecified,Public Science,Unspecified,99190882,600,Legal & Professional Services
BEIS,UKRI - MRC,24/01/2022,T&S UK - Subsistence,CORE - LMS Single Molecule Imaging,Unspecified,99190887,16.89,T&S UK - Subsistence
BEIS,UKRI - MRC,24/01/2022,T&S UK - Mileage,Regional Estates and Facilities LMB,Unspecified,99190888,18,T&S UK - Mileage
BEIS,UKRI - MRC,24/01/2022,T&S UK - Accommodation,Regional Estates and Facilities LMB,Unspecified,99190890,29.51,T&S UK - Accommodation
BEIS,UKRI - MRC,24/01/2022,Telecoms - Land Line Rental,Unspecified,Maintel Europe Ltd,99191468,16.21,Telecoms - Land Line Rental
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99191476,297.7,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99191476,59.54,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99191479,455.43,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99191479,91.09,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99191480,675.68,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99191480,135.14,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Computing Consumables,LMB Stores,Teqex Ltd,99191483,51.4,Computing Consumables
BEIS,UKRI - MRC,24/01/2022,Postage & Courier Services,LMB Stores,Teqex Ltd,99191483,9,Postage & Courier Services
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99191484,299.43,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99191484,59.89,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99191485,620,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99191485,124,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99191487,1689.25,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99191487,337.85,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99191491,1319.38,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99191491,263.88,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Research Consumables,Unspecified,Scientific Laboratory Supplies Ltd (Sls),99191493,741.3,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Unspecified,99191494,1842,Chemicals
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99191495,255.75,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99191495,51.15,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Research Grant Expenditure,Medical Research Charities (BEIS funded),Wessex Medical Trust,99191496,96643,Research Grant Expenditure
BEIS,UKRI - MRC,24/01/2022,Chemicals,Media Prep Bacterial LMB,Cann Mills Ltd t/a N.R Stoate & Sons,99192421,-10.8,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Media Prep Bacterial LMB,Cann Mills Ltd t/a N.R Stoate & Sons,99192421,64.8,Chemicals
BEIS,UKRI - MRC,24/01/2022,Postage & Courier Services,Media Prep Bacterial LMB,Cann Mills Ltd t/a N.R Stoate & Sons,99192421,16.2,Postage & Courier Services
BEIS,UKRI - MRC,24/01/2022,Maintenance of Research & Scientific Equipment,Glasswashing Central LMB,Thermo Fisher Scientific,99192426,40628.34,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,24/01/2022,Chemicals,Laboratory Management LMB,Eurofins Genomics UK Ltd,99192427,478.32,Chemicals
BEIS,UKRI - MRC,24/01/2022,Unspecified,Unspecified,Unspecified,99192434,233.12,Patent Costs
BEIS,UKRI - MRC,24/01/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99192434,46.62,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - MRC,24/01/2022,Mechanical & Electrical Maintenance,Unspecified,GLOBE SCAFFOLDING (CAMBRIDGE) LTD,99192435,-68.8,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/01/2022,Mechanical & Electrical Maintenance,Unspecified,GLOBE SCAFFOLDING (CAMBRIDGE) LTD,99192435,412.8,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/01/2022,Mechanical & Electrical Maintenance,Unspecified,GLOBE SCAFFOLDING (CAMBRIDGE) LTD,99192435,-451.6,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/01/2022,Mechanical & Electrical Maintenance,Unspecified,GLOBE SCAFFOLDING (CAMBRIDGE) LTD,99192435,2709.6,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/01/2022,Maintenance of Research & Scientific Equipment,Micro Facility,Digital Pixel Ltd,99192436,780,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,24/01/2022,Other Bought In Services,Public Science,Alexander Mann Solutions Ltd,99193416,3141.6,Other Bought In Services
BEIS,UKRI - MRC,24/01/2022,Maintenance of Research & Scientific Equipment,Unspecified,Leica Microsystems (UK) Ltd,99193454,552.88,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,24/01/2022,Mechanical & Electrical Maintenance,Unspecified,RS Components,99193489,25.58,Mechanical & Electrical Maintenance
BEIS,UKRI - MRC,24/01/2022,Purchase of non capital equipment,Unspecified,RS Components,99193495,567.36,Purchase of non capital equipment
BEIS,UKRI - MRC,24/01/2022,Purchase of non capital equipment,Unspecified,RS Components,99193499,95.99,Purchase of non capital equipment
BEIS,UKRI - MRC,24/01/2022,Catering Contracts,Unspecified,RS Components,99193501,1.99,Catering Contracts
BEIS,UKRI - MRC,24/01/2022,Actuary Fees,Finance Mng CP,Government Actuary's Dept,99193510,72.6,Actuary Fees
BEIS,UKRI - MRC,24/01/2022,Research Consumables,CORE - Behavioural Genomics,Sarstedt Ltd,99193511,121.5,Research Consumables
BEIS,UKRI - MRC,24/01/2022,Research Consumables,CORE - Behavioural Genomics,Sarstedt Ltd,99193511,93.94,Research Consumables
BEIS,UKRI - MRC,24/01/2022,General Building Maintenance,Unspecified,Natural Daylight Solutions Ltd,99193523,3000,General Building Maintenance
BEIS,UKRI - MRC,24/01/2022,Research Grant Expenditure,Medical Research Charities (BEIS funded),Bliss – The National Charity for the Newborn,99193529,50000,Research Grant Expenditure
BEIS,UKRI - MRC,24/01/2022,Asset Clearing,Neurobiology Fixed Assets LMB,Bio-Rad Laboratories Ltd,99193535,600,Asset Clearing
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,2.02,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.82,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,2.02,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,2.11,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,2.02,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.73,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,2.3,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.82,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
BEIS,UKRI - MRC,24/01/2022,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,99193540,1.92,Chemicals
