﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,SCD Overheads,Enterprise Rent-A-Car UK Ltd,99777929,59.48,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,SCD Overheads,Enterprise Rent-A-Car UK Ltd,99777929,11.90,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,SPC - Partnership and Insight,Enterprise Rent-A-Car UK Ltd,99777929,63.38,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,SPC - Partnership and Insight,Enterprise Rent-A-Car UK Ltd,99777929,67.40,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,SPC - Partnership and Insight,Enterprise Rent-A-Car UK Ltd,99777929,75.81,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,SPC - Partnership and Insight,Enterprise Rent-A-Car UK Ltd,99777929,41.32,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,TD Operational Overheads,Enterprise Rent-A-Car UK Ltd,99777929,86.58,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,TD Operational Overheads,Enterprise Rent-A-Car UK Ltd,99777929,17.32,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,UK ATC Operational Overheads,Enterprise Rent-A-Car UK Ltd,99777929,52.70,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Vehicle Hire,UK ATC Operational Overheads,Enterprise Rent-A-Car UK Ltd,99777929,10.54,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ESS,NNR Global Logistics UK Ltd,99778359,85.00,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Unmapped Programme Expenditure,RAL Space Technology Exploitation,NNR Global Logistics UK Ltd,99778360,85.00,Unmapped Programme Expenditure,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99778902,142.74,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,PPD BOULBY,BOC Ltd,99778931,6.60,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,Public Engagement,Cloud Chamber Ltd,99779189,1450.00,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,Public Engagement,Cloud Chamber Ltd,99779189,7250.00,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,Public Engagement,Cloud Chamber Ltd,99779189,550.00,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,Public Engagement,Cloud Chamber Ltd,99779189,2750.00,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ESS,BOC Ltd,99779253,8858.34,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,99779253,1771.67,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Vulcan Laser,Lewvac Components Ltd t/a LewVac,99779518,159.96,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Asset Clearing,PPD SP Particle Physics,XMA Ltd,99779723,7225.05,Asset Clearing,,,
BEIS,UKRI - STFC,19/08/2022,Asset Clearing,SCD Digital Research Infrastructure,XMA Ltd,99779723,7225.04,Asset Clearing,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,PPD SP Particle Physics,Premier Farnell UK Ltd T/A Farnell Onecall,99780067,28.21,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Edmundson Electrical Ltd,99780310,98.75,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Edmundson Electrical Ltd,99780310,179.01,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Edmundson Electrical Ltd,99780310,51.14,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Edmundson Electrical Ltd,99780310,66.86,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Edmundson Electrical Ltd,99780310,37.37,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Edmundson Electrical Ltd,99780310,30.48,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Non-staff travel and subsistance,Committee Fees,Unspecified,99780357,85.44,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,19/08/2022,Maintenance of Research & Scientific Equipment,ISIS Accelerator,AGILENT TECHNOLOGIES LDA UK LTD,99780651,6232.12,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/08/2022,Asset Clearing,PPD SP Particle Physics,XMA Ltd,99780780,6634.48,Asset Clearing,,,
BEIS,UKRI - STFC,19/08/2022,Asset Clearing,SCD Digital Research Infrastructure,XMA Ltd,99780780,6634.46,Asset Clearing,,,
BEIS,UKRI - STFC,19/08/2022,Mechanical & Electrical Maintenance,ISIS Diffraction and Muon,Premier Farnell UK Ltd T/A Farnell Onecall,99781145,6.22,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,99781166,277.84,Chemicals,,,
BEIS,UKRI - STFC,19/08/2022,Mechanical & Electrical Maintenance,RAL Space Services & Facilities,Acquisition Systems Ltd t/a Pharmagraph,99781247,76385.20,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ESS,BOC Ltd,99782386,97.78,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,BOC Ltd,99782386,19.56,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/08/2022,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,99782415,258.65,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,19/08/2022,Non-staff travel and subsistance,ISIS Diffraction and Muon,Unspecified,99782416,58.75,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ISIS Spectroscopy and Support,Foremost Electronics Ltd,99782426,39.55,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ISIS Spectroscopy and Support,Foremost Electronics Ltd,99782426,12.00,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Gas,Estates Utilities,TotalEnergies Gas and Power Ltd,99782430,21822.55,Gas,,,
BEIS,UKRI - STFC,19/08/2022,General Building Maintenance,ATC Estates Management,Richard Irvin FM Ltd,99782554,140.40,General Building Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Computing Consumables,RAL Space Overheads,Capita Business Services Ltd,99782565,107.89,Computing Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Research & Scientific Equipment,UK ATC PD funded Projects,Thorlabs Ltd,99782679,35.84,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,PPD SP Particle Physics,RS Components,99782879,11.62,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Hardware/Software Maintenance,SCD Facilities and Dept Support,Dell Corporation Ltd,99782926,5896.99,Hardware/Software Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,RAL - Maintenance - Electrical (In-house),RS Components,99783534,68.83,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,RAL - Maintenance - Electrical (In-house),RS Components,99783534,57.74,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,RAL - Maintenance - Electrical (In-house),RS Components,99783534,90.58,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Plant Maintenance,RAL - Maintenance - Mechanical (In-house),GPR Air Conditioning,99783603,744.00,Plant Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Plant Maintenance,RAL - Maintenance - Mechanical (In-house),GPR Air Conditioning,99783604,374.40,Plant Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Computing Consumables,NQCC - Administration,"O'Reilly Media Inc dba Safari Books Online, LLC",99783613,-55.81,Computing Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Computing Consumables,NQCC - Administration,"O'Reilly Media Inc dba Safari Books Online, LLC",99783613,334.84,Computing Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Premier Farnell UK Ltd T/A Farnell Onecall,99783841,3.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,99783841,0.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ASTEC High Brightness Experiments,Scanditronix Magnet AB,99783881,-2840.00,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ASTEC High Brightness Experiments,Scanditronix Magnet AB,99783881,17040.00,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Research Grant Expenditure,Particle Physics Construction,Fermilab,99783945,1.81,Research Grant Expenditure,,,
BEIS,UKRI - STFC,19/08/2022,Research Grant Expenditure,Particle Physics Construction,Fermilab,99783946,20.93,Research Grant Expenditure,,,
BEIS,UKRI - STFC,19/08/2022,Unspecified,Hartree Indirect,Alexander Mann Solutions Ltd,99783982,814.50,Contract Staff,,,
BEIS,UKRI - STFC,19/08/2022,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,99784037,656.83,General Building Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Accelerator,Omron Electronics Ltd,99784058,30.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Accelerator,Omron Electronics Ltd,99784058,1912.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Accelerator,Omron Electronics Ltd,99784060,39.01,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Computer Hardware,RAL Space Overheads,Dell Corporation Ltd,99784065,194.71,Computer Hardware,,,
BEIS,UKRI - STFC,19/08/2022,Postage & Courier Services,ISIS Accelerator,Leybold UK Ltd,99784076,1.80,Postage & Courier Services,,,
BEIS,UKRI - STFC,19/08/2022,Postage & Courier Services,ISIS Accelerator,Leybold UK Ltd,99784076,9.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Accelerator,Leybold UK Ltd,99784076,777.26,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Research & Scientific Equipment,RAL Space NPIF Programme,RS Components,99784392,18.76,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/08/2022,Gas,Estates Utilities,TotalEnergies Gas and Power Ltd,99784726,512.06,Gas,,,
BEIS,UKRI - STFC,19/08/2022,Gas,Estates Utilities,TotalEnergies Gas and Power Ltd,99784728,13831.72,Gas,,,
BEIS,UKRI - STFC,19/08/2022,Non-staff travel and subsistance,PPD SP Particle Physics,Unspecified,99784765,425.99,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,19/08/2022,Hardware/Software Maintenance,ISIS Electrical Systems Division,RS Components,99784772,13.20,Hardware/Software Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99784772,54.48,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Health & Safety (inc. Medicals & Opticians),ISIS Electrical Systems Division,Premier Farnell UK Ltd T/A Farnell Onecall,99784848,39.98,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Premier Farnell UK Ltd T/A Farnell Onecall,99784851,132.84,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Premier Farnell UK Ltd T/A Farnell Onecall,99784851,61.63,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Premier Farnell UK Ltd T/A Farnell Onecall,99784852,5.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,99784852,1.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,TD Operational Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,99784853,94.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99784859,4.86,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99784860,14.38,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,PPD Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,99784865,18.89,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Mechanical & Electrical Maintenance,ISIS Diffraction and Muon,Premier Farnell UK Ltd T/A Farnell Onecall,99784866,5.35,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,SCD Overheads,Banner Group Ltd,99784876,11.56,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Computer Hardware,DI - Sustaining Operations,Dell Corporation Ltd,99784890,11700.00,Computer Hardware,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,ISIS Accelerator,RS Components,99784897,47.64,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,DI - Media Services,Stuart March T/A Stuart March Photography,99785044,1440.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Computer Hardware,RAL Space Overheads,Academia Ltd,99785086,3074.40,Computer Hardware,,,
BEIS,UKRI - STFC,19/08/2022,Computer Hardware,RAL Space Overheads,Academia Ltd,99785087,346.80,Computer Hardware,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ASTEC High Brightness Experiments,Omron Electronics Ltd,99785131,3712.46,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Maintenance of Research & Scientific Equipment,Campus Incubators,Labtech International Ltd,99785158,630.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,19/08/2022,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,99785160,335.52,General Building Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Postage & Courier Services,RAL Space Services & Facilities,Quantum Design UK and Ireland Ltd,99785173,24.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,19/08/2022,Postage & Courier Services,RAL Space Services & Facilities,Quantum Design UK and Ireland Ltd,99785173,120.00,Postage & Courier Services,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,RAL Space Services & Facilities,Quantum Design UK and Ireland Ltd,99785173,4248.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,DI - Media Services,Laurelgrove Productions Ltd,99785195,864.67,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,TD DSC External,Aspect Systems GmbH,99785201,16.92,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,TD DSC External,Aspect Systems GmbH,99785201,253.74,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,TD DSC External,Aspect Systems GmbH,99785201,8457.88,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,TD DSC External,Aspect Systems GmbH,99785201,380.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,Lasers for Science Facility,Appleton Woods Ltd,99785229,194.95,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Computer Hardware,PPD Overheads,Dell Corporation Ltd,99785251,1920.72,Computer Hardware,,,
BEIS,UKRI - STFC,19/08/2022,Non-staff travel and subsistance,Astra Artemis,Unspecified,99785296,118.55,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,19/08/2022,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,99785297,70.00,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,19/08/2022,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,99785298,262.50,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,ISIS Spectroscopy and Support,University of Bristol,99785318,-370.60,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,ISIS Spectroscopy and Support,University of Bristol,99785318,2223.60,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Safety Materials & Equipment,ISIS Accelerator,RS Components,99785327,9.05,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,19/08/2022,Safety Materials & Equipment,ISIS Accelerator,RS Components,99785327,45.27,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,CLF Support Group,RS Components,99785331,29.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Safety Materials & Equipment,ISIS Experimental Operations,RS Components,99785345,14.23,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,19/08/2022,Safety Materials & Equipment,ISIS Experimental Operations,RS Components,99785345,71.14,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,RAL - Electrical Infrastructure,RS Components,99785349,6.11,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Target,RS Components,99785355,469.46,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Target,RS Components,99785355,170.06,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,RS Components,99785356,22.32,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Target,RS Components,99785357,16.75,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,ISIS Target,RS Components,99785357,56.81,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ESS,Mettler-Toledo Ltd,99785361,138.50,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Mettler-Toledo Ltd,99785361,27.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/08/2022,Cleaning Services,DL Soft Services,Pioneer FM Ltd,99785365,434.88,Cleaning Services,,,
BEIS,UKRI - STFC,19/08/2022,Cleaning & Sterilisation,DL Soft Services,Pioneer FM Ltd,99785372,124.93,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,19/08/2022,Advertising & Promotion,ISIS Spectroscopy and Support,Nomadic Structures (UK) Ltd,99785374,1128.00,Advertising & Promotion,,,
BEIS,UKRI - STFC,19/08/2022,Cleaning Services,Campus Incubators,Pioneer FM Ltd,99785377,149.76,Cleaning Services,,,
BEIS,UKRI - STFC,19/08/2022,Mechanical & Electrical Maintenance,DL Hard Services,Procranes Ltd,99785388,138.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Plant Maintenance,DL Hard Services,Hydraclean Ltd,99785395,1926.00,Plant Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Computer Hardware,RAL Security Services,Dell Corporation Ltd,99785406,1158.00,Computer Hardware,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,PPD SP Particle Physics,Zot Engineering Ltd,99785408,1726.80,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,UK ATC Projects,Cleanroom Zone Ltd,99785409,538.20,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Research Consumables,NQCC - Operations,Thorlabs Ltd,99785418,4555.98,Research Consumables,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Electrical Systems Division,Artisan Screen Ltd,99785419,48.60,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Cleaning & Sterilisation,NQCC - Operations,Rapid Electronics Ltd,99785433,534.86,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,UK ATC Projects,Rapid Electronics Ltd,99785434,21.01,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ESS,NNR Global Logistics UK Ltd,99785436,1150.00,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Safety Materials & Equipment,RAL Space Services & Facilities,VWR International Ltd,99785441,27.84,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,ISIS Accelerator,Aecom Ltd,99785455,4980.00,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Purchase of non capital equipment,ISIS Accelerator,Survey Max Ltd,99785456,58320.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,19/08/2022,General Building Maintenance,RAL - Maintenance - Mechanical (In-house),Eurofins Water Hygiene,99785460,938.99,General Building Maintenance,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,CALTA,Unspecified,99785465,33.58,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,CLF Projects,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,CLF Projects,Unspecified,99785465,1.24,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Accelerator,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Accelerator,Unspecified,99785465,1.24,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Design,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Design,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Design,Unspecified,99785465,2.48,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Diffraction and Muon,Unspecified,99785465,22.78,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Diffraction and Muon,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Diffraction and Muon,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Diffraction and Muon,Unspecified,99785465,2.48,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Experimental Operations,Unspecified,99785465,20.62,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Experimental Operations,Unspecified,99785465,16.42,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Experimental Operations,Unspecified,99785465,15.19,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Experimental Operations,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Experimental Operations,Unspecified,99785465,39.67,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Experimental Operations,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Experimental Operations,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,ISIS Experimental Operations,Unspecified,99785465,3.72,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,PPD NPIF,Unspecified,99785465,6.21,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,PPD NPIF,Unspecified,99785465,1.24,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,PPD SP Particle Physics,Unspecified,99785465,77.97,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,PPD SP Particle Physics,Unspecified,99785465,62.42,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,PPD SP Particle Physics,Unspecified,99785465,74.40,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,PPD SP Particle Physics,Unspecified,99785465,164.51,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,PPD SP Particle Physics,Unspecified,99785465,23.48,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,PPD SP Particle Physics,Unspecified,99785465,43.47,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,RAL Property & Tenants,Unspecified,99785465,46.78,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,RAL Property & Tenants,Unspecified,99785465,9.35,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,RAL Space Services & Facilities,Unspecified,99785465,16.56,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,RAL Space Services & Facilities,Unspecified,99785465,3.31,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Freight Charges,TD DSC External,Unspecified,99785465,46.41,Freight Charges,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,PPD SP Particle Physics,Unspecified,99785465,6.21,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,Projects CIP,PPD SP Particle Physics,Unspecified,99785465,1.24,Projects CIP,,,
BEIS,UKRI - STFC,19/08/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Unspecified,99785465,28.38,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,19/08/2022,Computer Hardware,Hartree Indirect,Academia Ltd,99785471,1794.96,Computer Hardware,,,
BEIS,UKRI - STFC,19/08/2022,Computer Hardware,Hartree Indirect,Academia Ltd,99785471,17544.48,Computer Hardware,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Accommodation,PD International User Facilities Prog Mgt,Unspecified,99785480,10.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Mileage,PD International User Facilities Prog Mgt,Unspecified,99785480,163.80,T&S UK - Mileage,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Subsistence,PD International User Facilities Prog Mgt,Unspecified,99785480,43.20,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Accommodation,RAL Space Earth Observation,Unspecified,99785481,5.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,19/08/2022,T&S UK - Subsistence,RAL Space Earth Observation,Unspecified,99785481,3.20,T&S UK - Subsistence,,,
