﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,10/03/2022,Research & Scientific Equipment,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",In-Situ Europe Ltd,99335323,51.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,In-Situ Europe Ltd,99335323,4.00,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,10/03/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,In-Situ Europe Ltd,99335323,10.20,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,10/03/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,Pipes And Valves Ltd,99335324,1062.12,Projects CIP,,,
BEIS,UKRI - NERC,10/03/2022,Research Consumables,NERC - BAS Laboratories,Flogas Britain Ltd,99335344,-5.82,Research Consumables,,,
BEIS,UKRI - NERC,10/03/2022,Research Consumables,NERC - BAS Laboratories,Flogas Britain Ltd,99335344,46.57,Research Consumables,,,
BEIS,UKRI - NERC,10/03/2022,SSC Service Charges,NERC - BAS KC1 Ice-core Acquisition and Analysis,Agar Scientific Ltd,99336134,154.90,SSC Service Charges,,,
BEIS,UKRI - NERC,10/03/2022,SSC Service Charges,NERC - BAS KC1 Ice-core Acquisition and Analysis,Agar Scientific Ltd,99336134,774.48,SSC Service Charges,,,
BEIS,UKRI - NERC,10/03/2022,SSC Service Charges,NERC - BAS KC1 Ice-core Acquisition and Analysis,Agar Scientific Ltd,99336134,19.20,SSC Service Charges,,,
BEIS,UKRI - NERC,10/03/2022,Maintenance of Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Coptrz Ltd,99336137,14.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,Maintenance of Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Coptrz Ltd,99336137,285.01,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,Maintenance of Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Coptrz Ltd,99336139,2774.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,Maintenance of Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Coptrz Ltd,99336140,3120.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,Non-staff travel and subsistance,NERC – BAS Antarctic Travel & Subsistence,Unspecified,99336340,76.15,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,10/03/2022,Non-staff travel and subsistance,"Funding Governance (SC, NAN)",Unspecified,99336341,85.39,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,10/03/2022,Fees (Including College Members),"Funding Governance (SC, NAN)",Unspecified,99336342,255.00,Fees (Including College Members),,,
BEIS,UKRI - NERC,10/03/2022,Fees (Including College Members),OpEx Strategic Priorities Fund - Wave 2,Unspecified,99336343,200.00,Fees (Including College Members),,,
BEIS,UKRI - NERC,10/03/2022,Non-staff travel and subsistance,NERC - BAS Medical,Unspecified,99336344,30.00,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,10/03/2022,Non-staff travel and subsistance,NERC – BAS Antarctic Travel & Subsistence,Unspecified,99336345,1265.61,Non-staff travel and subsistance,,,
BEIS,UKRI - NERC,10/03/2022,Computing Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,VWR International Ltd,99336397,156.42,Computing Consumables,,,
BEIS,UKRI - NERC,10/03/2022,Electricity,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,E.ON Next Energy Ltd,99336424,229.03,Electricity,,,
BEIS,UKRI - NERC,10/03/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,E.ON Next Energy Ltd,99336424,11.45,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,10/03/2022,Waste Management Services,NERC - BGS SITE RUNNING COSTS HERSTMONCEUX,Biffa Waste Services Ltd,99336433,65.21,Waste Management Services,,,
BEIS,UKRI - NERC,10/03/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Air Liquide UK Ltd,99337387,593.04,Research Consumables,,,
BEIS,UKRI - NERC,10/03/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Air Liquide UK Ltd,99337387,14.71,Research Consumables,,,
BEIS,UKRI - NERC,10/03/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Air Liquide UK Ltd,99337387,73.57,Research Consumables,,,
BEIS,UKRI - NERC,10/03/2022,Telecoms - Land Line Rental,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Telefonica UK Ltd (O2),99337448,17.64,Telecoms - Land Line Rental,,,
BEIS,UKRI - NERC,10/03/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,Emerson Automation Fluid Control and Pneumatics UK Ltd,99337474,1.45,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,Emerson Automation Fluid Control and Pneumatics UK Ltd,99337474,7.27,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,Emerson Automation Fluid Control and Pneumatics UK Ltd,99337474,321.60,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,Printing & Stationery,NERC - BAS SDA Science Coordination,PZdynamics Ltd,99337480,2220.00,Printing & Stationery,,,
BEIS,UKRI - NERC,10/03/2022,Unspecified,NERC - BAS Supply Chain Logistics,The One Group Ltd,99337483,675.43,Agency Staff,,,
BEIS,UKRI - NERC,10/03/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,Star Engineering Ltd,99337494,10.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,10/03/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,Star Engineering Ltd,99337494,64.75,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,10/03/2022,Purchase of non capital equipment,NERC - BAS Non-ALI Adjustments,John Gaunt Pump Supplies,99337505,1078.98,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,10/03/2022,Purchase of non capital equipment,NERC - BAS Non-ALI Adjustments,John Gaunt Pump Supplies,99337505,66.00,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,10/03/2022,Unspecified,OpEx HO Operations,Inclusive Employers Ltd,99337508,14250.00,Legal & Professional Services,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Mileage,NERC - BAS Air Unit,Unspecified,99337610,36.00,T&S UK - Mileage,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Other Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99337612,24.84,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Parking Tolls Congestion Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99337612,12.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99337612,4.15,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99337612,19.20,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99337612,52.98,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99337612,93.51,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Other Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99337616,79.96,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Mileage,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99337617,13.32,T&S UK - Mileage,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99337617,3.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99337618,15.70,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99337618,4.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99337618,7.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99337618,45.35,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99337618,16.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337620,367.11,T&S Overseas - Accommodation,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Other Charges,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337620,46.36,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Other Charges,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337620,11.75,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337620,15.76,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337620,45.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337620,138.27,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337620,10.18,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Vehicle Hire,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337620,646.57,T&S Overseas - Vehicle Hire,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,229.52,T&S Overseas - Accommodation,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Other Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,22.06,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,20.96,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,133.80,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,35.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,8.41,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,467.54,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,78.01,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S Overseas - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337625,175.14,T&S Overseas - Vehicle Hire,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Public Transport,NERC - BAS AIMP Communications,Unspecified,99337627,8.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Public Transport,NERC - BAS AIMP Communications,Unspecified,99337627,112.90,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BAS AIMP Communications,Unspecified,99337627,58.93,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Mileage,OpEx Major Projects,Unspecified,99337631,114.50,T&S UK - Mileage,,,
BEIS,UKRI - NERC,10/03/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,38.68,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,689.02,T&S UK - Accommodation,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Mileage,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,21.15,T&S UK - Mileage,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Other Charges,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,3.78,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,64.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Public Transport,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,8.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,16.90,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,28.86,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,59.52,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,40.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337633,3.05,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,Health & Safety (inc. Medicals & Opticians),OpEx Discovery Science and Skills,Unspecified,99337634,100.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,10/03/2022,Conferences & Seminars,NERC - BGS SSG Corporate Projects,Unspecified,99337635,270.00,Conferences & Seminars,,,
BEIS,UKRI - NERC,10/03/2022,Conferences & Seminars,NERC - BGS BGS GLOBAL - PROJECT OWNING,Unspecified,99337636,496.09,Conferences & Seminars,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Flights,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337639,11.00,T&S UK - Flights,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Other Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337639,45.49,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337639,25.46,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337639,41.14,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337639,238.07,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337639,122.13,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337639,70.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337639,521.99,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Other Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337640,6.75,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,NERC - BGS EXECUTIVE,Unspecified,99337640,30.75,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337640,34.95,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337640,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,10/03/2022,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337640,83.35,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,10/03/2022,Telecoms - Calls Fax & internet Costs,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99337640,12.00,Telecoms - Calls Fax & internet Costs,,,
BEIS,UKRI - NERC,10/03/2022,Research & Scientific Equipment,NERC - BAS Science Strategy,Enviro Technology Services PLC,99338499,10195.20,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,10/03/2022,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99338528,150.08,Recruitment Costs,,,
BEIS,UKRI - NERC,10/03/2022,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,99338528,158.51,Recruitment Costs,,,
BEIS,UKRI - NERC,10/03/2022,Hardware/Software Maintenance,NERC - BAS ICT IT,Digital Space Cloud Services Ltd,99338541,23.35,Hardware/Software Maintenance,,,
BEIS,UKRI - NERC,10/03/2022,Hardware/Software Maintenance,NERC - BAS ICT IT,Digital Space Cloud Services Ltd,99338542,16.36,Hardware/Software Maintenance,,,
BEIS,UKRI - NERC,10/03/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,Haloutte UK Ltd,99338549,4710.60,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,10/03/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,Haloutte UK Ltd,99338549,23553.00,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,10/03/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",QMX Laboratories Ltd,99338550,474.00,Research Consumables,,,
BEIS,UKRI - NERC,10/03/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,QMX Laboratories Ltd,99338550,94.80,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259363,25.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259363,125.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259363,67.57,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259363,337.86,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259366,73.10,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259366,365.48,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259366,35.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259366,175.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259369,35.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259369,175.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259369,73.36,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99259369,366.80,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271607,21.18,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271607,105.89,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271607,18.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271607,90.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271610,18.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271610,90.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271610,21.18,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271610,105.89,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271614,18.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271614,90.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271614,21.18,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271614,105.89,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271617,18.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271617,90.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271617,21.18,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,Polyformes Ltd,99271617,105.89,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Maintenance of Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Thermo Fisher Scientific,99275094,2433.43,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Maintenance of Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Thermo Fisher Scientific,99275094,5678.37,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Maintenance of Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Thermo Fisher Scientific,99275094,5678.36,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Consumables,NERC - BAS Soft Facilities Management,Senator International Ltd,99319264,8739.07,Consumables,,,
BEIS,UKRI - NERC,11/03/2022,Electricity,NERC - BGS Lyell Support Building,Heriot Watt University,99320082,4460.81,Electricity,,,
BEIS,UKRI - NERC,11/03/2022,Gas,NERC - BGS Lyell Main Building,Heriot Watt University,99320089,1609.93,Gas,,,
BEIS,UKRI - NERC,11/03/2022,Projects CIP,SCIENTIFIC CAPITAL,Newtec Scientific,99321657,-9500.00,Projects CIP,,,
BEIS,UKRI - NERC,11/03/2022,Projects CIP,SCIENTIFIC CAPITAL,Newtec Scientific,99321657,57000.00,Projects CIP,,,
BEIS,UKRI - NERC,11/03/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,MWD (Hull) Ltd,99321987,10146.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/03/2022,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Air Products Plc (CryoService Ltd T/A Air Products CryoEase Services),99325923,13.50,Postage & Courier Services,,,
BEIS,UKRI - NERC,11/03/2022,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Air Products Plc (CryoService Ltd T/A Air Products CryoEase Services),99325923,91.10,Postage & Courier Services,,,
