﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,B and I Directors Costs (Administration),Unspecified,99768134,36.00,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Parking Tolls Congestion Charges,B and I Directors Costs (Administration),Unspecified,99768134,7.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Public Transport,B and I Directors Costs (Administration),Unspecified,99768134,8.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,RAL - Estates Building Services - General,Unspecified,99768135,22.50,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,RAL - Estates Building Services - General,Unspecified,99768135,12.05,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,SPC - Evidence and Impact,Unspecified,99768136,199.67,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,99768136,44.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,99768136,13.50,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,99768136,8.55,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,99768136,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Parking Tolls Congestion Charges,SHE Corporate,Unspecified,99768138,14.20,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SHE Corporate,Unspecified,99768138,21.60,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SHE Corporate,Unspecified,99768138,4.30,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Vehicle Hire,SHE Corporate,Unspecified,99768138,78.11,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,12/07/2022,Education Fees & Study Materials,ISIS Experimental Operations,Unspecified,99768140,36.00,Education Fees & Study Materials,,,
BEIS,UKRI - STFC,12/07/2022,T&S Overseas - Flights,ISIS Facility Management,Unspecified,99768142,300.67,T&S Overseas - Flights,,,
BEIS,UKRI - STFC,12/07/2022,T&S Overseas - Public Transport,ISIS Facility Management,Unspecified,99768142,43.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Other Charges,RAL Space Grants,Unspecified,99768143,128.75,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,Executive Support Team Administration,Unspecified,99768144,31.50,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,Executive Support Team Administration,Unspecified,99768144,16.40,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Vehicle Hire,SPC - Evidence and Impact,Unspecified,99768148,18.00,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,99768149,41.51,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,Business Development,Unspecified,99768150,37.80,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Accommodation,ISIS Salaries Control,Unspecified,99768151,167.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Public Transport,ISIS Salaries Control,Unspecified,99768151,91.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,ISIS Salaries Control,Unspecified,99768151,16.50,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,NSTF Operational Costs,Unspecified,99768152,8.47,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,NSTF Operational Costs,Unspecified,99768152,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Other Charges,RAL Space Services & Facilities,Unspecified,99768153,75.50,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S Overseas - Accommodation,UK ATC Projects,Unspecified,99768154,1050.51,T&S Overseas - Accommodation,,,
BEIS,UKRI - STFC,12/07/2022,T&S Overseas - Subsistence,UK ATC Projects,Unspecified,99768154,115.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,SCD Uni and Industry,Unspecified,99768156,118.80,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,UK - Professional Memberships & Subscriptions,SCD Overheads,Unspecified,99768158,268.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,12/07/2022,Conferences & Seminars,SCD EPSRC SLA,Unspecified,99768160,350.68,Conferences & Seminars,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Other Charges,ISIS Experimental Operations,Unspecified,99768161,8.00,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,12/07/2022,UK - Professional Memberships & Subscriptions,NQCC - Technical Programme,Unspecified,99768163,142.00,UK - Professional Memberships & Subscriptions,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,NQCC - Administration,Unspecified,99768164,18.00,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Parking Tolls Congestion Charges,NQCC - Administration,Unspecified,99768165,6.65,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,SPC - Directorate Office,Unspecified,99768168,135.45,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Directorate Office,Unspecified,99768168,155.85,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Directorate Office,Unspecified,99768168,22.85,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Directorate Office,Unspecified,99768168,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Other Charges,ASTEC Overheads,Unspecified,99768171,100.00,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,ASTEC Overheads,Unspecified,99768172,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,ASTEC High Brightness Experiments,Unspecified,99768174,22.50,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,ASTEC High Brightness Experiments,Unspecified,99768175,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Other Charges,Harwell Business Incubation,Unspecified,99768179,163.59,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,12/07/2022,GPC Clearing - STFC,Balance Sheet,Unspecified,99768180,-61.49,GPC Clearing - STFC,,,
BEIS,UKRI - STFC,12/07/2022,T&S Overseas - Public Transport,Vulcan Laser,Unspecified,99768180,5.02,T&S Overseas - Public Transport,,,
BEIS,UKRI - STFC,12/07/2022,T&S Overseas - Subsistence,Vulcan Laser,Unspecified,99768180,56.47,T&S Overseas - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S Overseas - Subsistence,Vulcan Laser,Unspecified,99768180,10.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Accommodation,Campus Incubators,Unspecified,99768188,5.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,Campus Incubators,Unspecified,99768188,21.60,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Parking Tolls Congestion Charges,Campus Incubators,Unspecified,99768188,17.60,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,Campus Incubators,Unspecified,99768188,5.10,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Vehicle Hire,Campus Incubators,Unspecified,99768188,52.45,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Other Charges,UKRI Infrastructure Roadmap,Unspecified,99768191,219.46,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Public Transport,SPC - Evidence and Impact,Unspecified,99768194,40.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,99768194,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,99768194,234.19,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SPC - Evidence and Impact,Unspecified,99768194,3.95,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,GPC Clearing - STFC,Balance Sheet,Unspecified,99768197,-862.86,GPC Clearing - STFC,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Accommodation,SHE Daresbury,Unspecified,99768197,118.00,T&S UK - Accommodation,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,SHE Daresbury,Unspecified,99768197,29.80,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,SHE Daresbury,Unspecified,99768197,74.70,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Other Charges,SHE Corporate,Unspecified,99768197,744.86,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Parking Tolls Congestion Charges,SHE Daresbury,Unspecified,99768197,14.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,SHE Daresbury,Unspecified,99768197,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Public Transport,NLD Apprenticeships,Unspecified,99768198,17.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Parking Tolls Congestion Charges,Scientific Computing Salaries Control,Unspecified,99768206,14.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Public Transport,Scientific Computing Salaries Control,Unspecified,99768206,5.55,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,Scientific Computing Salaries Control,Unspecified,99768206,7.55,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,Scientific Computing Salaries Control,Unspecified,99768206,21.49,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,Scientific Computing Salaries Control,Unspecified,99768206,13.33,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,Scientific Computing Salaries Control,Unspecified,99768206,35.00,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Vehicle Hire,Scientific Computing Salaries Control,Unspecified,99768206,44.25,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Parking Tolls Congestion Charges,DI - Salaries Control,Unspecified,99768208,14.20,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Vehicle Hire,DI - Salaries Control,Unspecified,99768208,35.76,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Parking Tolls Congestion Charges,Business Development,Unspecified,99768211,6.55,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Public Transport,Business Development,Unspecified,99768211,12.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Vehicle Hire,Business Development,Unspecified,99768211,1.26,T&S UK - Vehicle Hire,,,
BEIS,UKRI - STFC,12/07/2022,GPC Clearing - STFC,Balance Sheet,Unspecified,99768212,-27.13,GPC Clearing - STFC,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Mileage,Business Development,Unspecified,99768212,104.40,T&S UK - Mileage,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Other Charges,Business Development,Unspecified,99768212,18.98,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,12/07/2022,T&S UK - Subsistence,Business Development,Unspecified,99768212,11.14,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,RAL Space Salaries Control,"Frezite High Performance, Lda",99634757,24757.46,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Conferences & Seminars,SCD Conferences,La Colomba Di Adriano Andrea,99753571,-101.55,Conferences & Seminars,,,
BEIS,UKRI - STFC,13/07/2022,Conferences & Seminars,SCD Conferences,La Colomba Di Adriano Andrea,99753571,609.28,Conferences & Seminars,,,
BEIS,UKRI - STFC,13/07/2022,Corporate Events,SCD Conferences,La Colomba Di Adriano Andrea,99753571,-1015.46,Corporate Events,,,
BEIS,UKRI - STFC,13/07/2022,Corporate Events,SCD Conferences,La Colomba Di Adriano Andrea,99753571,6092.78,Corporate Events,,,
BEIS,UKRI - STFC,13/07/2022,Computer Software,SCD Facilities and Dept Support,Automation Consultants Ltd,99753615,10890.00,Computer Software,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99755460,6.03,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Other Charges,NQCC Salaries Control,Unspecified,99755460,2.75,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99755460,3.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99755461,12.06,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99755461,9.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99755462,6.03,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Other Charges,NQCC Salaries Control,Unspecified,99755462,2.25,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99755462,17.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99755462,27.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99755463,6.03,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Other Charges,NQCC Salaries Control,Unspecified,99755463,6.30,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99755463,72.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99756888,8.37,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Other Charges,NQCC Salaries Control,Unspecified,99756888,2.20,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99756888,194.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,99756888,5.30,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99756889,8.37,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99756889,207.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99756890,8.37,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99756890,203.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,99756890,5.40,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99756891,6.03,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99756891,31.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99756892,6.03,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99756892,31.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99756893,6.03,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Other Charges,NQCC Salaries Control,Unspecified,99756893,2.90,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99756893,39.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Subsistence,NQCC Salaries Control,Unspecified,99756893,4.30,T&S UK - Subsistence,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Mileage,NQCC Salaries Control,Unspecified,99756894,8.37,T&S UK - Mileage,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,NQCC Salaries Control,Unspecified,99756894,70.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,Projects CIP,ESS,UK Atomic Energy Authority (UKAEA),99758322,562806.19,Projects CIP,,,
BEIS,UKRI - STFC,13/07/2022,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,99758989,168.72,Chemicals,,,
BEIS,UKRI - STFC,13/07/2022,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,99758989,38.88,Chemicals,,,
BEIS,UKRI - STFC,13/07/2022,Chemicals,ISIS Experimental Operations,Merck Life Science UK Ltd,99758989,28.80,Chemicals,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,RAL Space Services & Facilities,RS Components,99759204,71.83,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Postage & Courier Services,RAL Space Services & Facilities,Kurt J Lesker Company Ltd,99759514,74.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,13/07/2022,Research Consumables,RAL Space Services & Facilities,Kurt J Lesker Company Ltd,99759514,20321.28,Research Consumables,,,
BEIS,UKRI - STFC,13/07/2022,Research & Scientific Equipment,UK ATC Operational Overheads,RS Components,99760030,3.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Other Charges,Hartree Indirect,Unspecified,99760125,10.95,T&S UK - Other Charges,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,ISIS Salaries Control,Unspecified,99761047,7.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,T&S UK - Public Transport,ISIS Salaries Control,Unspecified,99761047,58.85,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,13/07/2022,Freight Charges,ISIS II,Unspecified,99762047,466.51,Freight Charges,,,
BEIS,UKRI - STFC,13/07/2022,Unspecified,RAL Space Technology Exploitation,Alexander Mann Solutions Ltd,99762440,3317.40,Legal & Professional Services,,,
BEIS,UKRI - STFC,13/07/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Alexander Mann Solutions Ltd,99762440,663.48,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,RAL Space Services & Facilities,Premier Farnell UK Ltd T/A Farnell Onecall,99762857,115.93,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,General Building Maintenance,DL - Maintenance - Mechanical,Optimum Commercial Interiors Ltd,99762880,3508.80,General Building Maintenance,,,
BEIS,UKRI - STFC,13/07/2022,Mechanical & Electrical Maintenance,DL Hard Services,Ipsum Power (Private Networks) Ltd,99762937,3303.60,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,13/07/2022,Research Consumables,Vulcan Laser,Premier Farnell UK Ltd T/A Farnell Onecall,99763647,18.19,Research Consumables,,,
BEIS,UKRI - STFC,13/07/2022,Computing Consumables,RAL Space Overheads,Premier Farnell UK Ltd T/A Farnell Onecall,99764243,23.57,Computing Consumables,,,
BEIS,UKRI - STFC,13/07/2022,Chemicals,CLF Projects,Premier Farnell UK Ltd T/A Farnell Onecall,99764245,280.00,Chemicals,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",99764651,2232.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",99764651,38.40,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Mechanical & Electrical Maintenance,ISIS Instrumentation,RS Components,99764660,389.05,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,13/07/2022,Computing Consumables,Lasers for Science Facility,RS Components,99764662,164.52,Computing Consumables,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",99764670,24.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",99764670,241.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,RAL Space Services & Facilities,"CMR (Calibration, Maintenance and Repair Ltd)",99764670,2026.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Research & Scientific Equipment,RAL Space Technology Exploitation,University of Sheffield,99764988,35957.07,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,13/07/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,University of Sheffield,99764988,7191.41,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,13/07/2022,Research & Scientific Equipment,RAL Space Technology Exploitation,University of Sheffield,99764994,24362.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,13/07/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,University of Sheffield,99764994,4872.40,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,13/07/2022,Research Consumables,Harwell Business Incubation,SI-MAT (SILICON MATERIALS),99765433,802.08,Research Consumables,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,UK ATC Projects,nVent Solutions (UK) Ltd,99765498,213.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,UK ATC Projects,nVent Solutions (UK) Ltd,99765498,62.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,UK ATC Projects,nVent Solutions (UK) Ltd,99765498,55.55,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,UK ATC Projects,nVent Solutions (UK) Ltd,99765498,52.00,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,nVent Solutions (UK) Ltd,99765498,42.60,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,13/07/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,nVent Solutions (UK) Ltd,99765498,12.40,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,13/07/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,nVent Solutions (UK) Ltd,99765498,11.11,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,13/07/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,nVent Solutions (UK) Ltd,99765498,10.40,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,13/07/2022,Conferences & Seminars,SCD Conferences,La Colomba Di Adriano Andrea,99765523,5713.55,Conferences & Seminars,,,
BEIS,UKRI - STFC,13/07/2022,Conferences & Seminars,SCD Conferences,Audiosystem S.R.L.,99765529,-862.46,Conferences & Seminars,,,
BEIS,UKRI - STFC,13/07/2022,Conferences & Seminars,SCD Conferences,Audiosystem S.R.L.,99765529,5174.73,Conferences & Seminars,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,RS Components,99765531,17.83,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,RS Components,99765531,335.09,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,RS Components,99765531,9.61,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,RS Components,99765531,21.84,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,RS Components,99765531,32.04,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,RS Components,99765531,37.15,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Conferences & Seminars,SCD Conferences,FONTANAFREDDA S.R.L,99765558,-1583.47,Conferences & Seminars,,,
BEIS,UKRI - STFC,13/07/2022,Conferences & Seminars,SCD Conferences,FONTANAFREDDA S.R.L,99765558,9500.81,Conferences & Seminars,,,
BEIS,UKRI - STFC,13/07/2022,Research Grant Expenditure,CD CCP4,Netherlands Cancer Institute,99765572,34498.22,Research Grant Expenditure,,,
BEIS,UKRI - STFC,13/07/2022,Mechanical & Electrical Maintenance,RAL - BMS Maintenance (In-house),UK Electric Ltd,99766167,34.56,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,13/07/2022,Freight Charges,PPD SP Particle Physics,Hamamatsu Photonics UK Ltd,99766209,15.00,Freight Charges,,,
BEIS,UKRI - STFC,13/07/2022,Freight Charges,PPD SP Particle Physics,Hamamatsu Photonics UK Ltd,99766209,3.00,Freight Charges,,,
BEIS,UKRI - STFC,13/07/2022,Research & Scientific Equipment,PPD SP Particle Physics,Hamamatsu Photonics UK Ltd,99766209,277.20,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,Rapid Electronics Ltd,99766607,112.52,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,Rapid Electronics Ltd,99766607,9.66,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,Rapid Electronics Ltd,99766607,31.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,13/07/2022,Purchase of non capital equipment,ASTEC High Brightness Experiments,Rapid Electronics Ltd,99766607,30.29,Purchase of non capital equipment,,,
