﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,12.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,52.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,13.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,38.70,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,93.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,41.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,46.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,131.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.12,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,92.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.38,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,92.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS BUSINESS DEVELOPMENT AND INNOVATION - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,36.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS Board - Project Owning,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS Board - Project Owning,Corporate Travel Management (North) Ltd,99759848,67.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CHEIF DIGITAL OFFICER - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CHEIF DIGITAL OFFICER - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,132.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,30.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,30.90,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,113.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,137.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,140.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,132.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,70.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,46.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,5.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DATA CENTRE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,16.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,153.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,151.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,-34.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,-6.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,-87.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,55.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,86.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,52.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,121.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,47.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,142.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,123.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,58.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,157.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,132.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,211.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,42.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,68.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,177.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,19.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,207.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,78.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,64.60,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,63.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,104.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,78.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,39.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,33.70,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,99759848,49.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,207.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,45.95,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,84.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,71.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,157.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,172.20,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,59.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,30.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,90.50,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,43.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,28/06/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,99759848,45.00,T&S UK - Public Transport,,,
