﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275058,44.10,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275058,46.16,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275058,3.30,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275058,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275058,104.61,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,11/02/2022,Health & Safety (inc. Medicals & Opticians),"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,5.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,1039.58,T&S Overseas - Accommodation,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Other Charges,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,72.09,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,30.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,13.80,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,65.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,48.78,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,509.24,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Subsistence,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,160.88,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99275059,581.93,T&S Overseas - Vehicle Hire,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Mileage,NERC - BAS Arctic Station,Unspecified,99275061,49.50,T&S UK - Mileage,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Parking Tolls Congestion Charges,NERC - BAS Arctic Station,Unspecified,99275061,20.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BAS Arctic Station,Unspecified,99275061,83.50,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BAS Arctic Station,Unspecified,99275061,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Mileage,NERC - BAS Arctic Station,Unspecified,99275062,384.30,T&S UK - Mileage,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BAS Arctic Station,Unspecified,99275062,10.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,Conferences & Seminars,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275063,68.17,Conferences & Seminars,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Other Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275063,8.99,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275063,25.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275063,14.51,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275063,71.75,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275063,24.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275063,45.10,T&S Overseas - Vehicle Hire,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Other Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275064,51.91,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Parking Tolls Congestion Charges,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275064,9.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275064,5.85,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275064,19.60,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Unspecified,99275064,10.10,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99275065,48.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99275065,31.70,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99275065,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,11/02/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Unspecified,99275066,89.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Flights,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99275067,53.98,T&S UK - Flights,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Other Charges,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99275067,356.82,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,11/02/2022,T&S UK - Mileage,SITE RUNNING COSTS ESKDALEMUIR,Unspecified,99275068,67.50,T&S UK - Mileage,,,
BEIS,UKRI - NERC,11/02/2022,Staff Training,NERC - BAS ICT IT,Firebrand Training Ltd,99275297,-5970.00,Staff Training,,,
BEIS,UKRI - NERC,11/02/2022,Research & Scientific Equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Coherent Europe BV,99275300,-165.00,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/02/2022,Staff Training,OpEx HO Operations,Social Research Association,99275425,-1180.00,Staff Training,,,
BEIS,UKRI - NERC,11/02/2022,Staff Training,OpEx HO Operations,Social Research Association,99275425,7080.00,Staff Training,,,
BEIS,UKRI - NERC,11/02/2022,Purchase of non capital equipment,NERC - BGS MARINE OPERATIONS - PROJECT OWNING,RS Components,99275455,46.01,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,11/02/2022,Purchase of non capital equipment,NERC - BGS MARINE OPERATIONS - PROJECT OWNING,RS Components,99275455,30.20,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,11/02/2022,Purchase of non capital equipment,NERC - BGS MARINE OPERATIONS - PROJECT OWNING,RS Components,99275455,194.47,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,11/02/2022,Printing & Stationery,NERC - BAS Biodiversity,RS Components,99275458,138.13,Printing & Stationery,,,
BEIS,UKRI - NERC,11/02/2022,Health & Safety (inc. Medicals & Opticians),NERC - BGS HEALTH & SAFETY - PROJECT OWNING,RS Components,99275468,5.64,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,11/02/2022,Purchase of non capital equipment,NERC - BGS BGS GLOBAL - PROJECT OWNING,RS Components,99275473,75.20,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,11/02/2022,Chemicals,NERC - BAS Science Strategy,VWR International Ltd,99276427,59.06,Chemicals,,,
BEIS,UKRI - NERC,11/02/2022,Safety Materials & Equipment,SITE RUNNING COSTS ESKDALEMUIR,VWR International Ltd,99276429,78.48,Safety Materials & Equipment,,,
BEIS,UKRI - NERC,11/02/2022,Unspecified,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,The James Hutton Institute,99276453,5935.63,Legal & Professional Services,,,
BEIS,UKRI - NERC,11/02/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,The James Hutton Institute,99276453,1187.12,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,11/02/2022,Research Grant Expenditure,COP26,University of Strathclyde,99276470,10000.00,Research Grant Expenditure,,,
BEIS,UKRI - NERC,11/02/2022,Academic Anologues Research Co,NERC - HO NC Long-term Science - Single Centre,Scottish Association for Marine Science,99278416,2000.00,Academic Anologues Research Co,,,
BEIS,UKRI - NERC,11/02/2022,NERC - UAE Branch account,NERC-BAS AIR CAPABILITY,Enterprise Rent-A-Car UK Ltd,99279416,65.00,NERC - UAE Branch account,,,
BEIS,UKRI - NERC,11/02/2022,Research & Scientific Equipment,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,RS Components,99279431,22.84,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,11/02/2022,T&S Overseas - Other Charges,NERC - BAS South Georgia,Government Of South Georgia & the South Sandwich Islands,99280418,3360.00,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,11/02/2022,Other Bought In Services,OpEx Corporate Responsibility and Sustainability,Pearn Kandola LLP,99280442,5400.00,Other Bought In Services,,,
BEIS,UKRI - NERC,11/02/2022,Unspecified,OpEx Major Projects,Gauntlet Consulting Ltd,99280444,47567.04,Legal & Professional Services,,,
BEIS,UKRI - NERC,14/02/2022,Freight Charges,NERC - BAS Ships Engineering,Kongsberg Maritime Netherlands BV,99206626,143.00,Freight Charges,,,
BEIS,UKRI - NERC,14/02/2022,Ship Repairs & Refit,NERC - BAS Ships Engineering,Kongsberg Maritime Netherlands BV,99206626,16495.72,Ship Repairs & Refit,,,
BEIS,UKRI - NERC,14/02/2022,General Building Maintenance,NERC - BAS Hard Facilities Management,Rapid Racking Ltd,99206864,28.80,General Building Maintenance,,,
BEIS,UKRI - NERC,14/02/2022,General Building Maintenance,NERC - BAS Hard Facilities Management,Rapid Racking Ltd,99206864,700.80,General Building Maintenance,,,
BEIS,UKRI - NERC,14/02/2022,General Building Maintenance,NERC - BAS Hard Facilities Management,Rapid Racking Ltd,99206864,1.60,General Building Maintenance,,,
BEIS,UKRI - NERC,14/02/2022,General Building Maintenance,NERC - BAS Hard Facilities Management,Rapid Racking Ltd,99206864,0.32,General Building Maintenance,,,
BEIS,UKRI - NERC,14/02/2022,Meetings & Catering,NERC - BAS Ship and Station's Bond,Ensign Motifs,99207346,-228.29,Meetings & Catering,,,
BEIS,UKRI - NERC,14/02/2022,Meetings & Catering,NERC - BAS Ship and Station's Bond,Ensign Motifs,99207346,1369.74,Meetings & Catering,,,
BEIS,UKRI - NERC,14/02/2022,Meetings & Catering,NERC - BAS Ship and Station's Bond,Ensign Motifs,99207346,104.75,Meetings & Catering,,,
BEIS,UKRI - NERC,14/02/2022,Computing Consumables,NERC - BAS Non-ALI Adjustments,Maxar Intelligence Inc,99215428,6009.50,Computing Consumables,,,
BEIS,UKRI - NERC,14/02/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,Aqua Cooling Ltd,99221427,4728.00,Projects CIP,,,
BEIS,UKRI - NERC,14/02/2022,Staff Training,NERC - BAS HR Central,Humberside Offshore Training Association Ltd,99221446,258.00,Staff Training,,,
BEIS,UKRI - NERC,14/02/2022,Research Consumables,NERC - BAS Laboratories,Taymix Ltd,99227176,37.63,Research Consumables,,,
BEIS,UKRI - NERC,14/02/2022,Research Consumables,NERC - BAS Laboratories,Taymix Ltd,99227176,188.13,Research Consumables,,,
BEIS,UKRI - NERC,14/02/2022,Research Consumables,NERC - BAS Laboratories,Taymix Ltd,99227176,903.00,Research Consumables,,,
BEIS,UKRI - NERC,14/02/2022,Computer Software Licences,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",QPS BV (Quality Positioning Services Bv),99249509,1980.00,Computer Software Licences,,,
BEIS,UKRI - NERC,14/02/2022,Computer Software Licences,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",QPS BV (Quality Positioning Services Bv),99249509,2700.00,Computer Software Licences,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99249678,33961.03,PAYE Payable Salaries,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99249679,746.00,Student Loans,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99249680,40174.60,NI Payable Salaries,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99249692,3196.44,PAYE Payable Salaries,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99249693,18.04,NI Payable Salaries,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,NERC - SO Enabling Change,HM Revenue & Customs,99249694,51.00,Apprenticeship Levy,,,
BEIS,UKRI - NERC,14/02/2022,Chemicals,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Romil Pure Chemistry,99250302,53.28,Chemicals,,,
BEIS,UKRI - NERC,14/02/2022,Chemicals,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Romil Pure Chemistry,99250302,237.12,Chemicals,,,
BEIS,UKRI - NERC,14/02/2022,Chemicals,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Romil Pure Chemistry,99250302,12.43,Chemicals,,,
BEIS,UKRI - NERC,14/02/2022,Freight Charges,NERC - BAS KC1 Ice-core Acquisition and Analysis,Robotshop inc,99252423,1.91,Freight Charges,,,
BEIS,UKRI - NERC,14/02/2022,Freight Charges,NERC - BAS KC1 Ice-core Acquisition and Analysis,Robotshop inc,99252423,9.56,Freight Charges,,,
BEIS,UKRI - NERC,14/02/2022,Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Robotshop inc,99252423,5.26,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,14/02/2022,Research & Scientific Equipment,NERC - BAS KC1 Ice-core Acquisition and Analysis,Robotshop inc,99252423,26.28,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,NERC - BAS ICT IT,Iron Mountain (UK) PLC,99252502,103.40,Data Storage & Recovery,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,NERC - BAS ICT IT,Iron Mountain (UK) PLC,99252502,2917.58,Data Storage & Recovery,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,NERC - BAS ICT IT,Iron Mountain (UK) PLC,99252502,20.68,Data Storage & Recovery,,,
BEIS,UKRI - NERC,14/02/2022,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,RST Instruments LTD,99259373,5984.33,Prepayments - AP USE ONLY,,,
BEIS,UKRI - NERC,14/02/2022,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Dell Corporation Ltd,99259414,182.04,Computer Hardware,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99271528,755136.58,NI Payable Salaries,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99271529,513514.02,PAYE Payable Salaries,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99271530,22762.00,Student Loans,,,
BEIS,UKRI - NERC,14/02/2022,Unspecified,NERC - SO Enabling Change,HM Revenue & Customs,99271531,21725.00,Apprenticeship Levy,,,
BEIS,UKRI - NERC,14/02/2022,Postage & Courier Services,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,QMX Laboratories Ltd,99272421,52.80,Postage & Courier Services,,,
BEIS,UKRI - NERC,14/02/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,QMX Laboratories Ltd,99272421,1872.00,Research Consumables,,,
BEIS,UKRI - NERC,14/02/2022,Freight Charges,"NERC - BAS Palaeoenvironments, Ice Sheets and Climate Change",Meihuizen Freight (Pty) Ltd,99272423,1692.99,Freight Charges,,,
BEIS,UKRI - NERC,14/02/2022,Postage & Courier Services,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Vinci - Technologies,99273447,169.42,Postage & Courier Services,,,
BEIS,UKRI - NERC,14/02/2022,Research Consumables,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Vinci - Technologies,99273447,1266.41,Research Consumables,,,
BEIS,UKRI - NERC,14/02/2022,Transport Operating Costs,NERC - BAS Air Unit,Voyageur Aviation Corp,99273448,-7343.77,Transport Operating Costs,,,
BEIS,UKRI - NERC,14/02/2022,Transport Operating Costs,NERC - BAS Air Unit,Voyageur Aviation Corp,99273448,44062.60,Transport Operating Costs,,,
BEIS,UKRI - NERC,14/02/2022,Transport Operating Costs,NERC - BAS Air Unit,ASHE AIRCRAFT ENTERPRISES LTD o/a ROCKY MOUNTAIN AIRCRAFT,99273449,2758.98,Transport Operating Costs,,,
BEIS,UKRI - NERC,14/02/2022,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Stanley Growers Ltd,99273453,119.75,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,14/02/2022,Provisions ( Food etc),NERC - BAS South Georgia,Stanley Growers Ltd,99273468,807.80,Provisions ( Food etc),,,
BEIS,UKRI - NERC,14/02/2022,Provisions ( Food etc),NERC - BAS Station Operations Management,Stanley Growers Ltd,99273470,567.50,Provisions ( Food etc),,,
BEIS,UKRI - NERC,14/02/2022,T&S Overseas - Other Charges,NERC – BAS Antarctic Travel & Subsistence,Stanley Growers Ltd,99273471,262.62,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,14/02/2022,Provisions ( Food etc),NERC - BAS South Georgia,Stanley Growers Ltd,99273613,884.45,Provisions ( Food etc),,,
BEIS,UKRI - NERC,14/02/2022,Transport Operating Costs,NERC - BAS Air Unit,Flygprestanda AB,99274484,144.01,Transport Operating Costs,,,
BEIS,UKRI - NERC,14/02/2022,Staff Training,NERC - BAS Air Unit,Scandinavian Etraining Centre Ab,99274488,19.48,Staff Training,,,
BEIS,UKRI - NERC,14/02/2022,Mobile Phone Costs,NERC - BAS LTMS Ecosystems,Metocean Telematics Ltd,99274523,59.14,Mobile Phone Costs,,,
BEIS,UKRI - NERC,14/02/2022,Mobile Phone Costs,NERC - BAS Grant Funded,Metocean Telematics Ltd,99274529,133.07,Mobile Phone Costs,,,
BEIS,UKRI - NERC,14/02/2022,Cleaning & Sterilisation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Premier Farnell UK Ltd T/A Farnell Onecall,99274736,3.34,Cleaning & Sterilisation,,,
BEIS,UKRI - NERC,14/02/2022,Mechanical & Electrical Maintenance,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Premier Farnell UK Ltd T/A Farnell Onecall,99274736,4.28,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,14/02/2022,Mechanical & Electrical Maintenance,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Premier Farnell UK Ltd T/A Farnell Onecall,99274736,3.24,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - NERC,14/02/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Premier Farnell UK Ltd T/A Farnell Onecall,99274736,0.85,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,14/02/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Premier Farnell UK Ltd T/A Farnell Onecall,99274736,0.67,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,14/02/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Premier Farnell UK Ltd T/A Farnell Onecall,99274736,0.65,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - NERC,14/02/2022,CIP Clearing,NERC - BAS PMO PHASE 2,Ramboll Uk Ltd,99274815,-7990.21,CIP Clearing,,,
BEIS,UKRI - NERC,14/02/2022,CIP Clearing,NERC - BAS PMO PHASE 2,Ramboll Uk Ltd,99274815,47941.24,CIP Clearing,,,
BEIS,UKRI - NERC,14/02/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,Aqua Cooling Ltd,99274839,240.00,Projects CIP,,,
BEIS,UKRI - NERC,14/02/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,Aqua Cooling Ltd,99274848,240.00,Projects CIP,,,
BEIS,UKRI - NERC,14/02/2022,Transport Operating Costs,NERC - BAS Air Unit,Jeppesen Gmbh,99274871,7676.85,Transport Operating Costs,,,
BEIS,UKRI - NERC,14/02/2022,Computer Hardware,NERC - BAS ICT IT,Dell Corporation Ltd,99275011,738.72,Computer Hardware,,,
BEIS,UKRI - NERC,14/02/2022,Computer Hardware,NERC - BAS ICT IT,Dell Corporation Ltd,99275011,351.12,Computer Hardware,,,
BEIS,UKRI - NERC,14/02/2022,Computer Hardware,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Dell Corporation Ltd,99275012,614.28,Computer Hardware,,,
BEIS,UKRI - NERC,14/02/2022,Computer Hardware,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Dell Corporation Ltd,99275012,409.52,Computer Hardware,,,
BEIS,UKRI - NERC,14/02/2022,Chemicals,NERC - BGS NEIF SIF - Project Owning,Scientific Laboratory Supplies Ltd (Sls),99275179,1050.77,Chemicals,,,
BEIS,UKRI - NERC,14/02/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Scientific Laboratory Supplies Ltd (Sls),99275180,34.61,Research Consumables,,,
BEIS,UKRI - NERC,14/02/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Fisher Scientific UK Ltd,99275184,97.70,Research Consumables,,,
BEIS,UKRI - NERC,14/02/2022,Printing & Stationery,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Banner Group Ltd,99275185,58.21,Printing & Stationery,,,
BEIS,UKRI - NERC,14/02/2022,Printing & Stationery,NERC - BGS SSG Corporate Projects,Banner Group Ltd,99275186,19.25,Printing & Stationery,,,
BEIS,UKRI - NERC,14/02/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Enterprise Rent-A-Car UK Ltd,99275249,96.50,Projects CIP,,,
BEIS,UKRI - NERC,14/02/2022,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Enterprise Rent-A-Car UK Ltd,99275249,19.30,Projects CIP,,,
BEIS,UKRI - NERC,14/02/2022,T&S UK - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99275249,32.21,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,14/02/2022,T&S UK - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99275249,51.24,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,14/02/2022,T&S UK - Vehicle Hire,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Enterprise Rent-A-Car UK Ltd,99275249,16.69,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,14/02/2022,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Enterprise Rent-A-Car UK Ltd,99275249,91.97,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,14/02/2022,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Enterprise Rent-A-Car UK Ltd,99275249,158.62,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,14/02/2022,T&S UK - Vehicle Hire,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Enterprise Rent-A-Car UK Ltd,99275249,50.11,T&S UK - Vehicle Hire,,,
BEIS,UKRI - NERC,14/02/2022,Purchase of non capital equipment,NERC - BGS Site Running Costs Keyworth,RS Components,99275360,25.73,Purchase of non capital equipment,,,
BEIS,UKRI - NERC,14/02/2022,Consumables,NERC - BAS Ships Operations,Medisave (UK) Ltd,99275371,384.77,Consumables,,,
BEIS,UKRI - NERC,14/02/2022,HEI Research Contracts,Pump priming of future Strategic Research (2021/22 funding),Cranfield University,99275377,41423.57,HEI Research Contracts,,,
BEIS,UKRI - NERC,14/02/2022,HEI Research Contracts,Pump priming of future Strategic Research (2021/22 funding),University of Durham,99275381,51951.00,HEI Research Contracts,,,
