﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Salaries Control,Eurocircuits UK Ltd,99812311,519.91,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Salaries Control,Eurocircuits UK Ltd,99812311,195.85,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Eurocircuits UK Ltd,99812311,1703.70,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Eurocircuits UK Ltd,99812311,108.94,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Eurocircuits UK Ltd,99812311,21.79,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Eurocircuits UK Ltd,99812311,340.74,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Eurocircuits UK Ltd,99812314,7.58,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Eurocircuits UK Ltd,99812314,408.74,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Eurocircuits UK Ltd,99812314,163.04,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Eurocircuits UK Ltd,99812314,2114.34,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,RAL Space Technology Exploitation,Eurocircuits UK Ltd,99812314,19.62,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Eurocircuits UK Ltd,99812314,1.52,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Eurocircuits UK Ltd,99812314,81.75,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Eurocircuits UK Ltd,99812314,32.61,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Eurocircuits UK Ltd,99812314,422.86,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Eurocircuits UK Ltd,99812314,3.92,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Accelerator,RS Components,99812379,52.68,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ASTEC PP+NP Facilities Design Studies,Applied Thermal Control Ltd,99812481,240.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ASTEC PP+NP Facilities Design Studies,Applied Thermal Control Ltd,99812481,5870.40,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ASTEC PP+NP Facilities Design Studies,Applied Thermal Control Ltd,99812481,40.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ASTEC PP+NP Facilities Design Studies,Applied Thermal Control Ltd,99812481,8.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,TD DSC External,Garner Osborne Circuits Ltd,99812511,9133.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,VAT Input Tax Control (for UK VAT),Balance Sheet,Garner Osborne Circuits Ltd,99812511,1826.70,VAT Input Tax Control (for UK VAT),,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,ISIS Electrical Systems Division,RS Components,99812713,68.68,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Unspecified,RAL Space Earth Observation,Alexander Mann Solutions Ltd,99812720,64.78,Contract Staff,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99812738,59.47,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99812738,119.08,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99812738,93.22,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,RS Components,99812738,7.79,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99813007,8.59,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Experimental Operations,Premier Farnell UK Ltd T/A Farnell Onecall,99813008,15.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Cleaning & Sterilisation,SCD Overheads,Banner Group Ltd,99813018,38.71,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,05/10/2022,Cleaning & Sterilisation,SCD Overheads,Banner Group Ltd,99813018,1.31,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,05/10/2022,Printing & Stationery,SCD Overheads,Banner Group Ltd,99813018,4.68,Printing & Stationery,,,
BEIS,UKRI - STFC,05/10/2022,Computer Hardware,RAL Space Overheads,Planet IT,99813291,217.32,Computer Hardware,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,Experimental Science Group,Thorlabs Ltd,99813300,274.54,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Postage & Courier Services,Experimental Science Group,Thorlabs Ltd,99813300,17.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,05/10/2022,Postage & Courier Services,Experimental Science Group,Thorlabs Ltd,99813301,17.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,Experimental Science Group,Thorlabs Ltd,99813301,92.59,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,Experimental Science Group,Thorlabs Ltd,99813301,112.22,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,Experimental Science Group,Thorlabs Ltd,99813301,85.49,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,99813301,374.98,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,99813301,65.83,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,Experimental Science Group,Thorlabs Ltd,99813301,70.73,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Unspecified,CALTA,Alexander Mann Solutions Ltd,99813302,205.87,Contract Staff,,,
BEIS,UKRI - STFC,05/10/2022,Unspecified,Extreme Photonics Application Centre (EPAC),Alexander Mann Solutions Ltd,99813302,1852.85,Contract Staff,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,Vulcan Laser,Thorlabs Ltd,99813309,30.67,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,Vulcan Laser,Thorlabs Ltd,99813309,46.44,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Postage & Courier Services,Vulcan Laser,Thorlabs Ltd,99813309,17.40,Postage & Courier Services,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,Vulcan Laser,Thorlabs Ltd,99813309,104.55,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,Vulcan Laser,Thorlabs Ltd,99813309,44.64,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,Astra Gemini,Edmund Optics Ltd,99813326,952.80,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,43.00,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,292.38,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,1281.98,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,992.26,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,1307.78,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,3125.59,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,1035.91,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,873.18,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,2133.34,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,452.47,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,2727.36,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,1692.78,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,4294.46,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,1170.85,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,1721.88,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,292.38,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,2857.68,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Asset Clearing,ISIS Electrical Systems Division,Vertiv Infrastructure Ltd,99813376,5374.04,Asset Clearing,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,Vulcan Laser,RS Components,99813593,10.08,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,Experimental Science Group,RS Components,99813599,7.02,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,UK ATC PD funded Projects,RS Components,99813600,208.39,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99813627,562.68,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,99813627,22.90,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Accelerator,RS Components,99813630,34.37,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,CLF Projects,Thorlabs Ltd,99813637,621.71,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Laplace Building Solutions (South) Limited,99813736,14518.99,General Building Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Printing & Stationery,ISIS Instrumentation,VWR International Ltd,99813743,28.76,Printing & Stationery,,,
BEIS,UKRI - STFC,05/10/2022,Safety Materials & Equipment,ISIS Diffraction and Muon,RS Components,99813807,2.32,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Safety Materials & Equipment,ISIS Diffraction and Muon,RS Components,99813807,11.60,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Safety Materials & Equipment,ISIS Diffraction and Muon,RS Components,99813807,0.01,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ISIS Accelerator,RS Components,99813810,23.57,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ISIS Accelerator,RS Components,99813810,39.22,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ISIS Accelerator,RS Components,99813810,59.71,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ISIS Accelerator,RS Components,99813810,2.76,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ISIS Accelerator,RS Components,99813810,3.38,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Cleaning & Sterilisation,UK ATC Operational Overheads,RS Components,99813816,19.27,Cleaning & Sterilisation,,,
BEIS,UKRI - STFC,05/10/2022,Printing & Stationery,ISIS Accelerator,Banner Group Ltd,99813862,26.92,Printing & Stationery,,,
BEIS,UKRI - STFC,05/10/2022,Printing & Stationery,ISIS Accelerator,Banner Group Ltd,99813862,35.09,Printing & Stationery,,,
BEIS,UKRI - STFC,05/10/2022,Printing & Stationery,ISIS Accelerator,Banner Group Ltd,99813862,16.69,Printing & Stationery,,,
BEIS,UKRI - STFC,05/10/2022,Printing & Stationery,ISIS Accelerator,Banner Group Ltd,99813862,13.45,Printing & Stationery,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ISIS Accelerator,KC Scientific Ltd,99814028,585.00,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ISIS Accelerator,KC Scientific Ltd,99814028,1408.97,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,ISIS Accelerator,KC Scientific Ltd,99814028,10838.09,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,99814120,24.53,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,TD Centre for Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99814121,2.34,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99814137,2.09,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99814137,2.50,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99814137,12.28,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99814137,7.78,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99814137,12.19,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,99814137,11.04,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Printing & Stationery,TD MDC - Europractice,Banner Group Ltd,99814140,20.96,Printing & Stationery,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,Experimental Science Group,RS Components,99814166,5.30,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,Experimental Science Group,RS Components,99814166,12.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,Experimental Science Group,RS Components,99814166,2.22,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Safety Materials & Equipment,SHE RAL,British Engineering Services Ltd,99814195,17947.01,Safety Materials & Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research Consumables,PPD SP Particle Physics,RS Components,99814233,30.24,Research Consumables,,,
BEIS,UKRI - STFC,05/10/2022,Research Consumables,Campus Incubators,Laser Lines Ltd,99814250,386.40,Research Consumables,,,
BEIS,UKRI - STFC,05/10/2022,Research Consumables,Campus Incubators,Laser Lines Ltd,99814250,42.00,Research Consumables,,,
BEIS,UKRI - STFC,05/10/2022,Research Consumables,Campus Incubators,Laser Lines Ltd,99814250,600.00,Research Consumables,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,12.94,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,12.32,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,3.06,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,1.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,1.20,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,14.76,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,9.58,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,53.87,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,16.80,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,40.26,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,Purchase of non capital equipment,ISIS Design,RS Components,99814263,23.41,Purchase of non capital equipment,,,
BEIS,UKRI - STFC,05/10/2022,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Scofell Landscapes Ltd,99814288,25519.62,General Building Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,General Building Maintenance,RAL - Maintenance Outsourced Hard FM,Scofell Landscapes Ltd,99814288,672.00,General Building Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,TD Centre for Instrumentation,Thorlabs Ltd,99814352,242.81,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,TD Centre for Instrumentation,Thorlabs Ltd,99814352,59.46,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,TD Centre for Instrumentation,Thorlabs Ltd,99814352,938.18,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,TD Centre for Instrumentation,Thorlabs Ltd,99814352,10.14,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,TD Centre for Instrumentation,Thorlabs Ltd,99814352,10.51,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,TD Centre for Instrumentation,Thorlabs Ltd,99814352,14.74,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,TD Centre for Instrumentation,Thorlabs Ltd,99814352,269.53,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Research & Scientific Equipment,TD Centre for Instrumentation,Thorlabs Ltd,99814352,30.78,Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Lidaris Ltd,99814370,131.72,Projects CIP,,,
BEIS,UKRI - STFC,05/10/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Lidaris Ltd,99814370,43.91,Projects CIP,,,
BEIS,UKRI - STFC,05/10/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Lidaris Ltd,99814370,2355.15,Projects CIP,,,
BEIS,UKRI - STFC,05/10/2022,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,London Fluid System Technologies Ltd T/A Swagelok London,99814391,672.91,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,London Fluid System Technologies Ltd T/A Swagelok London,99814391,15.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,London Fluid System Technologies Ltd T/A Swagelok London,99814391,70.20,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,London Fluid System Technologies Ltd T/A Swagelok London,99814391,86.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,London Fluid System Technologies Ltd T/A Swagelok London,99814391,69.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,London Fluid System Technologies Ltd T/A Swagelok London,99814391,247.20,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,Vulcan Laser,RS Components,99814395,18.72,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Fire Protection Services,ATC Estates Management,Specialist Suppression Solutions Ltd,99814653,528.00,Fire Protection Services,,,
BEIS,UKRI - STFC,05/10/2022,Research Grant Expenditure,Particle Physics Construction,University of Liverpool,99814657,2224.05,Research Grant Expenditure,,,
BEIS,UKRI - STFC,05/10/2022,Research Grant Expenditure,PPD SP Particle Physics,University of Liverpool,99814658,1005.65,Research Grant Expenditure,,,
BEIS,UKRI - STFC,05/10/2022,Projects CIP,PPD SP Particle Physics,University of Liverpool,99814660,336.47,Projects CIP,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,PPD SP Particle Physics,University of Liverpool,99814663,2147.54,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,PPD SP Particle Physics,University of Liverpool,99814664,2719.39,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,Particle Physics Construction,University of Liverpool,99814666,21765.38,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,PPD SP Particle Physics,University of Liverpool,99814667,1985.15,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,PPD SP Particle Physics,University of Liverpool,99814668,2867.19,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Unspecified,Hartree Commercial Engagement,NORTHERN AUTOMOTIVE ALLIANCE LTD,99814675,240.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,05/10/2022,Building Rents,Campus Incubators,Daresbury SIC LLP,99814691,24503.60,Building Rents,,,
BEIS,UKRI - STFC,05/10/2022,Building Rents,Campus Incubators,Daresbury SIC LLP,99814691,122518.00,Building Rents,,,
BEIS,UKRI - STFC,05/10/2022,Unspecified,Campus Incubators,Daresbury SIC LLP,99814691,5159.74,Legal & Professional Services,,,
BEIS,UKRI - STFC,05/10/2022,Unspecified,Campus Incubators,Daresbury SIC LLP,99814691,6525.00,Legal & Professional Services,,,
BEIS,UKRI - STFC,05/10/2022,General Building Maintenance,RAL Building Services,Arcforce Engineering Services Ltd,99814695,6536.90,General Building Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,RAL - Electrical Infrastructure,Roz Robertson and Simon Bradfield-Barnes t/a Falcon Signs,99814698,904.80,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Mechanical & Electrical Maintenance,RAL - Electrical Infrastructure,Roz Robertson and Simon Bradfield-Barnes t/a Falcon Signs,99814698,27.00,Mechanical & Electrical Maintenance,,,
BEIS,UKRI - STFC,05/10/2022,Unspecified,DL Soft Services,3D Leisure Ltd,99814756,2488.87,Legal & Professional Services,,,
BEIS,UKRI - STFC,05/10/2022,Projects CIP,Extreme Photonics Application Centre (EPAC),Rapid Electronics Ltd,99814769,9.79,Projects CIP,,,
BEIS,UKRI - STFC,05/10/2022,International Subscriptions,ESS International Subscription,European Spallation Source ERIC,99814780,-155318.58,International Subscriptions,,,
BEIS,UKRI - STFC,05/10/2022,International Subscriptions,ESS International Subscription,European Spallation Source ERIC,99814780,931911.48,International Subscriptions,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,99814783,32.60,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,99814784,61.07,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,Experimental Science Group,Unspecified,99814785,281.43,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,Postgraduate Awards,Unspecified,99814786,198.60,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,EPIC,Unspecified,99814787,68.99,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,EPIC,Unspecified,99814788,68.99,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,Postgraduate Awards,Unspecified,99814789,86.04,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,Postgraduate Awards,Unspecified,99814790,152.58,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,Postgraduate Awards,Unspecified,99814791,23.52,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,99814792,107.40,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,ISIS Spectroscopy and Support,Unspecified,99814793,27.59,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,ISIS Experimental Operations,Unspecified,99814794,48.60,Non-staff travel and subsistance,,,
BEIS,UKRI - STFC,05/10/2022,Non-staff travel and subsistance,Postgraduate Awards,Unspecified,99814795,182.07,Non-staff travel and subsistance,,,
