﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,11/05/2022,Projects CIP,SCIENTIFIC CAPITAL,CBRE Managed Services Ltd,99618742,534.6,Projects CIP
BEIS,UKRI - NERC,11/05/2022,Unspecified,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Sayers and Partners LLP,99618751,11600,Legal & Professional Services
BEIS,UKRI - NERC,11/05/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Sayers and Partners LLP,99618751,2320,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,11/05/2022,Consumables,NERC - BAS Soft Facilities Management,Senator International Ltd,99619710,7070.98,Consumables
BEIS,UKRI - NERC,11/05/2022,Consumables,NERC - BAS Soft Facilities Management,Senator International Ltd,99619712,2001.02,Consumables
BEIS,UKRI - NERC,11/05/2022,Computer Software Licences,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Phoenix Software Ltd,99636954,61.78,Computer Software Licences
BEIS,UKRI - NERC,11/05/2022,Computer Hardware,NERC - BAS MAXIMO,Premier Farnell UK Ltd T/A Farnell Onecall,99646864,34.76,Computer Hardware
BEIS,UKRI - NERC,11/05/2022,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,Unspecified,99655873,1600,Prepayments - AP USE ONLY
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Warehouse Express Ltd T/A Wex Photographic,99655907,346.15,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Warehouse Express Ltd T/A Wex Photographic,99655907,1730.73,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Warehouse Express Ltd T/A Wex Photographic,99655910,621.3,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Warehouse Express Ltd T/A Wex Photographic,99655910,3106.48,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99655918,15.18,Purchase of non capital equipment
BEIS,UKRI - NERC,11/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99655918,18.42,Purchase of non capital equipment
BEIS,UKRI - NERC,11/05/2022,Staff Training,NERC - BAS Ships Operations,Informa Connect Ltd,99655919,3886.92,Staff Training
BEIS,UKRI - NERC,11/05/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99655920,44.11,Research & Scientific Equipment
BEIS,UKRI - NERC,11/05/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99655920,23.33,Research & Scientific Equipment
BEIS,UKRI - NERC,11/05/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99655920,40.78,Research & Scientific Equipment
BEIS,UKRI - NERC,11/05/2022,Research & Scientific Equipment,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Warehouse Express Ltd T/A Wex Photographic,99655925,128.4,Research & Scientific Equipment
BEIS,UKRI - NERC,11/05/2022,Staff Training,NERC - BAS Ships Operations,Informa Connect Ltd,99655928,3886.92,Staff Training
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Warehouse Express Ltd T/A Wex Photographic,99655929,29.38,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Warehouse Express Ltd T/A Wex Photographic,99655929,146.92,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Warehouse Express Ltd T/A Wex Photographic,99655936,142.17,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BAS Grant Funded,Warehouse Express Ltd T/A Wex Photographic,99655936,710.83,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Waste Management Services,NERC - BGS Site Running Costs Keyworth,Veolia ES (UK) Ltd,99655937,2038.94,Waste Management Services
BEIS,UKRI - NERC,11/05/2022,Mechanical & Electrical Maintenance,NERC - BGS Site Running Costs Keyworth,CBRE Managed Services Ltd,99655967,3004.69,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,11/05/2022,T&S UK - Vehicle Hire,NERC - BAS Adaptations,Enterprise Rent-A-Car UK Ltd,99656004,11.78,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,11/05/2022,T&S UK - Vehicle Hire,NERC - BAS Adaptations,Enterprise Rent-A-Car UK Ltd,99656004,58.91,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,11/05/2022,T&S UK - Vehicle Hire,NERC - BAS Operations Group,Enterprise Rent-A-Car UK Ltd,99656004,111.4,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,11/05/2022,T&S UK - Vehicle Hire,NERC - BAS Operations Group,Enterprise Rent-A-Car UK Ltd,99656004,22.28,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,11/05/2022,Mechanical & Electrical Maintenance,NERC - BGS Site Running Costs Keyworth,Rapid Electronics Ltd,99656023,12.91,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,11/05/2022,Mechanical & Electrical Maintenance,NERC - BGS Site Running Costs Keyworth,CBRE Managed Services Ltd,99656039,6480.22,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,11/05/2022,Mechanical & Electrical Maintenance,NERC - BGS Site Running Costs Keyworth,CBRE Managed Services Ltd,99656040,6374.72,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,11/05/2022,Mechanical & Electrical Maintenance,NERC - BGS Site Running Costs Keyworth,CBRE Managed Services Ltd,99656044,3679.6,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,11/05/2022,Projects CIP,SCIENTIFIC CAPITAL,CBRE Managed Services Ltd,99656052,1169.51,Projects CIP
BEIS,UKRI - NERC,11/05/2022,Projects CIP,SCIENTIFIC CAPITAL,CBRE Managed Services Ltd,99656055,17613,Projects CIP
BEIS,UKRI - NERC,11/05/2022,Research Consumables,NERC - BAS Laboratories,Starlab (UK) Limited,99659810,292.8,Research Consumables
BEIS,UKRI - NERC,11/05/2022,Unspecified,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",ALS Environmental Limited,99660730,123.84,Legal & Professional Services
BEIS,UKRI - NERC,11/05/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,ALS Environmental Limited,99660730,24.77,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,11/05/2022,Research & Scientific Equipment,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,Wolf Laboratories Ltd T/A Wolflabs,99661741,1650,Research & Scientific Equipment
BEIS,UKRI - NERC,11/05/2022,Waste Management Services,NERC - BGS Site Running Costs Keyworth,Veolia ES (UK) Ltd,99661752,991.8,Waste Management Services
BEIS,UKRI - NERC,11/05/2022,Unspecified,NERC - BAS Health and Safety,BSI Assurance UK Ltd,99661760,228,Legal & Professional Services
BEIS,UKRI - NERC,11/05/2022,Unspecified,NERC - BAS Health and Safety,BSI Assurance UK Ltd,99661760,1140,Legal & Professional Services
BEIS,UKRI - NERC,11/05/2022,Capital Grants & Equipment to HEIs,NERC - BGS NERC Services & Facilities,University of Sheffield,99663760,37900,Capital Grants & Equipment to HEIs
BEIS,UKRI - NERC,11/05/2022,Fuel Costs,NERC - BAS MGO Fuel,Ministry of Defence,99663797,-82369.15,Fuel Costs
BEIS,UKRI - NERC,11/05/2022,Fuel Costs,NERC - BAS MGO Fuel,Ministry of Defence,99663797,494214.91,Fuel Costs
BEIS,UKRI - NERC,11/05/2022,Fuel Costs,NERC - BAS MGO Fuel,Ministry of Defence,99663798,82369.15,Fuel Costs
BEIS,UKRI - NERC,11/05/2022,Fuel Costs,NERC - BAS MGO Fuel,Ministry of Defence,99663798,-494214.91,Fuel Costs
BEIS,UKRI - NERC,11/05/2022,Non-staff travel and subsistance,NERC - BAS HR Central,Unspecified,99663851,8.45,Non-staff travel and subsistance
BEIS,UKRI - NERC,11/05/2022,Non-staff travel and subsistance,NERC – BAS Antarctic Travel & Subsistence,Unspecified,99663852,183,Non-staff travel and subsistance
BEIS,UKRI - NERC,11/05/2022,Non-staff travel and subsistance,NERC – BAS Antarctic Travel & Subsistence,Unspecified,99663853,167.45,Non-staff travel and subsistance
BEIS,UKRI - NERC,11/05/2022,Non-staff travel and subsistance,NERC – BAS Antarctic Travel & Subsistence,Unspecified,99663854,126.18,Non-staff travel and subsistance
BEIS,UKRI - NERC,11/05/2022,Non-staff travel and subsistance,NERC - BAS Grant Funded,Unspecified,99663855,316.8,Non-staff travel and subsistance
BEIS,UKRI - NERC,11/05/2022,T&S UK - Accommodation,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99668716,21.48,T&S UK - Accommodation
BEIS,UKRI - NERC,11/05/2022,T&S UK - Other Charges,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99668716,9.07,T&S UK - Other Charges
BEIS,UKRI - NERC,11/05/2022,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99668716,5.93,T&S UK - Public Transport
BEIS,UKRI - NERC,11/05/2022,T&S UK - Public Transport,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99668716,28.3,T&S UK - Public Transport
BEIS,UKRI - NERC,11/05/2022,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99668716,11.16,T&S UK - Subsistence
BEIS,UKRI - NERC,11/05/2022,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99668716,54.98,T&S UK - Subsistence
BEIS,UKRI - NERC,11/05/2022,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99668716,12.8,T&S UK - Subsistence
BEIS,UKRI - NERC,11/05/2022,T&S UK - Subsistence,"NERC - BGS GEOLOGICAL SURVEY, NORTHERN IRELAND - PROJECT OWNING",Unspecified,99668716,25,T&S UK - Subsistence
BEIS,UKRI - NERC,11/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Directorate,Unspecified,99668720,140,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,11/05/2022,T&S UK - Other Charges,NERC - BAS Science Engineering,Unspecified,99668722,178.75,T&S UK - Other Charges
BEIS,UKRI - NERC,11/05/2022,T&S UK - Flights,NERC - BAS Ice Sheet Modelling,Unspecified,99668724,131.93,T&S UK - Flights
BEIS,UKRI - NERC,11/05/2022,T&S UK - Other Charges,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99668725,276.18,T&S UK - Other Charges
BEIS,UKRI - NERC,11/05/2022,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99668725,212.93,T&S UK - Subsistence
BEIS,UKRI - NERC,11/05/2022,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99668725,65.45,T&S UK - Subsistence
BEIS,UKRI - NERC,11/05/2022,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99668725,40,T&S UK - Subsistence
BEIS,UKRI - NERC,11/05/2022,T&S UK - Subsistence,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99668725,18.37,T&S UK - Subsistence
BEIS,UKRI - NERC,11/05/2022,T&S UK - Vehicle Hire,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Unspecified,99668725,50.87,T&S UK - Vehicle Hire
BEIS,UKRI - NERC,11/05/2022,T&S UK - Public Transport,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,99668726,5,T&S UK - Public Transport
BEIS,UKRI - NERC,11/05/2022,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99668726,6.25,T&S UK - Public Transport
BEIS,UKRI - NERC,11/05/2022,T&S UK - Public Transport,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Unspecified,99668726,2.5,T&S UK - Public Transport
BEIS,UKRI - NERC,12/05/2022,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,BOC Ltd,99610714,46.2,Research Consumables
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,RS Components,99628808,15.62,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,Unspecified,NERC - BGS Site Running Costs Keyworth,2M Asbestos Consultancy,99636900,1320,Legal & Professional Services
BEIS,UKRI - NERC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99641945,3940.79,PAYE Payable Salaries
BEIS,UKRI - NERC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99641946,273.84,NI Payable Salaries
BEIS,UKRI - NERC,12/05/2022,Unspecified,NERC - SO Enabling Change,HM Revenue & Customs,99641947,59,Apprenticeship Levy
BEIS,UKRI - NERC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99652716,36599.44,PAYE Payable Salaries
BEIS,UKRI - NERC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99652717,751,Student Loans
BEIS,UKRI - NERC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99652718,45892.98,NI Payable Salaries
BEIS,UKRI - NERC,12/05/2022,Maintenance of Research & Scientific Equipment,NERC - BGS DATA CENTRE - PROJECT OWNING,Meaco Measurement and Control Limited,99655924,984,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Postage & Courier Services,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Davies Turner Air Cargo Ltd,99656018,3096.04,Postage & Courier Services
BEIS,UKRI - NERC,12/05/2022,Maintenance of Research & Scientific Equipment,NERC - BAS AST,Premier Farnell UK Ltd T/A Farnell Onecall,99659813,8.5,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Maintenance of Research & Scientific Equipment,NERC - BAS AST,Premier Farnell UK Ltd T/A Farnell Onecall,99659813,16.24,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99662710,811974.92,NI Payable Salaries
BEIS,UKRI - NERC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99662711,557297.56,PAYE Payable Salaries
BEIS,UKRI - NERC,12/05/2022,Unspecified,Balance Sheet,HM Revenue & Customs,99662712,23776,Student Loans
BEIS,UKRI - NERC,12/05/2022,Unspecified,NERC - SO Enabling Change,HM Revenue & Customs,99662713,21274,Apprenticeship Levy
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,Buy It Direct Ltd T/A Drones Direct,99663732,5260.8,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,Buy It Direct Ltd T/A Drones Direct,99663732,374.16,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,Buy It Direct Ltd T/A Drones Direct,99663732,2299.2,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,Buy It Direct Ltd T/A Drones Direct,99663732,843.84,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,Buy It Direct Ltd T/A Drones Direct,99663732,123.84,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,HEI Research Contracts,Mathematics and Informatics for 'omics,University of Sheffield,99663765,4166.67,HEI Research Contracts
BEIS,UKRI - NERC,12/05/2022,HEI Research Contracts,Mathematics and Informatics for 'omics,University of Sheffield,99663765,20833.33,HEI Research Contracts
BEIS,UKRI - NERC,12/05/2022,Mechanical & Electrical Maintenance,NERC - BAS Halley Station: New Operating Dynamic,Essential Supplies UK Ltd,99665711,468.96,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,12/05/2022,T&S UK - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,North Dalton Vision Ltd,99667808,1800,T&S UK - Accommodation
BEIS,UKRI - NERC,12/05/2022,Packaging Materials,NERC - BAS Supply Chain Logistics,Cooleraid Ltd,99667809,30.52,Packaging Materials
BEIS,UKRI - NERC,12/05/2022,Chemicals,NERC - BAS Horizon 2020,Fisher Scientific UK Ltd,99667876,18.6,Chemicals
BEIS,UKRI - NERC,12/05/2022,Safety Materials & Equipment,NERC - BGS DIGITAL LAB - PROJECT OWNING,Banner Group Ltd,99667878,76.5,Safety Materials & Equipment
BEIS,UKRI - NERC,12/05/2022,Non-staff travel and subsistance,NERC - BAS Ships Operations,Unspecified,99667914,79.49,Non-staff travel and subsistance
BEIS,UKRI - NERC,12/05/2022,Non-staff travel and subsistance,NERC - BAS Shelf Seas,Unspecified,99667915,263.55,Non-staff travel and subsistance
BEIS,UKRI - NERC,12/05/2022,Non-staff travel and subsistance,NERC - BAS AFI Support,Unspecified,99667916,249.17,Non-staff travel and subsistance
BEIS,UKRI - NERC,12/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Health and Safety,Specsavers Optical Superstores Ltd t/a Specsavers Corporate Eyecare UK,99670719,-9.7,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,12/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Health and Safety,Specsavers Optical Superstores Ltd t/a Specsavers Corporate Eyecare UK,99670719,58.2,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,12/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Health and Safety,Specsavers Optical Superstores Ltd t/a Specsavers Corporate Eyecare UK,99670719,-10.1,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,12/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Health and Safety,Specsavers Optical Superstores Ltd t/a Specsavers Corporate Eyecare UK,99670719,60.58,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,12/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Health and Safety,Specsavers Optical Superstores Ltd t/a Specsavers Corporate Eyecare UK,99670719,-147.24,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,12/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Health and Safety,Specsavers Optical Superstores Ltd t/a Specsavers Corporate Eyecare UK,99670719,883.44,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,12/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Health and Safety,Specsavers Optical Superstores Ltd t/a Specsavers Corporate Eyecare UK,99670719,-136,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,12/05/2022,Health & Safety (inc. Medicals & Opticians),NERC - BAS Health and Safety,Specsavers Optical Superstores Ltd t/a Specsavers Corporate Eyecare UK,99670719,816,Health & Safety (inc. Medicals & Opticians)
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS MARINE OPERATIONS - PROJECT OWNING,Edmundson Electrical Ltd,99671730,504,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,Unspecified,Estates Programme,Unspecified,99671743,4331.9,Legal & Professional Services
BEIS,UKRI - NERC,12/05/2022,Computing Consumables,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Vohkus Ltd,99671748,6,Computing Consumables
BEIS,UKRI - NERC,12/05/2022,Computing Consumables,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Vohkus Ltd,99671748,121.78,Computing Consumables
BEIS,UKRI - NERC,12/05/2022,Computing Consumables,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Vohkus Ltd,99671748,157.61,Computing Consumables
BEIS,UKRI - NERC,12/05/2022,Computing Consumables,NERC - BGS SYSTEMS & NETWORK SUPPORT - PROJECT OWNING,Vohkus Ltd,99671748,161.13,Computing Consumables
BEIS,UKRI - NERC,12/05/2022,UK - Professional Memberships & Subscriptions,NERC - BAS Ships Operations,IT Energy Systems and Consulting Ltd,99671753,118.8,UK - Professional Memberships & Subscriptions
BEIS,UKRI - NERC,12/05/2022,Printing & Stationery,NERC - BAS Communications and Engagement,RS Components,99671758,15.19,Printing & Stationery
BEIS,UKRI - NERC,12/05/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,RS Components,99671761,85.33,Projects CIP
BEIS,UKRI - NERC,12/05/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,RS Components,99671761,1148.36,Projects CIP
BEIS,UKRI - NERC,12/05/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,RS Components,99671761,598.75,Projects CIP
BEIS,UKRI - NERC,12/05/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,RS Components,99671761,847.68,Projects CIP
BEIS,UKRI - NERC,12/05/2022,Projects CIP,NERC - BAS Non-ALI Adjustments,RS Components,99671761,446.9,Projects CIP
BEIS,UKRI - NERC,12/05/2022,Security Services,NERC - BAS Soft Facilities Management,GSL Dardan Ltd t/a Dardan Security,99672711,11765.98,Security Services
BEIS,UKRI - NERC,12/05/2022,Catering Contracts,NERC - BGS Partnerships and Innovation - Project Owning,UK Centre for Ecology and Hydrology (UKCEH),99672712,-18.35,Catering Contracts
BEIS,UKRI - NERC,12/05/2022,Catering Contracts,NERC - BGS Partnerships and Innovation - Project Owning,UK Centre for Ecology and Hydrology (UKCEH),99672712,110.08,Catering Contracts
BEIS,UKRI - NERC,12/05/2022,Unspecified,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,UK Health Security Agency,99674005,53575.09,Legal & Professional Services
BEIS,UKRI - NERC,12/05/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,UK Health Security Agency,99674005,10715.02,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,12/05/2022,Mechanical & Electrical Maintenance,NERC - BGS NEIF SIF - Project Owning,RS Components,99674710,14.66,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,12/05/2022,Mechanical & Electrical Maintenance,NERC - BGS NEIF SIF - Project Owning,RS Components,99674710,60.29,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BGS NEIF SIF - Project Owning,RS Components,99674715,166.42,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Mechanical & Electrical Maintenance,NERC - BAS Science Strategy,RS Components,99674717,128.45,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,12/05/2022,Mechanical & Electrical Maintenance,NERC - BAS Science Strategy,RS Components,99674717,8.28,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,12/05/2022,Marketing & PR,NERC - BAS Communications and Engagement,Meltwater (UK) Ltd,99674729,6840,Marketing & PR
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99674757,23.76,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,Library Services,NERC - BAS Library - Access Grant,Elsevier B.V.,99674766,2510,Library Services
BEIS,UKRI - NERC,12/05/2022,Staff Training,OpEx Human Resources,Inclusive Learning Ltd T/A Skill Boosters,99674769,120,Staff Training
BEIS,UKRI - NERC,12/05/2022,Mobile Phone Costs,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Telefonica UK Ltd (O2),99674834,17.64,Mobile Phone Costs
BEIS,UKRI - NERC,12/05/2022,Unspecified,NERC - BAS Soft Facilities Management,Interaction Recruitment,99674885,383.72,Agency Staff
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,99675710,34.2,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,RS Components,99675711,17,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Research & Scientific Equipment,NERC - BAS Grant Funded,RS Components,99675711,84.99,Research & Scientific Equipment
BEIS,UKRI - NERC,12/05/2022,Hardware/Software Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,18.24,Hardware/Software Maintenance
BEIS,UKRI - NERC,12/05/2022,Mechanical & Electrical Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,13.46,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,12/05/2022,Mechanical & Electrical Maintenance,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,5.85,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,13.4,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,20.4,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,11.44,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,11.08,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,11.7,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,Purchase of non capital equipment,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,RS Components,99675713,14.34,Purchase of non capital equipment
BEIS,UKRI - NERC,12/05/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99675713,2.69,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,12/05/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99675713,1.17,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,12/05/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99675713,2.68,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,12/05/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99675713,4.07,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,12/05/2022,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,RS Components,99675713,2.29,VAT Input Tax Control (for UK VAT)
