Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301558,9.60,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301558,10.46,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301558,7.30,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301558,10.18,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301558,7.58,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301558,8.30,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301558,27.53,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301558,27.53,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301559,3.48,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301561,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301561,1.80,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301561,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301561,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301563,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301563,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301563,1.80,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Sigma-Aldrich Company Limited,98301564,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Sigma-Aldrich Company Limited,98301564,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Sigma-Aldrich Company Limited,98301564,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Sigma-Aldrich Company Limited,98301564,2.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.52,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.52,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.64,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.28,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.28,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.16,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.16,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.16,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301566,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301570,48.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301582,9.60,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301582,9.60,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301583,17.28,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301583,17.28,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301583,5.04,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301583,5.04,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301583,5.04,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301583,5.04,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301585,2.90,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301585,2.90,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301585,1.80,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Epigenetics,Sigma-Aldrich Company Limited,98301585,2.10,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Central Research - Facility & Administration,Sigma-Aldrich Company Limited,98301586,5.88,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Central Research - Facility & Administration,Sigma-Aldrich Company Limited,98301586,4.80,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Sigma-Aldrich Company Limited,98301588,2.50,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMS - Research Programme - Genes and Metabolism,Sigma-Aldrich Company Limited,98301588,2.10,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301590,3.60,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301590,3.60,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301590,4.92,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301590,4.92,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301590,4.68,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301590,4.68,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301590,5.16,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301590,5.16,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301591,16.18,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301591,16.89,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301592,3.46,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301592,10.66,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301592,10.66,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301592,10.64,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301594,2.28,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301594,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301595,4.46,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301595,4.46,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301595,4.46,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301595,4.32,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301595,4.46,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301595,4.62,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301596,4.03,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301596,4.32,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301597,11.95,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301597,11.38,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301597,3.12,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301597,3.12,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301598,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301598,2.52,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301598,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301598,2.52,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301598,2.64,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301598,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC Harwell Institute,Sigma-Aldrich Company Limited,98301598,2.52,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301600,5.04,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301600,4.20,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301600,4.08,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301600,4.08,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301600,3.24,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301600,2.76,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301600,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301601,2.59,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301601,2.59,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301601,12.82,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301601,6.19,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301601,3.89,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301601,6.77,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301601,14.25,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301601,9.94,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301602,2.88,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301602,3.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301602,3.00,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301602,6.60,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301603,8.16,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Structural Studies,Sigma-Aldrich Company Limited,98301603,4.68,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301605,6.72,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301605,5.76,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301605,2.40,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - PNAC,Sigma-Aldrich Company Limited,98301605,2.28,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301606,7.63,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301606,7.78,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301607,3.24,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301607,4.92,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301607,5.04,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301607,4.56,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,7.68,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,6.48,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,6.12,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,6.12,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,7.68,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,6.84,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,6.12,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,6.72,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,7.68,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301608,6.60,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301609,4.56,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301609,4.56,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301609,4.56,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301610,4.56,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,3.89,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,7.20,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,3.46,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,4.03,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,3.02,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,4.18,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,4.46,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,3.17,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,4.03,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Neurobiology,Sigma-Aldrich Company Limited,98301611,3.74,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301613,3.96,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301613,4.20,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301613,3.96,Lab Chemicals - Reagents & Solvents
BEIS,UKRI - MRC,02/10/2018,Chemicals,MRC LMB - Research Programme - Cell Biology,Sigma-Aldrich Company Limited,98301613,4.32,Lab Chemicals - Reagents & Solvents
