Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,171.33,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.40,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,6.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,97.63,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,1.65,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98262504,109.66,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,8.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,7.15,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.44,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.06,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Business Support,Telefonica UK Ltd (O2),98263816,22.17,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Coastal Ocean Processes,Telefonica UK Ltd (O2),98263816,31.45,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Coastal Ocean Processes,Telefonica UK Ltd (O2),98263816,6.29,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Communications and Public Engagement,Telefonica UK Ltd (O2),98262504,6.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Communications and Public Engagement,Telefonica UK Ltd (O2),98262504,6.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Communications and Public Engagement,Telefonica UK Ltd (O2),98262504,28.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Communications and Public Engagement,Telefonica UK Ltd (O2),98262504,3.50,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Directorate of Business Support Services,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Directorate of Business Support Services,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Directorate of Business Support Services,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Directorate of Business Support Services,Telefonica UK Ltd (O2),98262504,13.45,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Directorate of Business Support Services,Telefonica UK Ltd (O2),98262504,5.69,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Directorate of Science and Technology,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Directorate of Science and Technology,Telefonica UK Ltd (O2),98263816,1.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Enterprise,Telefonica UK Ltd (O2),98262504,23.60,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Enterprise,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Enterprise,Telefonica UK Ltd (O2),98262504,2.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Enterprise,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Enterprise,Telefonica UK Ltd (O2),98263816,1.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,8.51,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,6.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Facilities,Telefonica UK Ltd (O2),98262504,13.10,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC International and Strategic Partnerships Office,Telefonica UK Ltd (O2),98262504,58.75,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC International and Strategic Partnerships Office,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC International and Strategic Partnerships Office,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC International and Strategic Partnerships Office,Telefonica UK Ltd (O2),98262504,13.40,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Autonomous and Robotic Systems,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Autonomous and Robotic Systems,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Autonomous and Robotic Systems,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Autonomous and Robotic Systems,Telefonica UK Ltd (O2),98262504,26.10,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Autonomous and Robotic Systems,Telefonica UK Ltd (O2),98262504,7.52,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Geosciences,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Geosciences,Telefonica UK Ltd (O2),98262504,1.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Physics And Ocean Climate,Telefonica UK Ltd (O2),98263816,13.28,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Physics And Ocean Climate,Telefonica UK Ltd (O2),98263816,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Marine Physics And Ocean Climate,Telefonica UK Ltd (O2),98263816,2.16,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Autosubs,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Autosubs,Telefonica UK Ltd (O2),98262504,1.60,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Gliders,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Gliders,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Gliders,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Gliders,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Gliders,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Gliders,Telefonica UK Ltd (O2),98262504,6.71,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC MARS Gliders,Telefonica UK Ltd (O2),98262504,4.94,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Centre,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Centre,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Centre,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Centre,Telefonica UK Ltd (O2),98262504,6.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Centre,Telefonica UK Ltd (O2),98262504,3.85,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Programme Management,Telefonica UK Ltd (O2),98262504,57.50,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Programme Management,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Programme Management,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Programme Management,Telefonica UK Ltd (O2),98262504,5.18,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Programme Management,Telefonica UK Ltd (O2),98262504,5.08,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Programme Management,Telefonica UK Ltd (O2),98262504,5.06,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Engineering,Telefonica UK Ltd (O2),98262504,39.09,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Engineering,Telefonica UK Ltd (O2),98262504,0.65,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,5.08,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,65.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,20.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,103.75,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,1.75,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,166.65,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,5.69,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,139.29,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,6.60,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,5.20,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,111.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,12.06,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Research Ships Operation,Telefonica UK Ltd (O2),98262504,60.40,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,39.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,12.50,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Scientific Engineering,Telefonica UK Ltd (O2),98262504,7.85,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Support Services,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Support Services,Telefonica UK Ltd (O2),98262504,8.79,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Support Services,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Support Services,Telefonica UK Ltd (O2),98262504,8.38,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Support Services,Telefonica UK Ltd (O2),98262504,5.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Support Services,Telefonica UK Ltd (O2),98262504,8.00,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC NMFSS Support Services,Telefonica UK Ltd (O2),98262504,8.48,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Ocean Biogeochemistry and Ecosystems,Telefonica UK Ltd (O2),98263816,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Ocean Biogeochemistry and Ecosystems,Telefonica UK Ltd (O2),98263816,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Ocean Biogeochemistry and Ecosystems,Telefonica UK Ltd (O2),98263816,3.25,Mobile Phone Costs
BEIS,UKRI - NERC,20/08/2018,Mobile Phone Costs,NERC - NOC Ocean Biogeochemistry and Ecosystems,Telefonica UK Ltd (O2),98263816,1.95,Mobile Phone Costs
