Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,16/05/2018,Catering Contracts,NERC - NOC Finance,University of Southampton,98181669,1755.02,Catering Contracts
BEIS,UKRI - NERC,16/05/2018,Chemicals,NERC - NOC Ocean Technology & Engineering,Life Technologies Ltd,98186902,83.03,Chemicals
BEIS,UKRI - NERC,16/05/2018,Cleaning & Sterilisation,NERC - NOC NMFSS Support Services,Banner Group Ltd,98186909,369.41,Cleaning & Sterilisation
BEIS,UKRI - NERC,16/05/2018,Cleaning Services,NERC - CEH Facilities - Edinburgh,Facilicom Cleaning Services Limited,98187247,2604.24,Cleaning Services
BEIS,UKRI - NERC,16/05/2018,Computer Software Licences,Research Technical Services - Corporate IT Services,Softcat plc,98184083,173.71,Computer Software Licences
BEIS,UKRI - NERC,16/05/2018,Computing Consumables,NERC - CEH CCS Wallingford,PMD Magnetics (a division of Pangbourne Musical Distributions Ltd),98187238,2112,Computing Consumables
BEIS,UKRI - NERC,16/05/2018,Conferences & Seminars,NERC - BGS ESTATES SOUTH,4Imprint Ltd,98185889,1887.3,Conferences & Seminars
BEIS,UKRI - NERC,16/05/2018,Conferences & Seminars,NERC - CEH Governance and Ownership,Calder Conference Ltd,98187062,300.2,Conferences & Seminars
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - BAS Pelagic Ecosystems,Scorpion Oceanics Ltd,98187208,224.16,Consumables
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - BAS Pelagic Ecosystems,Scorpion Oceanics Ltd,98187208,293.23,Consumables
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - BAS Pelagic Ecosystems,Scorpion Oceanics Ltd,98187208,63.86,Consumables
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - BAS Pelagic Ecosystems,Scorpion Oceanics Ltd,98187208,37.01,Consumables
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - BAS Pelagic Ecosystems,Scorpion Oceanics Ltd,98187208,37.01,Consumables
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - BAS Purchasing,Nisbets PLC,98185793,1719.97,Consumables
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - BAS Purchasing,Nisbets PLC,98185822,25.19,Consumables
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - BAS Rothera Redevelopment,Nisbets PLC,98185792,545.58,Consumables
BEIS,UKRI - NERC,16/05/2018,Consumables,NERC - CEH CCS Wallingford,Premier Farnell UK Ltd T/A Farnell Onecall,98187063,13.87,Consumables
BEIS,UKRI - NERC,16/05/2018,Corporate Events,Arctic Ocean SPA,Calder Conference Ltd,98186562,9274.01,Corporate Events
BEIS,UKRI - NERC,16/05/2018,Education Fees & Study Materials,NERC - BGS LEARNING & DEVELOPMENT - PROJECT OWNING,Unspecified,98187395,100,Education Fees & Study Materials
BEIS,UKRI - NERC,16/05/2018,Equipment Rentals Under Operating Leases,NERC - BGS ESTATES SOUTH,Allen Vending Services Ltd,98185673,51.6,Equipment Rentals Under Operating Leases
BEIS,UKRI - NERC,16/05/2018,Equipment Rentals Under Operating Leases,NERC - BGS ESTATES SOUTH,Allen Vending Services Ltd,98185674,-24,Equipment Rentals Under Operating Leases
BEIS,UKRI - NERC,16/05/2018,Equipment Rentals Under Operating Leases,NERC - CEH Facilities - Bangor,Canon (UK) Ltd,98187289,191.4,Equipment Rentals Under Operating Leases
BEIS,UKRI - NERC,16/05/2018,Equipment Rentals Under Operating Leases,NERC - CEH Facilities - Wallingford,Canon (UK) Ltd,98185858,3459.95,Equipment Rentals Under Operating Leases
BEIS,UKRI - NERC,16/05/2018,External Audit Fees,NERC - CEH Quality Assurance,BSI Assurance UK Ltd,98187459,190.8,External Audit Fees
BEIS,UKRI - NERC,16/05/2018,External Audit Fees,NERC - CEH Quality Assurance,BSI Assurance UK Ltd,98187459,954,External Audit Fees
BEIS,UKRI - NERC,16/05/2018,Freight Charges,NERC - BGS RIGL - Project Owning,Nu Instruments Limited,98187121,18,Freight Charges
BEIS,UKRI - NERC,16/05/2018,Freight Charges,NERC - BGS RIGL - Project Owning,Nu Instruments Limited,98187121,3.6,Freight Charges
BEIS,UKRI - NERC,16/05/2018,Freight Charges,NERC - BGS ESTATES SOUTH,TNT Express,98187273,318.61,Freight Charges
BEIS,UKRI - NERC,16/05/2018,Freight Charges,NERC - BAS Pelagic Ecosystems,Scorpion Oceanics Ltd,98187208,13.5,Freight Charges
BEIS,UKRI - NERC,16/05/2018,Freight Charges,NERC - BAS Pelagic Ecosystems,Scorpion Oceanics Ltd,98187208,2.7,Freight Charges
BEIS,UKRI - NERC,16/05/2018,Freight Charges,NERC - NOC Ocean Technology & Engineering,Macartney Uk Ltd (Macartney Underwater Technology),98187323,11.89,Freight Charges
BEIS,UKRI - NERC,16/05/2018,Freight Charges,NERC - NOC Ocean Technology & Engineering,Macartney Uk Ltd (Macartney Underwater Technology),98187323,2.38,Freight Charges
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Fuel (exc. MGO),Stanley Services Ltd,98187359,-2596,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Fuel (exc. MGO),Stanley Services Ltd,98187359,15576,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Fuel (exc. MGO),Stanley Services Ltd,98187364,-2596,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Fuel (exc. MGO),Stanley Services Ltd,98187364,15576,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Fuel (exc. MGO),Stanley Services Ltd,98187367,-2596,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Fuel (exc. MGO),Stanley Services Ltd,98187367,15576,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Fuel (exc. MGO),Stanley Services Ltd,98187370,-2596,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Fuel (exc. MGO),Stanley Services Ltd,98187370,15576,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Ships Engineering,Star Engineering Ltd,98187287,95,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - BAS Ships Engineering,Star Engineering Ltd,98187287,3858.4,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - NOC Ocean Biogeochemistry and Ecosystems,University of Southampton,98187285,30.72,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,Fuel Costs,NERC - NOC Ocean Biogeochemistry and Ecosystems,University of Southampton,98187285,76.8,Fuel Costs
BEIS,UKRI - NERC,16/05/2018,General Building Maintenance,NERC - CEH Edinburgh General Facilities,ENVIRONMENTAL PEST CONTROL SERVICES (SCOTLAND) LTD,98187218,155.74,General Building Maintenance
BEIS,UKRI - NERC,16/05/2018,General Building Maintenance,NERC - CEH Lancaster General Facilities,Cook Fire & Security Ltd,98182191,1072.24,General Building Maintenance
BEIS,UKRI - NERC,16/05/2018,General Building Maintenance,NERC - CEH Lancaster General Facilities,MJ Medcalf Joinery,98187303,607.5,General Building Maintenance
BEIS,UKRI - NERC,16/05/2018,General Building Maintenance,NERC - CEH WALLINGFORD GENERAL FACILITIES,Trend Control Systems Ltd,98182828,1446,General Building Maintenance
BEIS,UKRI - NERC,16/05/2018,General Building Maintenance,NERC - CEH Facilities - Lancaster,Cook Fire & Security Ltd,98182191,67.52,General Building Maintenance
BEIS,UKRI - NERC,16/05/2018,General Building Maintenance,NERC - CEH Facilities - Wallingford,RS Components,98185816,351.24,General Building Maintenance
BEIS,UKRI - NERC,16/05/2018,Grounds Maintenance,Estates Programme,Eaton Garden Services,98183916,-50,Grounds Maintenance
BEIS,UKRI - NERC,16/05/2018,Grounds Maintenance,Estates Programme,Eaton Garden Services,98183916,300,Grounds Maintenance
BEIS,UKRI - NERC,16/05/2018,Hardware/Software Maintenance,Research Technical Services - Licenses & Maintenance,Oracle Corporation UK Ltd,98176798,-2109.6,Hardware/Software Maintenance
BEIS,UKRI - NERC,16/05/2018,Hardware/Software Maintenance,Research Technical Services - Licenses & Maintenance,Oracle Corporation UK Ltd,98176798,12657.59,Hardware/Software Maintenance
BEIS,UKRI - NERC,16/05/2018,International Subscriptions,NERC - NOC Facilities,British Standards Institution,98185928,40,International Subscriptions
BEIS,UKRI - NERC,16/05/2018,International Subscriptions,NERC - NOC Facilities,British Standards Institution,98185928,200,International Subscriptions
BEIS,UKRI - NERC,16/05/2018,Laundry Services,NERC - NOC NMFSS Research Ships Operation,Ecolab Ltd,98158527,6730.44,Laundry Services
BEIS,UKRI - NERC,16/05/2018,Legal & Professional Services,NERC - NOC Surface Processes & Satellite Oceanography,Satellite Oceanographic Consultants Limited (SatOC),98186036,3352.32,Legal & Professional Services
BEIS,UKRI - NERC,16/05/2018,Library Services,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Ordnance Survey Limited,98185803,2944.49,Library Services
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - BGS RIGL - Project Owning,Nu Instruments Limited,98187121,0.01,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - BGS RIGL - Project Owning,Nu Instruments Limited,98187121,-0.01,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - BGS RIGL - Project Owning,Nu Instruments Limited,98187121,213.61,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - BGS RIGL - Project Owning,Nu Instruments Limited,98187121,34.46,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - BGS RIGL - Project Owning,Nu Instruments Limited,98187121,73.1,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - BGS RIGL - Project Owning,Nu Instruments Limited,98187121,50.11,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - CEH Science Equipment Maintenance Lancaster,Speck & Burke Analytical,98185931,736.1,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - NOC NMFSS Cook Cruises Technical,Stainless Steel Centre Ltd,98187319,16.75,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - NOC NMFSS Cook Cruises Technical,Stainless Steel Centre Ltd,98187319,362.88,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - NOC NMFSS Cook Cruises Technical,Stainless Steel Centre Ltd,98187319,101.66,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - NOC Marine Autonomous and Robotic Systems,Quill International Group Ltd,98168719,27.9,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Maintenance of Research & Scientific Equipment,NERC - NOC Marine Autonomous and Robotic Systems,Quill International Group Ltd,98168719,224.99,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,16/05/2018,Mechanical & Electrical Maintenance,NERC - NOC Facilities,JOHNSON CONTROLS BUILDING EFFICIENCY UK LIMITED,98163776,167.34,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/05/2018,Mechanical & Electrical Maintenance,NERC - NOC Facilities,JOHNSON CONTROLS BUILDING EFFICIENCY UK LIMITED,98181878,167.46,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/05/2018,Mechanical & Electrical Maintenance,NERC - NOC Ocean Technology & Engineering,Rapid Electronics Ltd,98187114,2.45,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/05/2018,Mechanical & Electrical Maintenance,NERC - MARS AUOTSUB DEV,Arco Limited,98186901,46.71,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/05/2018,Mechanical & Electrical Maintenance,NERC - NOC SENSORS & MOORINGS,Rapid Electronics Ltd,98187185,46.05,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/05/2018,Mechanical & Electrical Maintenance,NERC - NOC SENSORS & MOORINGS,Rapid Electronics Ltd,98187185,29.99,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,16/05/2018,Miscellaneous Charges,NERC - BGS Informatics - Project Owning,Easy Composites Ltd,98186457,566.94,Miscellaneous Charges
BEIS,UKRI - NERC,16/05/2018,Mobile Phone Costs,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Sure South Atlantic Ltd,98185915,505,Mobile Phone Costs
BEIS,UKRI - NERC,16/05/2018,Non-Capital Building Construction,NERC - NOC Facilities,Ramboll Uk Ltd,98182065,2504.52,Non-Capital Building Construction
BEIS,UKRI - NERC,16/05/2018,Non-Capital Building Construction,NERC - NOC Facilities,Ramboll Uk Ltd,98182065,-15989.62,Non-Capital Building Construction
BEIS,UKRI - NERC,16/05/2018,Non-Capital Building Construction,NERC - NOC Facilities,Ramboll Uk Ltd,98182065,-79948.1,Non-Capital Building Construction
BEIS,UKRI - NERC,16/05/2018,Non-Capital Building Construction,NERC - NOC Facilities,Ramboll Uk Ltd,98182065,93433.2,Non-Capital Building Construction
BEIS,UKRI - NERC,16/05/2018,Other Bought In Services,NERC - CEH Science Equipment Maintenance Lancaster,BOC Ltd,98187094,0.01,Other Bought In Services
BEIS,UKRI - NERC,16/05/2018,Other Bought In Services,NERC - CEH Science Equipment Maintenance Lancaster,BOC Ltd,98187094,400.97,Other Bought In Services
BEIS,UKRI - NERC,16/05/2018,Other Clothing,NERC - CEH Facilities - Wallingford,Nisbets PLC,98185768,43.14,Other Clothing
BEIS,UKRI - NERC,16/05/2018,Other Clothing,NERC - CEH Facilities - Wallingford,Nisbets PLC,98185768,6,Other Clothing
BEIS,UKRI - NERC,16/05/2018,Packaging Materials,NERC - BAS Purchasing,Banner Group Ltd,98185829,188.17,Packaging Materials
BEIS,UKRI - NERC,16/05/2018,Packaging Materials,NERC - BAS Purchasing,Cam Gas Ltd,98187138,-17.24,Packaging Materials
BEIS,UKRI - NERC,16/05/2018,Packaging Materials,NERC - BAS Purchasing,Cam Gas Ltd,98187138,137.89,Packaging Materials
BEIS,UKRI - NERC,16/05/2018,Packaging Materials,NERC - BAS Purchasing,Cam Gas Ltd,98187138,0.01,Packaging Materials
BEIS,UKRI - NERC,16/05/2018,Postage & Courier Services,NERC - BGS HEALTH & SAFETY - PROJECT OWNING,McGregor's Signs Ltd,98185859,6,Postage & Courier Services
BEIS,UKRI - NERC,16/05/2018,Postage & Courier Services,NERC - BAS Pelagic Ecosystems,Exeter Analytical (Uk) Ltd,98186009,9.26,Postage & Courier Services
BEIS,UKRI - NERC,16/05/2018,Postage & Courier Services,NERC - CEH Atmospheric Composition Change,Parcelforce Worldwide,98186037,6.58,Postage & Courier Services
BEIS,UKRI - NERC,16/05/2018,Postage & Courier Services,NERC - CEH Atmospheric Composition Change,Parcelforce Worldwide,98186037,42.67,Postage & Courier Services
BEIS,UKRI - NERC,16/05/2018,Postage & Courier Services,NERC - CEH Atmospheric Composition Change,Parcelforce Worldwide,98186037,6.58,Postage & Courier Services
BEIS,UKRI - NERC,16/05/2018,Postage & Courier Services,"NERC - CEH Emission Sources, Sinks and Solutions",Parcelforce Worldwide,98186037,41.48,Postage & Courier Services
BEIS,UKRI - NERC,16/05/2018,Postage & Courier Services,NERC - CEH Hydrological Status and Outlooks,Ozone Industries Limited,98187458,24,Postage & Courier Services
BEIS,UKRI - NERC,16/05/2018,Printing & Stationery,NERC - CEH Facilities - Wallingford,Banner Group Ltd,98183426,15.16,Printing & Stationery
BEIS,UKRI - NERC,16/05/2018,Printing & Stationery,NERC - CEH Facilities - Wallingford,Allbatteries (Uk) Ltd,98185735,48,Printing & Stationery
BEIS,UKRI - NERC,16/05/2018,Printing & Stationery,NERC - NOC NMFSS Research Ships Operation,Trojan Mailing Ltd T/A Hampshire Press,98187193,157.2,Printing & Stationery
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,BAM Nuttall Ltd,98187371,17345.83,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98187407,6.4,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98187407,82.54,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98187407,18.5,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98187407,14.6,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98187407,2.2,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98187407,7,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98187407,6.8,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Unspecified,98187407,3.46,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BAS New Polar Research Vessel,Nisbets PLC,98185814,2.98,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BAS New Polar Research Vessel,Nisbets PLC,98185814,14.9,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BAS New Polar Research Vessel,Nisbets PLC,98185814,37.2,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BAS New Polar Research Vessel,Nisbets PLC,98185814,186,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BAS New Polar Research Vessel,4Imprint Ltd,98187279,43.02,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - BAS New Polar Research Vessel,4Imprint Ltd,98187279,554.4,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - NOC Long Term Maintenance,Ramboll Uk Ltd,98182065,15989.62,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Projects CIP,NERC - NOC Long Term Maintenance,Ramboll Uk Ltd,98182065,79948.1,Projects CIP
BEIS,UKRI - NERC,16/05/2018,Protective Clothing,NERC - NOC SCIENTIFIC SHIPS SYSTEMS,Arco Limited,98187211,106.56,Protective Clothing
BEIS,UKRI - NERC,16/05/2018,Provisions ( Food etc),NERC - BAS Purchasing,Turner & Price Ltd,98187340,171.43,Provisions ( Food etc)
BEIS,UKRI - NERC,16/05/2018,Provisions ( Food etc),NERC - CEH Facilities - Wallingford,Savona Provisions Ltd,98185891,25.8,Provisions ( Food etc)
BEIS,UKRI - NERC,16/05/2018,Provisions ( Food etc),NERC - NOC Marine Geosciences,Banner Group Ltd,98186910,-2.9,Provisions ( Food etc)
BEIS,UKRI - NERC,16/05/2018,Provisions ( Food etc),NERC - NOC Marine Geosciences,Banner Group Ltd,98186910,17.42,Provisions ( Food etc)
BEIS,UKRI - NERC,16/05/2018,Purchase of non capital equipment,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Austin Consultants,98185907,732.25,Purchase of non capital equipment
BEIS,UKRI - NERC,16/05/2018,Purchase of non capital equipment,"NERC - CEH Safety, Health and Environment",Senator International Ltd,98185137,249.35,Purchase of non capital equipment
BEIS,UKRI - NERC,16/05/2018,Purchase of non capital equipment,NERC - NOC NMFSS Cook Cruises Technical,MC Engineering Services,98187115,108.14,Purchase of non capital equipment
BEIS,UKRI - NERC,16/05/2018,Purchase of non capital equipment,NERC - NOC NMFSS Cook Cruises Technical,MC Engineering Services,98187115,275.99,Purchase of non capital equipment
BEIS,UKRI - NERC,16/05/2018,Purchase of non capital equipment,NERC - NOC NMFSS Cook Cruises Technical,MC Engineering Services,98187115,447.18,Purchase of non capital equipment
BEIS,UKRI - NERC,16/05/2018,Purchase of non capital equipment,NERC - NOC NMFSS Cook Cruises Technical,MC Engineering Services,98187115,240,Purchase of non capital equipment
BEIS,UKRI - NERC,16/05/2018,Purchase of non capital equipment,NERC - NOC Marine Autonomous and Robotic Systems,Quill International Group Ltd,98168719,76.8,Purchase of non capital equipment
BEIS,UKRI - NERC,16/05/2018,Raw Materials,NERC - BAS Ships Engineering,George Herd Ships Stores Ltd,98185904,770.95,Raw Materials
BEIS,UKRI - NERC,16/05/2018,Raw Materials,NERC - BAS Ships Engineering,Burley Hydraulics (Cambridgeshire) Ltd,98187153,6.27,Raw Materials
BEIS,UKRI - NERC,16/05/2018,Raw Materials,NERC - BAS Ships Engineering,Burley Hydraulics (Cambridgeshire) Ltd,98187153,31.36,Raw Materials
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - SO Corporate Human Resources,Agenda Resource Management Ltd,98187320,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - SO Corporate Human Resources,Agenda Resource Management Ltd,98187320,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187301,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187301,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187355,60,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187355,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187358,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187358,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187362,-1.99,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187362,106.8,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187362,-3,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Agenda Resource Management Ltd,98187362,160.9,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,98187295,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - BAS HR Central,Agenda Resource Management Ltd,98187295,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Onefix Recruitment Ltd,98185845,-94.8,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Agenda Resource Management Ltd,98187297,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Agenda Resource Management Ltd,98187297,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Agenda Resource Management Ltd,98187311,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Agenda Resource Management Ltd,98187311,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Agenda Resource Management Ltd,98187316,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Agenda Resource Management Ltd,98187316,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Agenda Resource Management Ltd,98187366,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - CEH People and Skills,Agenda Resource Management Ltd,98187366,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187302,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187302,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187306,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187306,104.8,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187307,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187307,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187313,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187313,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187318,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187318,104.8,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187321,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187321,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187324,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187324,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187357,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187357,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187360,-5,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187360,160.91,Recruitment Costs
BEIS,UKRI - NERC,16/05/2018,Recruitment Costs,NERC - NOC Human Resources,Agenda Resource Management Ltd,98187363,-5,Recruitment Costs
