Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,1968376,09-Dec-19,9.37,
BEIS,UKRI - STFC,1968211,06-Dec-19,9.42,
BEIS,UKRI - STFC,1967308,08-Dec-19,9.45,
BEIS,UKRI - STFC,1965001,01-Dec-19,9.45,
BEIS,UKRI - STFC,1967273,04-Dec-19,9.57,
BEIS,UKRI - STFC,1964920,29-Nov-19,9.65,
BEIS,UKRI - STFC,1967310,10-Dec-19,9.72,
BEIS,UKRI - STFC,1968336,06-Dec-19,9.8,
BEIS,UKRI - STFC,1968399,04-Dec-19,9.85,
BEIS,UKRI - STFC,1964976,02-Dec-19,9.9,
BEIS,UKRI - STFC,1967292,06-Dec-19,9.95,
BEIS,UKRI - STFC,1966322,27-Nov-19,10,
BEIS,UKRI - STFC,1963321,28-Nov-19,10,
BEIS,UKRI - STFC,1968222,10-Dec-19,10.07,
BEIS,UKRI - STFC,1967854,19-Dec-19,10.1,
BEIS,UKRI - STFC,1965464,05-Dec-19,10.1,
BEIS,UKRI - STFC,1968212,03-Dec-19,10.19,
BEIS,UKRI - STFC,1967858,29-Nov-19,10.2,
BEIS,UKRI - STFC,1963835,03-Dec-19,10.23,
BEIS,UKRI - STFC,1963835,02-Dec-19,10.24,
BEIS,UKRI - STFC,1968170,10-Dec-19,10.3,
BEIS,UKRI - STFC,1966432,11-Dec-19,10.3,
BEIS,UKRI - STFC,1968393,28-Nov-19,10.4,
BEIS,UKRI - STFC,1966255,29-Nov-19,10.44,
BEIS,UKRI - STFC,1968361,11-Dec-19,10.5,
BEIS,UKRI - STFC,1966205,29-Nov-19,10.55,
BEIS,UKRI - STFC,1964560,28-Nov-19,10.81,
BEIS,UKRI - STFC,1967719,13-Dec-19,10.96,
BEIS,UKRI - STFC,1967123,09-Dec-19,10.98,
BEIS,UKRI - STFC,1967916,07-Dec-19,10.99,
BEIS,UKRI - STFC,1968362,03-Dec-19,11.07,
BEIS,UKRI - STFC,1966423,04-Dec-19,11.15,
BEIS,UKRI - STFC,1967310,03-Dec-19,11.18,
BEIS,UKRI - STFC,1968592,17-Dec-19,11.27,
BEIS,UKRI - STFC,1965551,06-Dec-19,11.33,
BEIS,UKRI - STFC,1966435,27-Nov-19,11.39,
BEIS,UKRI - STFC,1965099,02-Dec-19,11.4,
BEIS,UKRI - STFC,1963835,04-Dec-19,11.42,
BEIS,UKRI - STFC,1965106,02-Dec-19,11.48,
BEIS,UKRI - STFC,1967169,10-Dec-19,11.5,
BEIS,UKRI - STFC,1966128,04-Dec-19,11.57,
BEIS,UKRI - STFC,1968260,05-Dec-19,11.58,
BEIS,UKRI - STFC,1966322,28-Nov-19,11.7,
BEIS,UKRI - STFC,1964951,28-Nov-19,11.71,
BEIS,UKRI - STFC,1967310,04-Dec-19,11.74,
BEIS,UKRI - STFC,1965558,06-Dec-19,11.79,
BEIS,UKRI - STFC,1966429,28-Nov-19,11.9,
BEIS,UKRI - STFC,1967308,04-Dec-19,11.93,
BEIS,UKRI - STFC,1965538,08-Dec-19,11.95,
BEIS,UKRI - STFC,1965440,28-Nov-19,11.99,
BEIS,UKRI - STFC,1967310,10-Dec-19,12,
BEIS,UKRI - STFC,1968164,10-Dec-19,12,
BEIS,UKRI - STFC,1968316,04-Dec-19,12.05,
BEIS,UKRI - STFC,1967308,03-Dec-19,12.05,
BEIS,UKRI - STFC,1967308,05-Dec-19,12.1,
BEIS,UKRI - STFC,1967310,05-Dec-19,12.11,
BEIS,UKRI - STFC,1968212,03-Dec-19,12.21,
BEIS,UKRI - STFC,1968110,04-Dec-19,12.25,
BEIS,UKRI - STFC,1966162,02-Dec-19,12.26,
BEIS,UKRI - STFC,1967906,10-Dec-19,12.26,
BEIS,UKRI - STFC,1968588,28-Nov-19,12.3,
BEIS,UKRI - STFC,1968480,02-Dec-19,12.39,
BEIS,UKRI - STFC,1966173,29-Nov-19,12.44,
BEIS,UKRI - STFC,1968625,11-Dec-19,12.47,
BEIS,UKRI - STFC,1967916,13-Dec-19,12.49,
BEIS,UKRI - STFC,1968625,09-Dec-19,12.66,
BEIS,UKRI - STFC,1967273,03-Dec-19,12.75,
BEIS,UKRI - STFC,1968316,05-Dec-19,12.8,
BEIS,UKRI - STFC,1965491,03-Dec-19,12.85,
BEIS,UKRI - STFC,1968266,29-Nov-19,12.91,
BEIS,UKRI - STFC,1967310,09-Dec-19,12.93,
BEIS,UKRI - STFC,1967308,02-Dec-19,12.93,
BEIS,UKRI - STFC,1965004,29-Nov-19,12.99,
BEIS,UKRI - STFC,1968110,05-Dec-19,13.02,
BEIS,UKRI - STFC,1967310,11-Dec-19,13.07,
BEIS,UKRI - STFC,1964056,02-Dec-19,13.1,
BEIS,UKRI - STFC,1964056,03-Dec-19,13.1,
BEIS,UKRI - STFC,1964056,04-Dec-19,13.1,
BEIS,UKRI - STFC,1964976,02-Dec-19,13.17,
BEIS,UKRI - STFC,1968211,04-Dec-19,13.25,
BEIS,UKRI - STFC,1967310,13-Dec-19,13.31,
BEIS,UKRI - STFC,1967308,08-Dec-19,13.8,
BEIS,UKRI - STFC,1967235,29-Nov-19,13.85,
BEIS,UKRI - STFC,1968312,04-Dec-19,14,
BEIS,UKRI - STFC,1963978,04-Dec-19,14,
BEIS,UKRI - STFC,1967168,05-Dec-19,14.02,
BEIS,UKRI - STFC,1963848,04-Dec-19,14.07,
BEIS,UKRI - STFC,1963902,04-Dec-19,14.4,
BEIS,UKRI - STFC,1967650,12-Dec-19,14.53,
BEIS,UKRI - STFC,1967776,17-Dec-19,14.57,
BEIS,UKRI - STFC,1963919,28-Nov-19,14.8,
BEIS,UKRI - STFC,1968152,09-Dec-19,14.94,
BEIS,UKRI - STFC,1967664,13-Dec-19,15.03,
BEIS,UKRI - STFC,1964944,29-Nov-19,15.08,
BEIS,UKRI - STFC,1967223,06-Dec-19,15.17,
BEIS,UKRI - STFC,1963946,01-Dec-19,15.19,
BEIS,UKRI - STFC,1964920,03-Dec-19,15.3,
BEIS,UKRI - STFC,1963890,28-Nov-19,15.35,
BEIS,UKRI - STFC,1968260,03-Dec-19,15.51,
BEIS,UKRI - STFC,1966460,11-Dec-19,15.57,
BEIS,UKRI - STFC,1967310,05-Dec-19,15.59,
BEIS,UKRI - STFC,1968164,05-Dec-19,15.6,
BEIS,UKRI - STFC,1966460,10-Dec-19,15.66,
BEIS,UKRI - STFC,1968675,12-Dec-19,15.69,
BEIS,UKRI - STFC,1967310,12-Dec-19,15.89,
BEIS,UKRI - STFC,1966428,04-Dec-19,15.91,
BEIS,UKRI - STFC,1965577,02-Dec-19,15.99,
BEIS,UKRI - STFC,1967320,29-Nov-19,16.26,
BEIS,UKRI - STFC,1967109,01-Dec-19,16.49,
BEIS,UKRI - STFC,1967280,08-Dec-19,16.66,
BEIS,UKRI - STFC,1967622,10-Dec-19,16.7,
BEIS,UKRI - STFC,1967622,10-Dec-19,16.7,
BEIS,UKRI - STFC,1968467,10-Dec-19,16.75,
BEIS,UKRI - STFC,1965008,02-Dec-19,16.77,
BEIS,UKRI - STFC,1967806,03-Dec-19,16.85,
BEIS,UKRI - STFC,1967681,16-Dec-19,16.99,
BEIS,UKRI - STFC,1968180,05-Dec-19,17,
BEIS,UKRI - STFC,1967757,28-Nov-19,17.08,
BEIS,UKRI - STFC,1965001,02-Dec-19,17.09,
BEIS,UKRI - STFC,1963978,28-Nov-19,17.1,
BEIS,UKRI - STFC,1967273,30-Nov-19,17.31,
BEIS,UKRI - STFC,1964959,28-Nov-19,17.4,
BEIS,UKRI - STFC,1965392,08-Dec-19,17.44,
BEIS,UKRI - STFC,1964944,28-Nov-19,17.62,
BEIS,UKRI - STFC,1968120,09-Dec-19,17.95,
BEIS,UKRI - STFC,1968545,05-Dec-19,17.96,
BEIS,UKRI - STFC,1968385,09-Dec-19,17.98,
BEIS,UKRI - STFC,1967854,16-Dec-19,18,
BEIS,UKRI - STFC,1965539,06-Dec-19,18,
BEIS,UKRI - STFC,1964935,02-Dec-19,18.05,
BEIS,UKRI - STFC,1965046,28-Nov-19,18.1,
BEIS,UKRI - STFC,1965046,29-Nov-19,18.12,
BEIS,UKRI - STFC,1968124,10-Dec-19,18.14,
BEIS,UKRI - STFC,1968361,02-Dec-19,18.2,
BEIS,UKRI - STFC,1968211,04-Dec-19,18.29,
BEIS,UKRI - STFC,1967854,17-Dec-19,18.45,
BEIS,UKRI - STFC,1968715,11-Dec-19,18.6,
BEIS,UKRI - STFC,1966469,11-Dec-19,18.85,
BEIS,UKRI - STFC,1968599,16-Dec-19,18.86,
BEIS,UKRI - STFC,1967916,21-Dec-19,19,
BEIS,UKRI - STFC,1968211,05-Dec-19,19.18,
BEIS,UKRI - STFC,1967135,05-Dec-19,19.2,
BEIS,UKRI - STFC,1967292,10-Dec-19,19.25,
BEIS,UKRI - STFC,1965001,03-Dec-19,19.35,
BEIS,UKRI - STFC,1968668,06-Dec-19,19.45,
BEIS,UKRI - STFC,1967292,11-Dec-19,19.55,
BEIS,UKRI - STFC,1965246,27-Nov-19,19.57,
BEIS,UKRI - STFC,1966418,09-Dec-19,19.62,
BEIS,UKRI - STFC,1968170,10-Dec-19,19.69,
BEIS,UKRI - STFC,1965449,03-Dec-19,19.74,
BEIS,UKRI - STFC,1968170,10-Dec-19,19.78,
BEIS,UKRI - STFC,1967273,03-Dec-19,19.79,
BEIS,UKRI - STFC,1966163,27-Nov-19,19.83,
BEIS,UKRI - STFC,1968170,11-Dec-19,19.87,
BEIS,UKRI - STFC,1967804,14-Dec-19,19.91,
BEIS,UKRI - STFC,1967680,17-Dec-19,19.94,
BEIS,UKRI - STFC,1968722,29-Nov-19,19.98,
BEIS,UKRI - STFC,1968309,16-Dec-19,20,
BEIS,UKRI - STFC,1968667,18-Dec-19,20.04,
BEIS,UKRI - STFC,1967776,13-Dec-19,20.09,
BEIS,UKRI - STFC,1968699,03-Dec-19,20.17,
BEIS,UKRI - STFC,1964935,03-Dec-19,20.28,
BEIS,UKRI - STFC,1968170,11-Dec-19,20.62,
BEIS,UKRI - STFC,1966418,10-Dec-19,20.69,
BEIS,UKRI - STFC,1967702,13-Dec-19,20.84,
BEIS,UKRI - STFC,1967793,07-Dec-19,20.88,
BEIS,UKRI - STFC,1893937,03-Dec-19,20.98,
BEIS,UKRI - STFC,1965428,04-Dec-19,20.98,
BEIS,UKRI - STFC,1964873,04-Dec-19,21,
BEIS,UKRI - STFC,1967349,08-Dec-19,21,
BEIS,UKRI - STFC,1967869,24-Dec-19,21.05,
BEIS,UKRI - STFC,1967869,24-Dec-19,21.05,
BEIS,UKRI - STFC,1966255,28-Nov-19,21.06,
BEIS,UKRI - STFC,1965001,02-Dec-19,21.31,
BEIS,UKRI - STFC,1965272,03-Dec-19,21.52,
BEIS,UKRI - STFC,1967900,28-Nov-19,21.61,
BEIS,UKRI - STFC,1963828,28-Nov-19,21.62,
BEIS,UKRI - STFC,1967272,05-Dec-19,21.83,
BEIS,UKRI - STFC,1967292,09-Dec-19,22,
BEIS,UKRI - STFC,1968324,09-Dec-19,22,
BEIS,UKRI - STFC,1967180,03-Dec-19,22.18,
BEIS,UKRI - STFC,1967804,15-Dec-19,22.19,
BEIS,UKRI - STFC,1966322,28-Nov-19,22.22,
BEIS,UKRI - STFC,1966460,10-Dec-19,22.26,
BEIS,UKRI - STFC,1965558,05-Dec-19,22.36,
BEIS,UKRI - STFC,1967675,05-Dec-19,22.83,
BEIS,UKRI - STFC,1964896,02-Dec-19,22.86,
BEIS,UKRI - STFC,1968316,04-Dec-19,22.9,
BEIS,UKRI - STFC,1968706,20-Dec-19,22.93,
BEIS,UKRI - STFC,1967282,06-Dec-19,23,
BEIS,UKRI - STFC,1967235,07-Dec-19,23.06,
BEIS,UKRI - STFC,1965604,05-Dec-19,23.26,
BEIS,UKRI - STFC,1965317,02-Dec-19,23.41,
BEIS,UKRI - STFC,1968554,12-Dec-19,23.47,
BEIS,UKRI - STFC,1965559,03-Dec-19,23.5,
BEIS,UKRI - STFC,1965193,02-Dec-19,23.5,
BEIS,UKRI - STFC,1968212,06-Dec-19,23.6,
BEIS,UKRI - STFC,1963842,03-Dec-19,23.6,
BEIS,UKRI - STFC,1967280,08-Dec-19,23.65,
BEIS,UKRI - STFC,1965046,29-Nov-19,23.85,
BEIS,UKRI - STFC,1968309,29-Nov-19,23.98,
BEIS,UKRI - STFC,1967331,27-Nov-19,24,
BEIS,UKRI - STFC,1968469,05-Dec-19,24,
BEIS,UKRI - STFC,1967760,16-Dec-19,24.05,
BEIS,UKRI - STFC,1963826,28-Nov-19,24.36,
BEIS,UKRI - STFC,1966460,09-Dec-19,24.43,
BEIS,UKRI - STFC,1965551,08-Dec-19,24.54,
BEIS,UKRI - STFC,1968361,10-Dec-19,24.65,
BEIS,UKRI - STFC,1968331,10-Dec-19,24.66,
BEIS,UKRI - STFC,1967804,14-Dec-19,24.68,
BEIS,UKRI - STFC,1967308,05-Dec-19,24.74,
BEIS,UKRI - STFC,1967648,16-Dec-19,24.84,
BEIS,UKRI - STFC,1967559,10-Dec-19,24.96,
BEIS,UKRI - STFC,1965572,09-Dec-19,24.96,
BEIS,UKRI - STFC,1966359,28-Nov-19,24.96,
BEIS,UKRI - STFC,1968309,17-Dec-19,24.99,
BEIS,UKRI - STFC,1968324,29-Nov-19,25.03,
BEIS,UKRI - STFC,1963936,04-Dec-19,25.19,
BEIS,UKRI - STFC,1967308,04-Dec-19,25.43,
BEIS,UKRI - STFC,1968164,10-Dec-19,25.45,
BEIS,UKRI - STFC,1967489,03-Dec-19,25.46,
BEIS,UKRI - STFC,1966173,02-Dec-19,25.55,
BEIS,UKRI - STFC,1968212,06-Dec-19,25.69,
BEIS,UKRI - STFC,1965002,28-Nov-19,25.8,
BEIS,UKRI - STFC,1967642,04-Dec-19,25.97,
BEIS,UKRI - STFC,1967916,11-Dec-19,25.98,
BEIS,UKRI - STFC,1966416,04-Dec-19,25.99,
BEIS,UKRI - STFC,1966502,27-Nov-19,26.03,
BEIS,UKRI - STFC,1964039,28-Nov-19,26.36,
BEIS,UKRI - STFC,1967310,03-Dec-19,26.36,
BEIS,UKRI - STFC,1967551,29-Nov-19,26.4,
BEIS,UKRI - STFC,1968699,27-Nov-19,26.42,
BEIS,UKRI - STFC,1968555,11-Dec-19,26.53,
BEIS,UKRI - STFC,1968367,03-Dec-19,26.8,
BEIS,UKRI - STFC,1965440,28-Nov-19,26.89,
BEIS,UKRI - STFC,1963946,30-Nov-19,26.94,
BEIS,UKRI - STFC,1963830,28-Nov-19,27,
BEIS,UKRI - STFC,1966416,11-Dec-19,27.17,
BEIS,UKRI - STFC,1965478,01-Dec-19,27.3,
BEIS,UKRI - STFC,1964951,03-Dec-19,27.31,
BEIS,UKRI - STFC,1968732,20-Dec-19,27.47,
BEIS,UKRI - STFC,1965565,09-Dec-19,27.62,
BEIS,UKRI - STFC,1967308,05-Dec-19,27.63,
BEIS,UKRI - STFC,1968312,28-Nov-19,27.68,
BEIS,UKRI - STFC,1893937,02-Dec-19,27.7,
BEIS,UKRI - STFC,1968213,05-Dec-19,27.83,
BEIS,UKRI - STFC,1968309,03-Dec-19,27.91,
BEIS,UKRI - STFC,1966163,27-Nov-19,28.08,
BEIS,UKRI - STFC,1967308,01-Dec-19,28.11,
BEIS,UKRI - STFC,1964877,29-Nov-19,28.15,
BEIS,UKRI - STFC,1964951,28-Nov-19,28.3,
BEIS,UKRI - STFC,1967622,10-Dec-19,28.32,
BEIS,UKRI - STFC,1967622,10-Dec-19,28.32,
BEIS,UKRI - STFC,1967751,05-Dec-19,28.4,
BEIS,UKRI - STFC,1968625,11-Dec-19,28.51,
BEIS,UKRI - STFC,1967308,02-Dec-19,28.65,
BEIS,UKRI - STFC,1967430,03-Dec-19,28.7,
BEIS,UKRI - STFC,1966384,29-Nov-19,28.83,
BEIS,UKRI - STFC,1964935,03-Dec-19,29.28,
BEIS,UKRI - STFC,1965129,10-Dec-19,29.43,
BEIS,UKRI - STFC,1968625,02-Dec-19,29.7,
BEIS,UKRI - STFC,1965395,03-Dec-19,29.95,
BEIS,UKRI - STFC,1963924,01-Dec-19,29.98,
BEIS,UKRI - STFC,1965362,03-Dec-19,29.99,
BEIS,UKRI - STFC,1968128,05-Dec-19,30,
BEIS,UKRI - STFC,1966372,02-Dec-19,30,
BEIS,UKRI - STFC,1967858,17-Dec-19,30,
BEIS,UKRI - STFC,1967282,10-Dec-19,30,
BEIS,UKRI - STFC,1967253,09-Dec-19,30.02,
BEIS,UKRI - STFC,1965392,05-Dec-19,30.18,
BEIS,UKRI - STFC,1968110,08-Dec-19,30.23,
BEIS,UKRI - STFC,1967858,10-Dec-19,30.36,
BEIS,UKRI - STFC,1966322,02-Dec-19,30.5,
BEIS,UKRI - STFC,1965286,02-Dec-19,30.8,
BEIS,UKRI - STFC,1967280,10-Dec-19,31.49,
BEIS,UKRI - STFC,1967642,10-Dec-19,31.5,
BEIS,UKRI - STFC,1966359,29-Nov-19,31.68,
BEIS,UKRI - STFC,1965541,11-Dec-19,31.74,
BEIS,UKRI - STFC,1968164,05-Dec-19,31.9,
BEIS,UKRI - STFC,1963812,04-Dec-19,32.1,
BEIS,UKRI - STFC,1967671,09-Dec-19,32.21,
BEIS,UKRI - STFC,1966296,03-Dec-19,32.32,
BEIS,UKRI - STFC,1968667,02-Dec-19,32.33,
BEIS,UKRI - STFC,1963915,29-Nov-19,32.34,
BEIS,UKRI - STFC,1967114,09-Dec-19,32.79,
BEIS,UKRI - STFC,1967551,09-Dec-19,32.91,
BEIS,UKRI - STFC,1968452,06-Dec-19,33.04,
BEIS,UKRI - STFC,1966296,27-Nov-19,33.17,
BEIS,UKRI - STFC,1968569,18-Dec-19,33.26,
BEIS,UKRI - STFC,1966128,03-Dec-19,33.48,
BEIS,UKRI - STFC,1967474,10-Dec-19,33.77,
BEIS,UKRI - STFC,1965106,01-Dec-19,33.8,
BEIS,UKRI - STFC,1963826,29-Nov-19,34.42,
BEIS,UKRI - STFC,1968710,12-Dec-19,34.62,
BEIS,UKRI - STFC,1968579,18-Dec-19,34.69,
BEIS,UKRI - STFC,1963920,02-Dec-19,34.69,
BEIS,UKRI - STFC,1967685,13-Dec-19,34.8,
BEIS,UKRI - STFC,1967685,16-Dec-19,34.8,
BEIS,UKRI - STFC,1963919,28-Nov-19,34.8,
BEIS,UKRI - STFC,1967803,02-Dec-19,34.86,
BEIS,UKRI - STFC,1968625,11-Dec-19,34.92,
BEIS,UKRI - STFC,1967111,28-Nov-19,34.93,
BEIS,UKRI - STFC,1967827,12-Dec-19,34.97,
BEIS,UKRI - STFC,1967903,22-Dec-19,35,
BEIS,UKRI - STFC,1965345,02-Dec-19,35,
BEIS,UKRI - STFC,1965578,05-Dec-19,35.08,
BEIS,UKRI - STFC,1965001,01-Dec-19,35.16,
BEIS,UKRI - STFC,1964935,03-Dec-19,35.27,
BEIS,UKRI - STFC,1966421,09-Dec-19,35.4,
BEIS,UKRI - STFC,1965046,28-Nov-19,35.88,
BEIS,UKRI - STFC,1966353,29-Nov-19,35.89,
BEIS,UKRI - STFC,1966418,02-Dec-19,35.94,
BEIS,UKRI - STFC,1966418,04-Dec-19,35.94,
BEIS,UKRI - STFC,1963828,01-Dec-19,35.97,
BEIS,UKRI - STFC,1967146,11-Dec-19,35.97,
BEIS,UKRI - STFC,1968728,20-Dec-19,36,
BEIS,UKRI - STFC,1965001,03-Dec-19,36.1,
BEIS,UKRI - STFC,1965106,02-Dec-19,36.16,
BEIS,UKRI - STFC,1965395,29-Nov-19,36.2,
BEIS,UKRI - STFC,1968709,06-Dec-19,36.2,
BEIS,UKRI - STFC,1968262,03-Dec-19,36.67,
BEIS,UKRI - STFC,1968404,29-Nov-19,36.8,
BEIS,UKRI - STFC,1964935,02-Dec-19,36.9,
BEIS,UKRI - STFC,1964071,02-Dec-19,37.06,
BEIS,UKRI - STFC,1967469,11-Dec-19,37.12,
BEIS,UKRI - STFC,1968551,11-Dec-19,37.23,
BEIS,UKRI - STFC,1968551,11-Dec-19,37.23,
BEIS,UKRI - STFC,1968393,05-Dec-19,37.42,
BEIS,UKRI - STFC,1968706,17-Dec-19,37.66,
BEIS,UKRI - STFC,1968211,04-Dec-19,37.72,
BEIS,UKRI - STFC,1967399,09-Dec-19,37.73,
BEIS,UKRI - STFC,1964907,03-Dec-19,37.9,
BEIS,UKRI - STFC,1963933,28-Nov-19,38,
BEIS,UKRI - STFC,1965541,05-Dec-19,38.34,
BEIS,UKRI - STFC,1968113,11-Dec-19,38.5,
BEIS,UKRI - STFC,1968697,18-Dec-19,38.88,
BEIS,UKRI - STFC,1968262,05-Dec-19,38.97,
BEIS,UKRI - STFC,1966296,27-Nov-19,39.23,
BEIS,UKRI - STFC,1967732,10-Dec-19,39.24,
BEIS,UKRI - STFC,1967658,12-Dec-19,39.47,
BEIS,UKRI - STFC,1968699,04-Dec-19,39.51,
BEIS,UKRI - STFC,1968667,18-Dec-19,39.64,
BEIS,UKRI - STFC,1968139,05-Dec-19,39.7,
BEIS,UKRI - STFC,1964935,02-Dec-19,39.73,
BEIS,UKRI - STFC,1968222,10-Dec-19,39.76,
BEIS,UKRI - STFC,1967310,29-Nov-19,39.78,
BEIS,UKRI - STFC,1964935,04-Dec-19,39.79,
BEIS,UKRI - STFC,1967642,09-Dec-19,40,
BEIS,UKRI - STFC,1967869,24-Dec-19,40.19,
BEIS,UKRI - STFC,1968212,06-Dec-19,40.51,
BEIS,UKRI - STFC,1967551,03-Dec-19,40.82,
BEIS,UKRI - STFC,1968212,04-Dec-19,40.87,
BEIS,UKRI - STFC,1968463,09-Dec-19,41.28,
BEIS,UKRI - STFC,1964056,02-Dec-19,41.44,
BEIS,UKRI - STFC,1967757,28-Nov-19,41.56,
BEIS,UKRI - STFC,1968331,10-Dec-19,41.82,
BEIS,UKRI - STFC,1967761,17-Dec-19,41.92,
BEIS,UKRI - STFC,1965539,11-Dec-19,41.95,
BEIS,UKRI - STFC,1968562,17-Dec-19,42,
BEIS,UKRI - STFC,1968316,05-Dec-19,42,
BEIS,UKRI - STFC,1967869,12-Dec-19,42.5,
BEIS,UKRI - STFC,1967321,10-Dec-19,43.03,
BEIS,UKRI - STFC,1965331,28-Nov-19,43.27,
BEIS,UKRI - STFC,1965592,05-Dec-19,43.5,
BEIS,UKRI - STFC,1964955,03-Dec-19,43.52,
BEIS,UKRI - STFC,1968120,08-Dec-19,43.59,
BEIS,UKRI - STFC,1966462,28-Nov-19,43.87,
BEIS,UKRI - STFC,1966418,04-Dec-19,44.06,
BEIS,UKRI - STFC,1965546,03-Dec-19,44.48,
BEIS,UKRI - STFC,1968584,03-Dec-19,44.88,
BEIS,UKRI - STFC,1967869,10-Dec-19,44.97,
BEIS,UKRI - STFC,1967551,03-Dec-19,45,
BEIS,UKRI - STFC,1967728,18-Dec-19,45.33,
BEIS,UKRI - STFC,1963919,28-Nov-19,45.49,
BEIS,UKRI - STFC,1967658,16-Dec-19,45.49,
BEIS,UKRI - STFC,1967559,11-Dec-19,45.67,
BEIS,UKRI - STFC,1965004,28-Nov-19,45.78,
BEIS,UKRI - STFC,1964877,29-Nov-19,46.27,
BEIS,UKRI - STFC,1965478,01-Dec-19,46.57,
BEIS,UKRI - STFC,1968677,11-Dec-19,46.59,
BEIS,UKRI - STFC,1967310,18-Dec-19,46.62,
BEIS,UKRI - STFC,1963872,03-Dec-19,46.66,
BEIS,UKRI - STFC,1967858,10-Dec-19,47.45,
BEIS,UKRI - STFC,1963944,03-Dec-19,47.53,
BEIS,UKRI - STFC,1967282,10-Dec-19,47.99,
BEIS,UKRI - STFC,1965107,02-Dec-19,48,
BEIS,UKRI - STFC,1965546,06-Dec-19,48.33,
BEIS,UKRI - STFC,1966255,29-Nov-19,48.6,
BEIS,UKRI - STFC,1966462,29-Nov-19,48.7,
BEIS,UKRI - STFC,1965585,28-Nov-19,48.99,
BEIS,UKRI - STFC,1965544,05-Dec-19,49.57,
BEIS,UKRI - STFC,1968469,28-Nov-19,49.98,
BEIS,UKRI - STFC,1967208,06-Dec-19,50,
BEIS,UKRI - STFC,1964924,29-Nov-19,50,
BEIS,UKRI - STFC,1964006,09-Dec-19,50,
BEIS,UKRI - STFC,1967168,05-Dec-19,50.12,
BEIS,UKRI - STFC,1964888,02-Dec-19,50.2,
BEIS,UKRI - STFC,1964912,27-Nov-19,50.24,
BEIS,UKRI - STFC,1966312,28-Nov-19,50.28,
BEIS,UKRI - STFC,1968211,05-Dec-19,50.3,
BEIS,UKRI - STFC,1967168,09-Dec-19,50.53,
BEIS,UKRI - STFC,1968625,09-Dec-19,50.65,
BEIS,UKRI - STFC,1964976,02-Dec-19,50.9,
BEIS,UKRI - STFC,1963934,28-Nov-19,51.44,
BEIS,UKRI - STFC,1967114,08-Dec-19,51.83,
BEIS,UKRI - STFC,1963830,29-Nov-19,51.9,
BEIS,UKRI - STFC,1968110,07-Dec-19,52,
BEIS,UKRI - STFC,1967822,13-Dec-19,52.07,
BEIS,UKRI - STFC,1968119,04-Dec-19,52.24,
BEIS,UKRI - STFC,1966312,02-Dec-19,52.26,
BEIS,UKRI - STFC,1964877,28-Nov-19,52.59,
BEIS,UKRI - STFC,1967181,11-Dec-19,52.8,
BEIS,UKRI - STFC,1968727,09-Dec-19,52.85,
BEIS,UKRI - STFC,1967869,11-Dec-19,52.95,
BEIS,UKRI - STFC,1967559,05-Dec-19,52.97,
BEIS,UKRI - STFC,1965551,06-Dec-19,53.39,
BEIS,UKRI - STFC,1965046,28-Nov-19,53.51,
BEIS,UKRI - STFC,1965592,05-Dec-19,53.62,
BEIS,UKRI - STFC,1967913,12-Dec-19,54.82,
BEIS,UKRI - STFC,1963835,02-Dec-19,54.91,
BEIS,UKRI - STFC,1968695,18-Dec-19,54.95,
BEIS,UKRI - STFC,1968393,28-Nov-19,55.12,
BEIS,UKRI - STFC,1967858,17-Dec-19,55.5,
BEIS,UKRI - STFC,1968110,04-Dec-19,55.7,
BEIS,UKRI - STFC,1967474,06-Dec-19,55.9,
BEIS,UKRI - STFC,1967658,12-Dec-19,55.99,
BEIS,UKRI - STFC,1967285,22-Nov-19,56.15,
BEIS,UKRI - STFC,1967151,04-Dec-19,56.82,
BEIS,UKRI - STFC,1968563,12-Dec-19,56.99,
BEIS,UKRI - STFC,1967639,12-Dec-19,57.18,
BEIS,UKRI - STFC,1968665,17-Dec-19,57.19,
BEIS,UKRI - STFC,1967927,28-Nov-19,57.41,
BEIS,UKRI - STFC,1964506,28-Nov-19,57.86,
BEIS,UKRI - STFC,1965222,04-Dec-19,58,
BEIS,UKRI - STFC,1963940,02-Dec-19,58.14,
BEIS,UKRI - STFC,1966447,05-Dec-19,58.79,
BEIS,UKRI - STFC,1967425,03-Dec-19,58.81,
BEIS,UKRI - STFC,1964935,03-Dec-19,59.17,
BEIS,UKRI - STFC,1968551,12-Dec-19,59.7,
BEIS,UKRI - STFC,1968551,12-Dec-19,59.71,
BEIS,UKRI - STFC,1965539,09-Dec-19,59.88,
BEIS,UKRI - STFC,1968289,02-Dec-19,60,
BEIS,UKRI - STFC,1968289,02-Dec-19,60,
BEIS,UKRI - STFC,1967321,10-Dec-19,60,
BEIS,UKRI - STFC,1966118,30-Nov-19,60,
BEIS,UKRI - STFC,1963828,27-Nov-19,60.16,
BEIS,UKRI - STFC,1963830,02-Dec-19,60.31,
BEIS,UKRI - STFC,1966353,03-Dec-19,60.4,
BEIS,UKRI - STFC,1964874,29-Nov-19,60.53,
BEIS,UKRI - STFC,1964899,02-Dec-19,60.78,
BEIS,UKRI - STFC,1968564,10-Dec-19,61.87,
BEIS,UKRI - STFC,1968564,10-Dec-19,61.88,
BEIS,UKRI - STFC,1968564,10-Dec-19,61.88,
