,Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number, Amount ,Item Description
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,15.30,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,9.70,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,12.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,31.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,19.00,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,9.70,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,12.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,31.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,19.00,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,88.00,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD EPSRC SLA,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,43.45,SCD EPSRC SLA
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,29.00,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,12.70,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,23.10,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,11.60,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,11.60,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD RC Grants,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,64.60,SCD RC Grants
,BEIS,UKRI - STFC,13/07/18,SCD STFC and DLS Library,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD STFC and DLS Library
,BEIS,UKRI - STFC,13/07/18,SCD STFC and DLS Library,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,10.00,SCD STFC and DLS Library
,BEIS,UKRI - STFC,13/07/18,SCD STFC and DLS Library,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,14.00,SCD STFC and DLS Library
,BEIS,UKRI - STFC,13/07/18,SCD STFC and DLS Library,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD STFC and DLS Library
,BEIS,UKRI - STFC,13/07/18,SCD STFC and DLS Library,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,10.00,SCD STFC and DLS Library
,BEIS,UKRI - STFC,13/07/18,SCD STFC and DLS Library,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,14.00,SCD STFC and DLS Library
,BEIS,UKRI - STFC,13/07/18,SCD STFC and DLS Library,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SCD STFC and DLS Library
,BEIS,UKRI - STFC,13/07/18,SCD STFC and DLS Library,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,9.70,SCD STFC and DLS Library
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,89.00,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,46.80,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,77.80,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,47.40,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,95.70,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,7.50,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,35.60,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,12.70,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,169.00,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,89.00,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,95.70,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,89.00,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,37.60,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Corporate,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,89.00,SHE Corporate
,BEIS,UKRI - STFC,13/07/18,SHE Daresbury,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SHE Daresbury
,BEIS,UKRI - STFC,13/07/18,SHE Daresbury,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,74.80,SHE Daresbury
,BEIS,UKRI - STFC,13/07/18,SHE Daresbury,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,79.00,SHE Daresbury
,BEIS,UKRI - STFC,13/07/18,SPC - Research and Innovation Strategy,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC - Research and Innovation Strategy
,BEIS,UKRI - STFC,13/07/18,SPC - Research and Innovation Strategy,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,30.90,SPC - Research and Innovation Strategy
,BEIS,UKRI - STFC,13/07/18,SPC - Research and Innovation Strategy,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,69.80,SPC - Research and Innovation Strategy
,BEIS,UKRI - STFC,13/07/18,SPC - Research and Innovation Strategy,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC - Research and Innovation Strategy
,BEIS,UKRI - STFC,13/07/18,SPC - Research and Innovation Strategy,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,69.20,SPC - Research and Innovation Strategy
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,54.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,54.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,23.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,11.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,23.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,10.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,11.60,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,40.30,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,-18.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,-6.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,54.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,23.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,10.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,-73.80,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,54.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,23.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,10.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,53.70,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,36.10,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,46.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,40.30,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,54.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,25.00,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,23.20,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,SPC Futures - Programme,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,27.40,SPC Futures - Programme
,BEIS,UKRI - STFC,13/07/18,Stakeholder Engagement,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,Stakeholder Engagement
,BEIS,UKRI - STFC,13/07/18,Stakeholder Engagement,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,24.10,Stakeholder Engagement
,BEIS,UKRI - STFC,13/07/18,Stakeholder Engagement,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,Stakeholder Engagement
,BEIS,UKRI - STFC,13/07/18,Stakeholder Engagement,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,54.20,Stakeholder Engagement
,BEIS,UKRI - STFC,13/07/18,Stakeholder Engagement,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,-34.80,Stakeholder Engagement
,BEIS,UKRI - STFC,13/07/18,TD DSC External,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,180.50,TD DSC External
,BEIS,UKRI - STFC,13/07/18,TD DSC External,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD DSC External
,BEIS,UKRI - STFC,13/07/18,TD DSC External,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,180.50,TD DSC External
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,47.40,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,85.30,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,29.70,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,37.60,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,85.30,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD ETC,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,81.00,TD ETC
,BEIS,UKRI - STFC,13/07/18,TD Nuclear Physics,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD Nuclear Physics
,BEIS,UKRI - STFC,13/07/18,TD Nuclear Physics,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,75.60,TD Nuclear Physics
,BEIS,UKRI - STFC,13/07/18,TD Nuclear Physics,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,82.40,TD Nuclear Physics
,BEIS,UKRI - STFC,13/07/18,TD Nuclear Physics,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD Nuclear Physics
,BEIS,UKRI - STFC,13/07/18,TD Nuclear Physics,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,59.50,TD Nuclear Physics
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,35.60,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,5.00,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,273.80,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,35.60,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,38.00,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,-16.80,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,186.60,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,107.40,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD Operational Overheads,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,175.00,TD Operational Overheads
,BEIS,UKRI - STFC,13/07/18,TD UK ATC PD funded Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,-149.50,TD UK ATC PD funded Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC PD funded Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD UK ATC PD funded Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC PD funded Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,85.80,TD UK ATC PD funded Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC PD funded Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD UK ATC PD funded Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC PD funded Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,90.00,TD UK ATC PD funded Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC PD funded Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD UK ATC PD funded Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC PD funded Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,90.00,TD UK ATC PD funded Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,122.90,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,122.90,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,122.90,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,5.00,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,4.70,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,4.70,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,122.90,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,-100.20,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,340.00,TD UK ATC Projects
,BEIS,UKRI - STFC,13/07/18,TD UK ATC Projects,T&S UK - Public Transport,Mawasem Ltd T/A Clarity Travel Management,98236875,2.50,TD UK ATC Projects
