Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Science Programme Office,Unspecified,98586469,195.51,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Science Programme Office,Unspecified,98586469,72.57,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - BAS Grant Funded,Unspecified,98586470,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98586470,10.99,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - BAS Grant Funded,Unspecified,98586471,4.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98586471,10.95,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - BAS Grant Funded,Unspecified,98586472,2.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98586472,11.60,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98586472,3.40,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98586473,16.25,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98586473,14.50,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - CEH Hydrological Processes and Extremes,Unspecified,98586474,22.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - CEH Hydrological Processes and Extremes,Unspecified,98586474,17.60,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Hydrological Processes and Extremes,Unspecified,98586474,64.53,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Hydrological Processes and Extremes,Unspecified,98586474,13.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,Health & Safety (inc. Medicals & Opticians),NERC - BAS Air Unit,Unspecified,98586475,241.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Mileage,NERC - BAS Air Unit,Unspecified,98586475,88.20,T&S UK - Mileage,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,Strategic Research Central,Unspecified,98586476,13.60,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,Strategic Research Central,Unspecified,98586476,15.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,BGS CHIEF OF OPERATIONS - INFRA,Unspecified,98586477,21.55,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,BGS CHIEF OF OPERATIONS - INFRA,Unspecified,98586477,5.49,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,Health & Safety (inc. Medicals & Opticians),NERC - BAS Science Engineering,Unspecified,98586478,25.00,Health & Safety (inc. Medicals & Opticians),,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Unspecified,98586481,13.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Mileage,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Unspecified,98586482,16.20,T&S UK - Mileage,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Unspecified,98586482,12.50,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Unspecified,98586482,5.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,Conferences & Seminars,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98586484,38.08,Conferences & Seminars,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Other Charges,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98586484,24.22,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Other Charges,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98586484,15.23,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98586484,13.10,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98586484,17.98,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98586484,45.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98586484,148.15,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS Marine Geoscience - Project Owning,Unspecified,98586484,28.64,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Mileage,NERC - CEH Business Development,Unspecified,98586488,36.00,T&S UK - Mileage,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - CEH Business Development,Unspecified,98586488,8.80,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - CEH Business Development,Unspecified,98586488,42.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Business Development,Unspecified,98586488,3.25,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Business Development,Unspecified,98586488,25.18,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Business Development,Unspecified,98586488,21.60,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Business Development,Unspecified,98586488,20.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - BGS ODA - Project Owning,Unspecified,98586490,85.00,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS ODA - Project Owning,Unspecified,98586490,38.02,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Mileage,NERC - CEH River Water Quality and Ecology,Unspecified,98586491,1.35,T&S UK - Mileage,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Parking Tolls Congestion Charges,NERC - CEH River Water Quality and Ecology,Unspecified,98586491,9.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - CEH River Water Quality and Ecology,Unspecified,98586491,34.30,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,Conferences & Seminars,NERC - CEH Ecotoxicology and Chemical Risk,Unspecified,98586492,834.68,Conferences & Seminars,,,
BEIS,UKRI - NERC,19/09/2019,GPC Clearing - NERC,NERC - Balance Sheet Control,Unspecified,98586492,-1509.46,GPC Clearing - NERC,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Flights,NERC - CEH Ecotoxicology and Chemical Risk,Unspecified,98586492,638.32,T&S Overseas - Flights,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Other Charges,NERC - CEH Ecotoxicology and Chemical Risk,Unspecified,98586492,8.09,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - CEH Ecotoxicology and Chemical Risk,Unspecified,98586492,2.37,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Ecotoxicology and Chemical Risk,Unspecified,98586492,36.46,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Ecotoxicology and Chemical Risk,Unspecified,98586492,9.40,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Science Programme Office,Unspecified,98586495,37.51,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98586496,14.68,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98586497,12.91,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98586497,4.99,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98586497,8.62,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98586497,16.99,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Learning and Development,Unspecified,98586497,25.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Parking Tolls Congestion Charges,NERC - BAS ReDS,Unspecified,98586498,17.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - BAS ReDS,Unspecified,98586498,2.10,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS ReDS,Unspecified,98586498,4.95,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Other Charges,NERC - BGS GeoAnalystics and Modelling - Project Owning,Unspecified,98586501,1.20,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BGS GeoAnalystics and Modelling - Project Owning,Unspecified,98586501,4.39,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BGS GeoAnalystics and Modelling - Project Owning,Unspecified,98586501,22.90,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BGS GeoAnalystics and Modelling - Project Owning,Unspecified,98586501,18.12,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - SO GRO programme,Unspecified,98586503,6.95,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,Education Fees & Study Materials,NERC - BGS ODA - Project Owning,Unspecified,98586504,64.48,Education Fees & Study Materials,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98586505,15.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98586505,4.65,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98586505,44.00,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Unspecified,98586505,8.60,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Other Charges,NERC - CEH Biosphere-atmosphere Exchange and Effects,Unspecified,98586506,27.98,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Accommodation,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98586513,27.23,T&S Overseas - Accommodation,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - BGS ENGINEERING GEOLOGY - PROJECT OWNING,Unspecified,98586514,20.00,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98586515,3.95,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Other Charges,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98586515,7.18,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98586515,112.66,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98586515,20.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98586515,8.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98586515,132.26,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Unspecified,98586515,57.27,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Mileage,NERC - BAS Grant Funded,Unspecified,98586517,1.70,T&S UK - Mileage,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Grant Funded,Unspecified,98586517,8.58,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Mileage,NERC - CEH Community and Restoration Ecology,Unspecified,98586520,407.25,T&S UK - Mileage,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Parking Tolls Congestion Charges,NERC - CEH Community and Restoration Ecology,Unspecified,98586520,5.00,T&S UK - Parking Tolls Congestion Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - CEH Community and Restoration Ecology,Unspecified,98586520,4.40,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Unspecified,98586520,166.37,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Unspecified,98586520,30.23,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Other Charges,NERC - CEH Environmental Contaminants,Unspecified,98586525,4.76,T&S Overseas - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - CEH Environmental Contaminants,Unspecified,98586525,5.40,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - CEH Environmental Contaminants,Unspecified,98586525,81.51,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Environmental Contaminants,Unspecified,98586525,13.40,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Environmental Contaminants,Unspecified,98586525,176.34,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Environmental Contaminants,Unspecified,98586525,24.50,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Pollution,Unspecified,98586526,28.89,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - CEH Pollution,Unspecified,98586526,15.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Public Transport,NERC - BGS Informatics - Project Owning,Unspecified,98586528,22.27,T&S Overseas - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98586528,20.00,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98586528,3.99,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S Overseas - Subsistence,NERC - BGS Informatics - Project Owning,Unspecified,98586528,127.22,T&S Overseas - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Scientific Laboratory Supplies Ltd (Sls),98588124,40.50,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Chemicals,NERC - NOC Ocean Biogeochemistry and Ecosystems,Fisher Scientific UK Ltd,98588127,0.80,Chemicals,,,
BEIS,UKRI - NERC,19/09/2019,Chemicals,NERC - NOC Ocean Biogeochemistry and Ecosystems,Fisher Scientific UK Ltd,98588127,16.84,Chemicals,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Doctoral Training Partners (DTP's),Non Employee Expenses Supplier,98588135,26.59,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS Doctoral Training Partners (DTP's),Non Employee Expenses Supplier,98588136,64.64,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588137,62.46,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Other Charges,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588138,5.00,T&S UK - Other Charges,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588139,7.75,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588139,58.66,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588140,75.97,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Public Transport,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588141,14.27,T&S UK - Public Transport,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588141,90.38,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Mileage,NERC - BAS HR Central,Non Employee Expenses Supplier,98588143,124.20,T&S UK - Mileage,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS HR Central,Non Employee Expenses Supplier,98588143,19.30,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Mileage,NERC - BAS HR Central,Non Employee Expenses Supplier,98588144,256.95,T&S UK - Mileage,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS HR Central,Non Employee Expenses Supplier,98588144,59.60,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - BAS HEI Support & Students,Non Employee Expenses Supplier,98588145,39.18,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588146,447.80,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588147,626.55,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588148,513.46,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588149,492.59,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,T&S UK - Subsistence,NERC - CEH Community and Restoration Ecology,Non Employee Expenses Supplier,98588150,260.28,T&S UK - Subsistence,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,18.77,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,46.30,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,5.88,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,11.76,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,11.76,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,11.76,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,-27.24,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,15.34,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,13.54,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,-5.45,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,20.33,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,7.01,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,35.93,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,8.33,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,89.93,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research & Scientific Equipment,NERC - BGS GeoAnalystics and Modelling - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98588168,3.23,Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Research Consumables,NERC - CEH Community and Restoration Ecology,Unspecified,98588180,8370.00,Research Consumables,,,
BEIS,UKRI - NERC,19/09/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Programme Office,Gill Instruments Ltd,98588206,18.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Programme Office,Gill Instruments Ltd,98588206,38.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Programme Office,Gill Instruments Ltd,98588206,208.80,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Programme Office,Gill Instruments Ltd,98588206,692.40,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Programme Office,Gill Instruments Ltd,98588206,24.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Programme Office,Gill Instruments Ltd,98588206,636.00,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Programme Office,Gill Instruments Ltd,98588206,97.20,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Maintenance of Research & Scientific Equipment,NERC - CEH Science Programme Office,Gill Instruments Ltd,98588206,208.80,Maintenance of Research & Scientific Equipment,,,
BEIS,UKRI - NERC,19/09/2019,Advertising & Promotion,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Richard Adam Bailey T/A ReelTwentyFive,98588212,502.00,Advertising & Promotion,,,
BEIS,UKRI - NERC,19/09/2019,Advertising & Promotion,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Richard Adam Bailey T/A ReelTwentyFive,98588212,-1.81,Advertising & Promotion,,,
BEIS,UKRI - NERC,19/09/2019,Marketing & PR,NERC - BGS CORPORATE COMMUNICATIONS AND PUBLICATIONS - PROJECT OWNING,Heehaw Ltd,98588217,3000.00,Marketing & PR,,,
BEIS,UKRI - NERC,19/09/2019,Port & Airport Expenses,NERC - NOC NMFSS Cook Cruises Technical,Wainwright Bros & Co Ltd,98588235,622.00,Port & Airport Expenses,,,
BEIS,UKRI - NERC,19/09/2019,Port & Airport Expenses,NERC - NOC NMFSS Cook Cruises Technical,Wainwright Bros & Co Ltd,98588235,680.53,Port & Airport Expenses,,,
BEIS,UKRI - NERC,19/09/2019,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,Wainwright Bros & Co Ltd,98588235,-214.86,Prepayments - AP USE ONLY,,,
BEIS,UKRI - NERC,19/09/2019,Prepayments - AP USE ONLY,NERC - Balance Sheet Control,Wainwright Bros & Co Ltd,98588235,-5363.22,Prepayments - AP USE ONLY,,,
