Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Hartree Indirect,Corporate Travel Management (North) Ltd,98701724,24.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Hartree Indirect,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Hartree Indirect,Corporate Travel Management (North) Ltd,98701724,9.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Hartree Indirect,Corporate Travel Management (North) Ltd,98701724,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Hartree Indirect,Corporate Travel Management (North) Ltd,98701724,16.15,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Hartree Indirect,Corporate Travel Management (North) Ltd,98701724,6.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Hartree Indirect,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Hartree Indirect,Corporate Travel Management (North) Ltd,98701724,20.45,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Harwell Business Incubation,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Harwell Business Incubation,Corporate Travel Management (North) Ltd,98701724,62.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Harwell Business Incubation,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Harwell Business Incubation,Corporate Travel Management (North) Ltd,98701724,106.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,21.65,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,50.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,57.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,16.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,16.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,50.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,57.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,33.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,50.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,16.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,57.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,16.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,68.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,16.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,16.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,50.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Accelerator,Corporate Travel Management (North) Ltd,98701724,57.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,25.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,-13.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,-20.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,15.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,-13.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,-20.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,74.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,34.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,20.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.75,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,34.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,15.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,19.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,21.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,74.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,97.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,75.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,10.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,15.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,120.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,41.65,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,69.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Computing Division,Corporate Travel Management (North) Ltd,98701724,131.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Design,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Design,Corporate Travel Management (North) Ltd,98701724,36.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Design,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Design,Corporate Travel Management (North) Ltd,98701724,52.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,98701724,63.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,98701724,62.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,98701724,68.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Diffraction and Muon,Corporate Travel Management (North) Ltd,98701724,206.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,10.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,30.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,54.45,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,0.13,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,82.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,62.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Experimental Operations,Corporate Travel Management (North) Ltd,98701724,30.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,98701724,75.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,98701724,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,98701724,37.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Facility Management,Corporate Travel Management (North) Ltd,98701724,30.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Instrumentation,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Instrumentation,Corporate Travel Management (North) Ltd,98701724,113.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,32.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,2.16,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,84.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,114.30,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,39.90,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,2.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,29.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,42.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,69.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,ISIS Spectroscopy and Support,Corporate Travel Management (North) Ltd,98701724,74.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,5.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,-12.15,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,50.05,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,49.65,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,61.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,29.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,75.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,41.45,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Innovations Management,Corporate Travel Management (North) Ltd,98701724,92.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,45.20,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,40.80,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,21.40,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,20.10,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,International Relations,Corporate Travel Management (North) Ltd,98701724,12.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,LSN-XFEL International Subscription,Corporate Travel Management (North) Ltd,98701724,0.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,LSN-XFEL International Subscription,Corporate Travel Management (North) Ltd,98701724,15.70,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,LSN-XFEL International Subscription,Corporate Travel Management (North) Ltd,98701724,12.00,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,98701724,158.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,98701724,69.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,98701724,65.50,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,Lasers for Science Facility,Corporate Travel Management (North) Ltd,98701724,69.60,T&S UK - Public Transport,,,
BEIS,UKRI - STFC,02/03/2020,T&S UK - Public Transport,National Laboratories Core (Administration),Corporate Travel Management (North) Ltd,98701724,0.25,T&S UK - Public Transport,,,
