Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS GeoAnalystics and Modelling - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,179.88,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS GeoAnalystics and Modelling - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS GeoAnalystics and Modelling - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,508.76,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS GeoAnalystics and Modelling - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,3.70,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS NERC Services & Facilities - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS NERC Services & Facilities - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,544.47,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS NERC Services & Facilities - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS NERC Services & Facilities - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,232.30,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS NERC Services & Facilities - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,1.00,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,269.67,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,243.74,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,26.08,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,4.00,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,4.00,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,519.09,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,519.09,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,4.00,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,4.00,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BUSINESS DEVELOPMENT - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,4.20,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,599.85,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,666.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,470.05,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,391.71,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,687.87,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,2.50,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Accommodation,NERC - CEH Climate System,Unspecified,98214157,500.00,T&S Overseas - Accommodation,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98212716,8.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS EXECUTIVE,Mawasem Ltd T/A Clarity Travel Management,98212716,314.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,15.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,19.88,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS DIRECTOR OF SCIENCE & TECHNOLOGY - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,48.04,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS BUFI - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,26.20,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS RIGL - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS RIGL - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,14.99,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS RIGL - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS RIGL - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,56.81,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,264.03,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,528.26,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,19.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS HUMAN RESOURCES - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,989.16,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS ODA - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS ODA - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,219.10,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,183.05,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,324.10,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,99.82,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,76.20,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,15.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,316.40,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,127.81,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,71.61,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,179.20,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,15.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,266.02,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,58.99,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,89.01,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,173.59,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,130.95,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,51.32,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,134.44,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,29.99,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,206.90,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,15.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,92.47,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,1.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,102.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS Energy Systems and Basin Analysis - Project Owning,Mawasem Ltd T/A Clarity Travel Management,98212716,31.86,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,126.10,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,179.90,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,179.90,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,19.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,895.79,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,19.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,864.07,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,166.36,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,166.35,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,453.41,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,453.41,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,79.55,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,1075.91,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,453.51,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,NERC - BGS MINERALS AND WASTE - PROJECT OWNING,Mawasem Ltd T/A Clarity Travel Management,98212716,141.70,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,15.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,325.10,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,208.89,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,1256.46,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,42.41,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,7.50,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,171.60,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,19.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,1554.06,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,19.00,T&S Overseas - Flights,
BEIS,UKRI - NERC,14/06/2018,T&S Overseas - Flights,"NERC - BGS EARTH HAZARDS, OBSERVATORIES - PROJECT OWNING",Mawasem Ltd T/A Clarity Travel Management,98212716,1554.06,T&S Overseas - Flights,
