﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,13/07/2020,Staff Training,NERC - BAS Air Unit,Scandinavian Etraining Centre Ab,98780229,311.14,Staff Training
BEIS,UKRI - NERC,13/07/2020,Training Awards - Foundation Students,NERC - BGS BUFI - PROJECT OWNING,Anglia Ruskin University,98780256,1875.00,Training Awards - Foundation Students
BEIS,UKRI - NERC,13/07/2020,Staff Training,NERC - SO Head Office Services,University of Essex,98780261,-220.00,Staff Training
BEIS,UKRI - NERC,13/07/2020,Staff Training,NERC - SO Head Office Services,University of Essex,98780261,1320.00,Staff Training
BEIS,UKRI - NERC,13/07/2020,Printing & Stationery,NERC - BAS Soft Facilities Management,VWR International Ltd,98780444,108.96,Printing & Stationery
BEIS,UKRI - NERC,13/07/2020,Computing Consumables,NERC - BAS Estates,Premier Farnell UK Ltd T/A Farnell Onecall,98780463,299.94,Computing Consumables
BEIS,UKRI - NERC,13/07/2020,Other Bought In Services,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,ImageCat Inc.,98780498,24784.67,Other Bought In Services
BEIS,UKRI - NERC,13/07/2020,Other Bought In Services,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Global Earthquake Model - GEM Secretariat,98780518,22894.82,Other Bought In Services
BEIS,UKRI - NERC,13/07/2020,Purchase of non capital equipment,NERC - BAS Airborne Meteorological and Atmospheric Instrument Suite (MASIN),RS Components,98780534,35.23,Purchase of non capital equipment
BEIS,UKRI - NERC,13/07/2020,Rates,NERC - BAS Arctic Station,Kings Bay AS,98780621,286.15,Rates
BEIS,UKRI - NERC,13/07/2020,Training Awards - Foundation Students,NERC - BGS BUFI - PROJECT OWNING,Bangor University,98780623,1000.00,Training Awards - Foundation Students
BEIS,UKRI - NERC,13/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Unspecified,98780624,660.45,Transport Operating Costs
BEIS,UKRI - NERC,13/07/2020,Transport Operating Costs,NERC - BAS Air Unit,RVL Aviation Ltd,98780631,693.60,Transport Operating Costs
BEIS,UKRI - NERC,13/07/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98780666,48.11,Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98780666,12.74,Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98780666,4.19,Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Research & Scientific Equipment,NERC - BAS Science Engineering,RS Components,98780666,1.10,Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Printing & Stationery,NERC - BAS Ships Operations,One Ocean Group Limited,98780765,1146.57,Printing & Stationery
BEIS,UKRI - NERC,13/07/2020,Printing & Stationery,NERC - BAS Ships Operations,One Ocean Group Limited,98780772,1885.89,Printing & Stationery
BEIS,UKRI - NERC,13/07/2020,Training Awards - Foundation Students,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,University of Durham,98780776,12349.00,Training Awards - Foundation Students
BEIS,UKRI - NERC,13/07/2020,HEI Research Contracts,NERC - BGS NERC Services & Facilities - Project Owning,University of Edinburgh,98780777,5654.00,HEI Research Contracts
BEIS,UKRI - NERC,13/07/2020,Staff Training,NERC - BAS Air Unit,Flygprestanda AB,98780893,37.88,Staff Training
BEIS,UKRI - NERC,13/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Island Ropes and Rigging Ltd,98780929,6974.40,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Island Ropes and Rigging Ltd,98780929,870.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Island Ropes and Rigging Ltd,98780929,199.20,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Island Ropes and Rigging Ltd,98780929,1790.40,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Island Ropes and Rigging Ltd,98780929,117.60,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Island Ropes and Rigging Ltd,98780929,2827.20,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Island Ropes and Rigging Ltd,98780929,612.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,13/07/2020,T&S UK - Mileage,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Unspecified,98780974,180.00,T&S UK - Mileage
BEIS,UKRI - NERC,13/07/2020,T&S UK - Other Charges,NERC Major Programmes OpEx,Unspecified,98780977,150.79,T&S UK - Other Charges
BEIS,UKRI - NERC,13/07/2020,T&S UK - Other Charges,NERC - BGS SSG Corporate Projects,Unspecified,98780979,171.00,T&S UK - Other Charges
BEIS,UKRI - NERC,14/07/2020,Academic Anologues Research Co,"NERC - HO NC Services, Facilities and Data",UKRI - Medical Research Council,98743756,-698.46,Academic Anologues Research Co
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,80.39,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,74.54,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,82.00,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,124.25,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,69.43,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,163.99,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,293.75,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,194.69,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,160.78,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,146.16,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,82.00,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757252,181.49,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757935,409.98,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757935,409.98,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757935,409.98,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757935,409.98,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757935,401.94,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757935,409.98,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,Vitalife Ltd,98757935,72.00,Consumables
BEIS,UKRI - NERC,14/07/2020,Academic Anologues Research Co,UK Prevention Research Partnership (UKPRP),UKRI - Medical Research Council,98770392,65628.00,Academic Anologues Research Co
BEIS,UKRI - NERC,14/07/2020,Recharges To Councils - General,Strategic Research Central,UKRI - Engineering & Physical Sciences Research Council,98773025,509176.82,Recharges To Councils - General
BEIS,UKRI - NERC,14/07/2020,Other Bought In Services,NERC - BAS Library Book Budget,UKRI - Engineering & Physical Sciences Research Council,98773908,9912.07,Other Bought In Services
BEIS,UKRI - NERC,14/07/2020,Other Bought In Services,NERC - BAS Library Book Budget,UKRI - Engineering & Physical Sciences Research Council,98773908,49560.33,Other Bought In Services
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,City Electrical Factors Ltd,98774710,741.60,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,City Electrical Factors Ltd,98774710,148.32,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,Projects CIP,NERC - BAS Non-ALI Adjustments,Green Cooling Ltd,98776357,43699.60,Projects CIP
BEIS,UKRI - NERC,14/07/2020,Books Professional Journals & Guides,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Miles Kelly Publishing Ltd,98776502,-20.01,Books Professional Journals & Guides
BEIS,UKRI - NERC,14/07/2020,Books Professional Journals & Guides,NERC - BGS SCIENCE SERVICES - PROJECT OWNING,Miles Kelly Publishing Ltd,98776502,120.04,Books Professional Journals & Guides
BEIS,UKRI - NERC,14/07/2020,Cost of Goods Sold - Inventory,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Miles Kelly Publishing Ltd,98776502,13.72,Cost of Goods Sold - Inventory
BEIS,UKRI - NERC,14/07/2020,Research Consumables,NERC - BGS NEIF SIF - Project Owning,BOC Ltd,98777092,310.81,Research Consumables
BEIS,UKRI - NERC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98777098,2465.99,PAYE Payable Salaries
BEIS,UKRI - NERC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98777099,9.92,NI Payable Salaries
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - SO Enabling Change,HM Revenue & Customs,98777100,47.00,Apprenticeship Levy
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Watling Jcb Ltd,98777255,661.58,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Rates,SITE RUNNING COSTS ESKDALEMUIR,Dumfries and Galloway Council,98777398,21022.37,Rates
BEIS,UKRI - NERC,14/07/2020,Protective Clothing,NERC - BAS Supply Chain Logistics,Knights Corporate Workwear Ltd,98778865,1260.00,Protective Clothing
BEIS,UKRI - NERC,14/07/2020,Research Consumables,NERC - BGS RVC GTF - Project Owning,BOC Ltd,98779350,606.89,Research Consumables
BEIS,UKRI - NERC,14/07/2020,Research Consumables,NERC - BGS DECARBONISATION AND RESOURCE MANAGEMENT - PROJECT OWNING,Life Technologies Ltd,98779559,52.68,Research Consumables
BEIS,UKRI - NERC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98779623,56291.96,PAYE Payable Salaries
BEIS,UKRI - NERC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98779624,1233.00,Student Loans
BEIS,UKRI - NERC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98779625,62166.42,NI Payable Salaries
BEIS,UKRI - NERC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98779665,678279.85,NI Payable Salaries
BEIS,UKRI - NERC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98779666,498309.48,PAYE Payable Salaries
BEIS,UKRI - NERC,14/07/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98779667,18872.00,Student Loans
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - SO Enabling Change,HM Revenue & Customs,98779668,20089.00,Apprenticeship Levy
BEIS,UKRI - NERC,14/07/2020,Voluntary Deductions,Balance Sheet,Aviva,98779669,22.52,Voluntary Deductions
BEIS,UKRI - NERC,14/07/2020,Voluntary Deductions,Balance Sheet,BHCA (Services) Ltd,98779673,73.90,Voluntary Deductions
BEIS,UKRI - NERC,14/07/2020,Cleaning & Sterilisation,SITE RUNNING COSTS WALLINGFORD,Premier Farnell UK Ltd T/A Farnell Onecall,98779832,274.13,Cleaning & Sterilisation
BEIS,UKRI - NERC,14/07/2020,Gas,NERC - BGS Site Running Costs Keyworth,Corona Energy,98779892,1951.63,Gas
BEIS,UKRI - NERC,14/07/2020,Gas,NERC - BGS Site Running Costs Keyworth,Corona Energy,98779894,6567.41,Gas
BEIS,UKRI - NERC,14/07/2020,Gas,NERC - BGS Site Running Costs Keyworth,Corona Energy,98779897,2501.06,Gas
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,20.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,237.50,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,2442.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,750.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,557.43,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,168.75,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,50.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,28.75,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,243.30,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,26.75,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,996.34,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,3371.25,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,312.50,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS South Georgia,Edmundson Electrical Ltd,98779914,20.94,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,4.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,47.50,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,488.40,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,150.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,111.49,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,33.75,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,10.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,5.75,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,48.66,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,5.35,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,199.27,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,674.24,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,62.50,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,Edmundson Electrical Ltd,98779914,4.19,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,Maintenance of Research & Scientific Equipment,NERC - BGS RVC GTF - Project Owning,Nu Instruments Limited,98780065,3026.40,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,14/07/2020,Postage & Courier Services,NERC - BGS RVC GTF - Project Owning,Nu Instruments Limited,98780065,43.20,Postage & Courier Services
BEIS,UKRI - NERC,14/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Swale Technologies Ltd T/A Swale Oceanographic,98780066,170.86,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,14/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Swale Technologies Ltd T/A Swale Oceanographic,98780066,326.54,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,14/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Swale Technologies Ltd T/A Swale Oceanographic,98780066,1303.63,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,14/07/2020,Maintenance of Research & Scientific Equipment,NERC - BAS SO2 Scotia Sea Open - Ocean Biological Laboratories (SCOOBIES),Swale Technologies Ltd T/A Swale Oceanographic,98780066,39.60,Maintenance of Research & Scientific Equipment
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Bunce (Ashbury) Ltd,98780125,17.84,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Bunce (Ashbury) Ltd,98780125,51.07,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Bunce (Ashbury) Ltd,98780125,47.83,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Bunce (Ashbury) Ltd,98780125,23.76,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Bunce (Ashbury) Ltd,98780125,145.46,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Cummins UK,98780183,-0.11,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Cummins UK,98780183,6.90,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Cummins UK,98780183,5.83,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Cummins UK,98780183,-0.56,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Transport Operating Costs,NERC - BAS Vehicles and Plant,Watling Jcb Ltd,98780185,1255.46,Transport Operating Costs
BEIS,UKRI - NERC,14/07/2020,Recruitment Costs,NERC - BGS Administration,Agenda Resource Management Ltd,98780212,-4.95,Recruitment Costs
BEIS,UKRI - NERC,14/07/2020,Recruitment Costs,NERC - BGS Administration,Agenda Resource Management Ltd,98780212,176.80,Recruitment Costs
BEIS,UKRI - NERC,14/07/2020,Staff Training,NERC - SO Head Office Services,CIPFA,98780385,474.00,Staff Training
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,George Herd Ships Stores Ltd,98780393,607.65,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Station Operations Management,George Herd Ships Stores Ltd,98780393,3038.20,Consumables
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,George Herd Ships Stores Ltd,98780396,9.90,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,VAT Input Tax Control (for UK VAT),NERC - Balance Sheet Control,George Herd Ships Stores Ltd,98780396,16.71,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - NERC,14/07/2020,Waste Management Services,NERC - BAS South Georgia,George Herd Ships Stores Ltd,98780396,49.50,Waste Management Services
BEIS,UKRI - NERC,14/07/2020,Waste Management Services,NERC - BAS South Georgia,George Herd Ships Stores Ltd,98780396,83.55,Waste Management Services
BEIS,UKRI - NERC,14/07/2020,General Building Maintenance,NERC - BAS Hard Facilities Management,CPS Building Services Ltd,98780611,1969.20,General Building Maintenance
BEIS,UKRI - NERC,14/07/2020,Staff Training,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Emintell Limited,98780620,4320.00,Staff Training
BEIS,UKRI - NERC,14/07/2020,Staff Training,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Emintell Limited,98780622,3600.00,Staff Training
BEIS,UKRI - NERC,14/07/2020,Computer Hardware,NERC - BAS Horizon 2020,Premier Farnell UK Ltd T/A Farnell Onecall,98780634,88.03,Computer Hardware
BEIS,UKRI - NERC,14/07/2020,Computer Hardware,NERC - BAS Horizon 2020,Premier Farnell UK Ltd T/A Farnell Onecall,98780634,131.94,Computer Hardware
BEIS,UKRI - NERC,14/07/2020,Cleaning & Sterilisation,NERC - BGS NEIF SIF - Project Owning,Premier Farnell UK Ltd T/A Farnell Onecall,98780643,36.67,Cleaning & Sterilisation
BEIS,UKRI - NERC,14/07/2020,Packaging Materials,NERC - BAS Supply Chain Logistics,Premier Farnell UK Ltd T/A Farnell Onecall,98780659,20.64,Packaging Materials
BEIS,UKRI - NERC,14/07/2020,Other Bought In Services,NERC - BAS Bursary Grant - O Hogg,Antarctic Science Ltd,98780663,3300.00,Other Bought In Services
BEIS,UKRI - NERC,14/07/2020,Postage & Courier Services,NERC - BGS ODA - Project Owning,In-Situ Europe Ltd,98780854,13.14,Postage & Courier Services
BEIS,UKRI - NERC,14/07/2020,Research & Scientific Equipment,NERC - BGS ODA - Project Owning,In-Situ Europe Ltd,98780854,1925.58,Research & Scientific Equipment
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780867,-508.47,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780867,3050.82,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780870,-463.26,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780870,2779.58,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780872,-508.47,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780872,3050.82,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC – BAS Antarctic Travel & Subsistence,Seamariner Ltd,98780872,-8.58,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC – BAS Antarctic Travel & Subsistence,Seamariner Ltd,98780872,51.49,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780874,-761.26,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780874,4567.58,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780876,-464.69,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780876,2788.13,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780879,-810.71,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780879,4864.27,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780880,-178.41,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780880,1070.48,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780881,-474.57,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Unspecified,NERC - BAS Ships Operations,Seamariner Ltd,98780881,2847.43,Agency Staff
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Environmental Management,Fowlmere Engineering Ltd,98781157,223.68,Consumables
BEIS,UKRI - NERC,14/07/2020,Consumables,NERC - BAS Environmental Management,Fowlmere Engineering Ltd,98781158,234.72,Consumables
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,98781269,101.70,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS Estates,BEW Electrical Distributors Ltd,98781291,5.50,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS Estates,Glomac Engineering Ltd,98781296,1410.00,Mechanical & Electrical Maintenance
BEIS,UKRI - NERC,14/07/2020,Mechanical & Electrical Maintenance,NERC - BAS Estates,Glomac Engineering Ltd,98781299,180.00,Mechanical & Electrical Maintenance
