﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - CEH Science Programme Office,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - CEH Science Programme Office,Corporate Travel Management (North) Ltd,98747544,150.04,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - CEH Science Programme Office,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - CEH Science Programme Office,Corporate Travel Management (North) Ltd,98747544,298.84,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - CEH Science Programme Office,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - CEH Science Programme Office,Corporate Travel Management (North) Ltd,98747544,300.09,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - CEH Science Programme Office,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98747544,0.16,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,75.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,1.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,16.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,1.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,19.10,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,1.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,25.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,1.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,20.95,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,2.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,186.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,150.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,184.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,184.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,150.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,150.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,93.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,93.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,93.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Discovery Science and Skills,Corporate Travel Management (North) Ltd,98747544,2.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Programme Generation and Programme Delivery,Corporate Travel Management (North) Ltd,98747544,2.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Programme Generation and Programme Delivery,Corporate Travel Management (North) Ltd,98747544,213.31,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Programme Generation and Programme Delivery,Corporate Travel Management (North) Ltd,98747544,0.80,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Programme Generation and Programme Delivery,Corporate Travel Management (North) Ltd,98747544,89.00,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Non-staff travel and subsistance,OpEx Programme Generation and Programme Delivery,Corporate Travel Management (North) Ltd,98747544,0.56,Non-staff travel and subsistance
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,0.80,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,89.25,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,0.25,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,151.30,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,7.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,240.54,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,7.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,197.41,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,4.50,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,178.21,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BAS New Polar Research Vessel / AP,Corporate Travel Management (North) Ltd,98747544,0.16,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.27,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,89.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.27,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,89.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.80,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,70.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.27,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,89.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.80,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,107.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.25,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,131.50,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.40,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,94.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.80,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.25,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,89.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,124.40,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.25,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,21.40,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,2.50,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,154.99,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.80,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,94.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.80,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,173.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.80,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,106.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,1.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,23.67,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.80,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,81.00,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,0.25,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,131.50,Projects CIP
BEIS,UKRI - NERC,14/05/2020,Projects CIP,NERC - BGS UK GEO Capital - Project Owning,Corporate Travel Management (North) Ltd,98747544,1.55,Projects CIP
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,98747544,2.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,98747544,657.93,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,98747544,385.12,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Doctoral Training Partners (DTP's),Corporate Travel Management (North) Ltd,98747544,0.40,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,1670.92,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,1822.50,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,1328.02,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,1793.89,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,563.54,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,212.69,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,514.44,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,2.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,93.29,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Grant Funded,Corporate Travel Management (North) Ltd,98747544,1.68,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,98747544,2.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,98747544,0.40,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Halley Station: New Operating Dynamic,Corporate Travel Management (North) Ltd,98747544,2.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Halley Station: New Operating Dynamic,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Halley Station: New Operating Dynamic,Corporate Travel Management (North) Ltd,98747544,815.34,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Halley Station: New Operating Dynamic,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Halley Station: New Operating Dynamic,Corporate Travel Management (North) Ltd,98747544,812.93,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Halley Station: New Operating Dynamic,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Halley Station: New Operating Dynamic,Corporate Travel Management (North) Ltd,98747544,812.93,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Halley Station: New Operating Dynamic,Corporate Travel Management (North) Ltd,98747544,0.88,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Horizon 2020,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Horizon 2020,Corporate Travel Management (North) Ltd,98747544,181.15,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Horizon 2020,Corporate Travel Management (North) Ltd,98747544,0.16,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Polar climate and Prediction,Corporate Travel Management (North) Ltd,98747544,1.17,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS Polar climate and Prediction,Corporate Travel Management (North) Ltd,98747544,0.23,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS SO4 Space Weather Observatory (SWO),Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS SO4 Space Weather Observatory (SWO),Corporate Travel Management (North) Ltd,98747544,667.87,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BAS SO4 Space Weather Observatory (SWO),Corporate Travel Management (North) Ltd,98747544,0.16,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,"NERC - BAS Space, Weather and Atmosphere",Corporate Travel Management (North) Ltd,98747544,1.17,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,"NERC - BAS Space, Weather and Atmosphere",Corporate Travel Management (North) Ltd,98747544,0.23,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,98747544,1.17,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,98747544,1.17,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS EXECUTIVE,Corporate Travel Management (North) Ltd,98747544,0.62,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,1.17,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,1.17,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,570.92,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,570.92,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,973.23,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,1060.38,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,571.30,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,2.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,1981.16,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS GLOBAL - PROJECT OWNING,Corporate Travel Management (North) Ltd,98747544,1.50,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,98747544,1.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,98747544,424.54,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,98747544,2.00,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,98747544,457.67,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,98747544,120.33,T&S Overseas - Accommodation
BEIS,UKRI - NERC,14/05/2020,T&S Overseas - Accommodation,NERC - BGS BGS RProject,Corporate Travel Management (North) Ltd,98747544,0.80,T&S Overseas - Accommodation
