﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772434,33.62,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772434,-0.01,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772434,68.24,Chemicals
BEIS,UKRI - MRC,23/06/2020,Research & Scientific Equipment,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98772435,156.20,Research & Scientific Equipment
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Meiosis,Scientific Laboratory Supplies Ltd (Sls),98772436,643.38,Chemicals
BEIS,UKRI - MRC,23/06/2020,Cleaning & Sterilisation,Unspecified,Scientific Laboratory Supplies Ltd (Sls),98772437,185.14,Cleaning & Sterilisation
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cellular Stress,New England Biolabs Ltd,98772438,65.28,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772439,251.94,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772440,245.82,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772441,105.06,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Computational Regulatory Genomics,New England Biolabs Ltd,98772442,67.32,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Computational Regulatory Genomics,New England Biolabs Ltd,98772442,139.74,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772443,83.64,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772444,635.46,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772445,263.16,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772445,246.84,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772446,126.48,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772447,120.36,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772448,177.48,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Reprogramming and Chromatin,New England Biolabs Ltd,98772449,30.60,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cell Proliferation,New England Biolabs Ltd,98772450,186.66,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cell Proliferation,New England Biolabs Ltd,98772450,234.60,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cell Proliferation,New England Biolabs Ltd,98772450,229.50,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cellular Stress,New England Biolabs Ltd,98772451,69.36,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98772455,299.52,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98772457,29.59,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98772459,27.94,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Sigma-Aldrich Company Limited,98772462,109.30,Chemicals
BEIS,UKRI - MRC,23/06/2020,Research Consumables,Unspecified,Sigma-Aldrich Company Limited,98772463,324.94,Research Consumables
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Molecular Cardiology,Sigma-Aldrich Company Limited,98772464,35.52,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772465,379.20,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Proteomics,Fisher Scientific UK Ltd,98772466,265.92,Chemicals
BEIS,UKRI - MRC,23/06/2020,Research Consumables,CORE - LMS Drug Transport and Tumour Metabolism,Fisher Scientific UK Ltd,98772467,123.31,Research Consumables
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Lymphocyte Development,Fisher Scientific UK Ltd,98772468,134.11,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772469,75.58,Chemicals
BEIS,UKRI - MRC,23/06/2020,Research Consumables,Unspecified,Fisher Scientific UK Ltd,98772470,440.27,Research Consumables
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cellular Identity and Metabolism,Fisher Scientific UK Ltd,98772471,3.73,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cellular Identity and Metabolism,Fisher Scientific UK Ltd,98772471,6.42,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772472,283.85,Chemicals
BEIS,UKRI - MRC,23/06/2020,Cleaning & Sterilisation,Domestic Services LMB,Fisher Scientific UK Ltd,98772473,39.52,Cleaning & Sterilisation
BEIS,UKRI - MRC,23/06/2020,Cleaning & Sterilisation,Domestic Services LMB,Fisher Scientific UK Ltd,98772473,79.03,Cleaning & Sterilisation
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772474,308.40,Chemicals
BEIS,UKRI - MRC,23/06/2020,Unspecified,Unspecified,Fisher Scientific UK Ltd,98772476,1793.70,Staff Salaries
BEIS,UKRI - MRC,23/06/2020,Research Consumables,CORE - Reprogramming and Chromatin,Fisher Scientific UK Ltd,98772477,68.58,Research Consumables
BEIS,UKRI - MRC,23/06/2020,Cleaning & Sterilisation,CORE - Gut Signalling and Metabolism,Fisher Scientific UK Ltd,98772478,51.19,Cleaning & Sterilisation
BEIS,UKRI - MRC,23/06/2020,Cleaning & Sterilisation,CORE - Metabolism and Cell Growth,Fisher Scientific UK Ltd,98772478,20.29,Cleaning & Sterilisation
BEIS,UKRI - MRC,23/06/2020,Cleaning & Sterilisation,CORE - Redox Metabolism,Fisher Scientific UK Ltd,98772478,25.12,Cleaning & Sterilisation
BEIS,UKRI - MRC,23/06/2020,Printing & Stationery,Unspecified,Fisher Scientific UK Ltd,98772479,393.12,Printing & Stationery
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772480,249.60,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772481,398.40,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772482,133.01,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772482,133.01,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772483,107.10,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772484,25.16,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Fisher Scientific UK Ltd,98772485,165.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Promega Uk Ltd,98772486,334.56,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772487,116.83,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772488,71.88,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772488,144.44,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,98772489,179.46,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772490,160.74,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772490,255.74,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772490,160.74,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772490,255.76,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772491,277.87,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772492,807.60,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,98772493,228.12,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,98772493,130.54,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,98772493,84.44,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,98772493,374.81,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - LMS Drug Transport and Tumour Metabolism,Life Technologies Ltd,98772494,81.84,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772495,804.82,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,98772496,117.41,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,98772496,56.87,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772497,162.13,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - LMS Single Molecule Imaging,Life Technologies Ltd,98772498,345.02,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,98772499,157.08,Chemicals
BEIS,UKRI - MRC,23/06/2020,Inventory,Unspecified,Life Technologies Ltd,98772500,148.04,Inventory
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Lymphocyte Development,Life Technologies Ltd,98772501,220.36,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,98772502,436.10,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Reprogramming and Chromatin,Life Technologies Ltd,98772503,583.85,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772504,75.02,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772505,174.18,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Reprogramming and Chromatin,Life Technologies Ltd,98772506,209.14,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772507,12.74,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772507,1384.06,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Pluripotency in embryogenesis and Regeneration - Marta Shahbazi,Life Technologies Ltd,98772508,22.90,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Pluripotency in embryogenesis and Regeneration - Marta Shahbazi,Life Technologies Ltd,98772508,342.58,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Pluripotency in embryogenesis and Regeneration - Marta Shahbazi,Life Technologies Ltd,98772508,33.36,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Pluripotency in embryogenesis and Regeneration - Marta Shahbazi,Life Technologies Ltd,98772508,73.90,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772509,501.01,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Metabolic Signalling,Life Technologies Ltd,98772510,9.35,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Metabolic Signalling,Life Technologies Ltd,98772510,6.37,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Metabolism and Gene Regulation,Life Technologies Ltd,98772511,7.56,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Metabolism and Gene Regulation,Life Technologies Ltd,98772511,63.65,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Redox Metabolism,Life Technologies Ltd,98772512,104.41,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Redox Metabolism,Life Technologies Ltd,98772512,208.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772513,445.75,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772514,587.30,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772515,269.50,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772516,15.12,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772517,1062.96,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772518,130.74,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772519,174.72,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772519,158.87,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - LMS Molecular Systems,Life Technologies Ltd,98772520,44.88,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - LMS Molecular Systems,Life Technologies Ltd,98772520,107.56,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - LMS Molecular Systems,Life Technologies Ltd,98772520,73.75,Chemicals
BEIS,UKRI - MRC,23/06/2020,Research Consumables,Unspecified,Life Technologies Ltd,98772521,197.87,Research Consumables
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Gut Signalling and Metabolism,Life Technologies Ltd,98772522,292.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772523,158.40,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772524,100.58,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772525,205.02,Chemicals
BEIS,UKRI - MRC,23/06/2020,Research Consumables,Unspecified,Life Technologies Ltd,98772526,340.46,Research Consumables
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772527,283.56,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772527,351.58,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772527,321.29,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772527,119.34,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772528,113.74,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772529,379.46,Chemicals
BEIS,UKRI - MRC,23/06/2020,Research Consumables,Unspecified,Life Technologies Ltd,98772530,288.49,Research Consumables
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Cellular Stress,Life Technologies Ltd,98772531,30.10,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Pluripotency in embryogenesis and Regeneration - Marta Shahbazi,Life Technologies Ltd,98772532,36.95,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772533,232.34,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Gene Regulation and Chromatin,Life Technologies Ltd,98772534,124.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772535,67.99,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772536,416.30,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - Molecular Cardiology,Life Technologies Ltd,98772537,66.04,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772538,69.47,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772539,2541.34,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772540,291.72,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - LMS Host-Microbe Co-Metabolism,Life Technologies Ltd,98772541,101.90,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772542,22.68,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772543,376.73,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772544,501.12,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772545,347.62,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772546,503.27,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772546,115.46,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772546,109.82,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772547,69.30,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Life Technologies Ltd,98772548,18.01,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772549,45.90,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772550,354.96,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772551,153.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772551,314.16,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772552,668.10,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772552,314.16,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772553,126.48,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772554,238.68,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,CORE - LMS Single Molecule Imaging,New England Biolabs Ltd,98772555,159.12,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772556,913.92,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772557,136.68,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772558,110.16,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772559,63.24,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772560,59.16,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772561,209.10,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772561,364.14,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772562,57.12,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,New England Biolabs Ltd,98772563,354.96,Chemicals
BEIS,UKRI - MRC,23/06/2020,Freight Charges,Unspecified,Pfeiffer Vacuum Ltd,98772580,17.60,Freight Charges
BEIS,UKRI - MRC,23/06/2020,Freight Charges,Unspecified,Pfeiffer Vacuum Ltd,98772580,3.52,Freight Charges
BEIS,UKRI - MRC,23/06/2020,Research & Scientific Equipment,Unspecified,Pfeiffer Vacuum Ltd,98772580,2244.00,Research & Scientific Equipment
BEIS,UKRI - MRC,23/06/2020,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98772582,9.31,Inventory
BEIS,UKRI - MRC,23/06/2020,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98772582,29.11,Inventory
BEIS,UKRI - MRC,23/06/2020,Inventory,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98772582,38.82,Inventory
BEIS,UKRI - MRC,23/06/2020,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98772582,46.56,Inventory AP Accrual
BEIS,UKRI - MRC,23/06/2020,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98772582,145.56,Inventory AP Accrual
BEIS,UKRI - MRC,23/06/2020,Inventory AP Accrual,LMB Stock Movements,Scientific Laboratory Supplies Ltd (Sls),98772582,194.08,Inventory AP Accrual
BEIS,UKRI - MRC,23/06/2020,Staff Training,Unspecified,Zentano Ltd,98772593,360.00,Staff Training
BEIS,UKRI - MRC,23/06/2020,Staff Training,Unspecified,Zentano Ltd,98772595,360.00,Staff Training
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Source Bioscience UK Ltd,98772597,223.44,Chemicals
BEIS,UKRI - MRC,23/06/2020,Maintenance of Research & Scientific Equipment,Laboratory Management LMB,Sychem Ltd,98772608,1071.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,23/06/2020,Maintenance of Research & Scientific Equipment,Media Prep Bacterial LMB,Sychem Ltd,98772608,3213.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772614,864.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772616,2.59,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772616,3.94,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772616,2.50,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772616,2.50,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772616,2.88,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772616,2.88,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772616,149.99,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772621,66.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772621,70.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772621,66.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772621,70.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772621,66.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772621,66.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772621,66.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772621,66.00,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772623,2.21,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772623,2.11,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772623,1.92,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772623,1.92,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772624,58.80,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772626,7.38,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772626,7.38,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772626,7.38,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772626,7.38,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772626,7.38,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772626,7.38,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772626,7.38,Chemicals
BEIS,UKRI - MRC,23/06/2020,Chemicals,Unspecified,Integrated DNA Technologies UK Ltd,98772626,7.38,Chemicals
