﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - STFC,11/08/2020,Research Consumables,ISIS Accelerator,RS Components,98792190,29.72,Research Consumables
BEIS,UKRI - STFC,11/08/2020,Research Consumables,ISIS Accelerator,RS Components,98792190,5.29,Research Consumables
BEIS,UKRI - STFC,11/08/2020,Research Consumables,ISIS Accelerator,RS Components,98792190,20.18,Research Consumables
BEIS,UKRI - STFC,11/08/2020,Projects CIP,ESS,RS Components,98792191,316.10,Projects CIP
BEIS,UKRI - STFC,11/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,RS Components,98792191,63.22,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,11/08/2020,Projects CIP,ESS,Davies Turner Air Cargo Ltd,98792206,2225.00,Projects CIP
BEIS,UKRI - STFC,11/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Davies Turner Air Cargo Ltd,98792206,445.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,11/08/2020,Chemicals,TD Operational Overheads,Epoxy Technology Europe Ltd,98792209,516.60,Chemicals
BEIS,UKRI - STFC,11/08/2020,Chemicals,TD Operational Overheads,Epoxy Technology Europe Ltd,98792209,144.00,Chemicals
BEIS,UKRI - STFC,11/08/2020,Safety Materials & Equipment,National Satellite Test Facility,Specialist Logistics Services Ltd,98792212,6675.00,Safety Materials & Equipment
BEIS,UKRI - STFC,11/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Specialist Logistics Services Ltd,98792212,1335.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,11/08/2020,Non-staff travel and subsistance,PPD SP Particle Physics,Lancaster University,98792227,779.10,Non-staff travel and subsistance
BEIS,UKRI - STFC,11/08/2020,Non-staff travel and subsistance,Particle Physics Construction,Lancaster University,98792227,847.40,Non-staff travel and subsistance
BEIS,UKRI - STFC,11/08/2020,Non-staff travel and subsistance,Particle Physics Construction,Lancaster University,98792228,-847.40,Non-staff travel and subsistance
BEIS,UKRI - STFC,11/08/2020,Non-staff travel and subsistance,PPD SP Particle Physics,Lancaster University,98792238,847.40,Non-staff travel and subsistance
BEIS,UKRI - STFC,11/08/2020,Maintenance of Research & Scientific Equipment,Harwell Business Incubation,Safelab Systems Ltd,98792251,4332.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,11/08/2020,Maintenance of Research & Scientific Equipment,Harwell Business Incubation,Safelab Systems Ltd,98792251,324.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,11/08/2020,Maintenance of Research & Scientific Equipment,Harwell Business Incubation,Safelab Systems Ltd,98792251,138.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,11/08/2020,General Building Maintenance,DL Hard Services,D & M Mechanical Services Ltd,98792342,216.00,General Building Maintenance
BEIS,UKRI - STFC,11/08/2020,Computer Software,DI - Sustaining Operations,Softcat plc,98792353,5356.80,Computer Software
BEIS,UKRI - STFC,11/08/2020,Fire Protection Services,SHE RAL,Checkfire Ltd,98792368,1493.46,Fire Protection Services
BEIS,UKRI - STFC,11/08/2020,Mechanical & Electrical Maintenance,ISIS Target,Cyclone Crane Services Ltd,98792369,1597.20,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,PPD Overheads,Unspecified,98792396,73.17,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,PPD SP Particle Physics,Unspecified,98792396,18.11,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,RAL Space Services & Facilities,Unspecified,98792404,40.00,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,RAL Space Services & Facilities,Unspecified,98792410,79.44,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,SPC Futures - Programme,Unspecified,98792412,24.58,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,SPC Futures - Programme,Unspecified,98792413,25.71,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,SPC Futures - Programme,Unspecified,98792414,39.99,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,SPC Futures - Programme,Unspecified,98792415,44.35,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,T&S UK - Other Charges,SPC Futures - Programme,Unspecified,98792416,49.99,T&S UK - Other Charges
BEIS,UKRI - STFC,11/08/2020,Computing Consumables,DI - Sustaining Delivery,RS Components,98792423,28.15,Computing Consumables
BEIS,UKRI - STFC,11/08/2020,Computing Consumables,DI - Sustaining Delivery,RS Components,98792423,22.25,Computing Consumables
BEIS,UKRI - STFC,11/08/2020,Research Consumables,TD Operational Overheads,BOC Ltd,98792434,153.49,Research Consumables
BEIS,UKRI - STFC,11/08/2020,Purchase of non capital equipment,CLF Support Group,Premier Farnell UK Ltd T/A Farnell Onecall,98792464,323.46,Purchase of non capital equipment
BEIS,UKRI - STFC,11/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Premier Farnell UK Ltd T/A Farnell Onecall,98792465,50.56,Purchase of non capital equipment
BEIS,UKRI - STFC,11/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Premier Farnell UK Ltd T/A Farnell Onecall,98792465,60.48,Purchase of non capital equipment
BEIS,UKRI - STFC,11/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98792465,10.11,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,11/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Premier Farnell UK Ltd T/A Farnell Onecall,98792465,12.10,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,11/08/2020,T&S UK - Vehicle Hire,DI - Sustaining Operations,Enterprise Rent-A-Car UK Ltd,98792470,87.79,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,11/08/2020,T&S UK - Vehicle Hire,SHE RAL,Enterprise Rent-A-Car UK Ltd,98792470,83.83,T&S UK - Vehicle Hire
BEIS,UKRI - STFC,11/08/2020,Maintenance of Research & Scientific Equipment,ISIS Experimental Operations,Johnsons Textile Services Ltd,98792473,168.00,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,11/08/2020,Purchase of non capital equipment,RAL Space NPIF Programme,RS Components,98792508,14.70,Purchase of non capital equipment
BEIS,UKRI - STFC,11/08/2020,Projects CIP,Particle Physics Construction,Routeco Ltd,98792514,135.24,Projects CIP
BEIS,UKRI - STFC,11/08/2020,Unspecified,National Labs Salaries Control,"Royal Holloway, University of London",98792531,-1098.80,Secondments
BEIS,UKRI - STFC,11/08/2020,Unspecified,National Labs Salaries Control,"Royal Holloway, University of London",98792531,6592.80,Secondments
BEIS,UKRI - STFC,11/08/2020,HEI Research Contracts,ISIS Facility Management,"Royal Holloway, University of London",98792539,1098.80,HEI Research Contracts
BEIS,UKRI - STFC,11/08/2020,HEI Research Contracts,ISIS Facility Management,"Royal Holloway, University of London",98792539,-6592.80,HEI Research Contracts
BEIS,UKRI - STFC,11/08/2020,HEI Research Contracts,ISIS Facility Management,"Royal Holloway, University of London",98792542,-1098.80,HEI Research Contracts
BEIS,UKRI - STFC,11/08/2020,HEI Research Contracts,ISIS Facility Management,"Royal Holloway, University of London",98792542,6592.80,HEI Research Contracts
BEIS,UKRI - STFC,11/08/2020,Projects CIP,NQCC Capital,Sylva Trees Ltd,98792551,780.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Unspecified,ISIS Accelerator,Socotec UK Ltd,98600223,-365.68,Legal & Professional Services
BEIS,UKRI - STFC,12/08/2020,Mobile Phone Costs,ISIS Facility Management,Telefonica UK Ltd (O2),98683926,166.80,Mobile Phone Costs
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,Experimental Science Group,Banner Group Ltd,98776317,10.78,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,Experimental Science Group,RS Components,98776391,87.61,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,Experimental Science Group,Premier Farnell UK Ltd T/A Farnell Onecall,98777170,16.15,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Projects CIP,PPD SP Particle Physics,Accelonix Ltd,98778384,2337.60,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,PPD SP Particle Physics,Accelonix Ltd,98778384,54.11,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98781673,45.00,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98781673,229.00,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98781673,9.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98781673,45.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98781740,45.00,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,RAL Space Technology Exploitation,Rohde & Schwarz UK Ltd,98781740,229.00,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98781740,9.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,Rohde & Schwarz UK Ltd,98781740,45.80,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,Computing Consumables,ISIS Computing Division,Dell Corporation Ltd,98784056,-10.56,Computing Consumables
BEIS,UKRI - STFC,12/08/2020,Computing Consumables,ISIS Computing Division,Dell Corporation Ltd,98784056,2261.74,Computing Consumables
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98785966,-0.01,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98785966,40.02,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98785966,161.78,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,4125.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,3750.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,2795.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,2100.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,5970.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,1570.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,996.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,2910.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,AC Precision Engineering Ltd,98785989,5250.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,825.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,750.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,559.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,420.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,1194.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,314.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,199.20,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,582.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,AC Precision Engineering Ltd,98785989,1050.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,Mechanical & Electrical Maintenance,ISIS Electrical Systems Division,RS Components,98786178,374.45,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,RS Components,98786254,45.96,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,RS Components,98786254,870.96,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,RS Components,98786254,18.82,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,RS Components,98786254,283.04,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Telecoms - Non Capital Hardware Costs,Director (S P and C),Telefonica UK Ltd (O2),98786676,718.80,Telecoms - Non Capital Hardware Costs
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,Premier Farnell UK Ltd T/A Farnell Onecall,98786970,58.15,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,"Mouser Electronics, Inc",98787585,-41.18,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Instrumentation,"Mouser Electronics, Inc",98787585,247.08,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98788487,-2.71,Computing Consumables
BEIS,UKRI - STFC,12/08/2020,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98788487,71.81,Computing Consumables
BEIS,UKRI - STFC,12/08/2020,Computing Consumables,ISIS Accelerator,Dell Corporation Ltd,98788487,1188.29,Computing Consumables
BEIS,UKRI - STFC,12/08/2020,Other Clothing,ISIS Target,South East Workwear Ltd,98788996,289.99,Other Clothing
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98789228,42.33,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98789228,25.72,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,T&S UK - Other Charges,ISIS Diffraction and Muon,Unspecified,98789404,80.98,T&S UK - Other Charges
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,PR Electronics (UK) Ltd,98789651,1783.01,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,PR Electronics (UK) Ltd,98789651,518.40,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,PR Electronics (UK) Ltd,98789651,141.12,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Experimental Operations,PR Electronics (UK) Ltd,98789651,18.00,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,CLF Support Group,RS Components,98789730,9.50,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Postage & Courier Services,PPD SP Particle Physics,London Fluid System Technologies Ltd T/A Swagelok London,98790047,39.00,Postage & Courier Services
BEIS,UKRI - STFC,12/08/2020,Raw Materials,PPD SP Particle Physics,London Fluid System Technologies Ltd T/A Swagelok London,98790047,985.82,Raw Materials
BEIS,UKRI - STFC,12/08/2020,Plant Maintenance,Campus Incubators,MIDS GD LTD (MIDS GAS DETECTION),98790079,-253.22,Plant Maintenance
BEIS,UKRI - STFC,12/08/2020,Plant Maintenance,Campus Incubators,MIDS GD LTD (MIDS GAS DETECTION),98790079,1519.33,Plant Maintenance
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD Grants,Stemmer Imaging Ltd,98790181,1083.24,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research Consumables,Lasers for Science Facility,FEI Deutschland GmbH,98790755,-1.35,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,Lasers for Science Facility,FEI Deutschland GmbH,98790755,8.11,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,Lasers for Science Facility,FEI Deutschland GmbH,98790755,-57.29,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,Lasers for Science Facility,FEI Deutschland GmbH,98790755,343.72,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Computer Software Licences,SHE Daresbury,Phoenix Software Ltd,98791028,123.55,Computer Software Licences
BEIS,UKRI - STFC,12/08/2020,Cleaning & Sterilisation,ISIS Target,RS Components,98791128,151.97,Cleaning & Sterilisation
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98791130,-0.77,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98791130,13.13,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98791130,65.68,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Accelerator,RS Components,98791130,-3.86,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Mechanical & Electrical Maintenance,TD Operational Overheads,RS Components,98791135,32.15,Mechanical & Electrical Maintenance
BEIS,UKRI - STFC,12/08/2020,Maintenance of Research & Scientific Equipment,RAL Space Services & Facilities,Air Techniques International (a division of Hamilton Associates Inc),98791143,1910.28,Maintenance of Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Hardware/Software Maintenance,Lasers for Science Facility,Tessella Ltd,98791208,190.84,Hardware/Software Maintenance
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98791321,14.36,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ISIS Accelerator,Automotion Components Ltd,98791326,6.30,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ISIS Accelerator,Automotion Components Ltd,98791326,2.78,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ISIS Accelerator,Automotion Components Ltd,98791326,5.04,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ISIS Accelerator,Automotion Components Ltd,98791326,4.82,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ISIS Accelerator,Automotion Components Ltd,98791326,4.25,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ISIS Accelerator,Automotion Components Ltd,98791326,0.85,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ISIS Accelerator,Automotion Components Ltd,98791326,4.20,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Accelerator,RS Components,98791351,97.20,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98791413,30.00,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98791413,21.60,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Electrical Systems Division,RS Components,98791413,217.80,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,ISIS Accelerator,Trident Water Solutions Ltd,98791484,257.62,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Freight Charges,TD Centre for Instrumentation,Microchemicals Gmbh,98791499,21.62,Freight Charges
BEIS,UKRI - STFC,12/08/2020,Research Consumables,TD Centre for Instrumentation,Microchemicals Gmbh,98791499,495.41,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,Lasers for Science Facility,FEI Deutschland GmbH,98791501,16.66,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,Lasers for Science Facility,FEI Deutschland GmbH,98791501,945.78,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research Consumables,RAL Space Services & Facilities,BOC Ltd,98791518,2122.06,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Projects CIP,Experimental Science Group,AW Design and Development Ltd,98791599,4514.32,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Unspecified,Balance Sheet,HM Revenue & Customs,98791871,1330.50,PAYE Payable Salaries
BEIS,UKRI - STFC,12/08/2020,Unspecified,National Labs Salaries Control,HM Revenue & Customs,98791872,23.00,Apprenticeship Levy
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ESS,SS Scientific Ltd,98792195,2960.00,Projects CIP
BEIS,UKRI - STFC,12/08/2020,VAT Input Tax Control (for UK VAT),Balance Sheet,SS Scientific Ltd,98792195,592.00,VAT Input Tax Control (for UK VAT)
BEIS,UKRI - STFC,12/08/2020,Staff Training,SCD RC Grants,The University of Manchester,98792313,-200.00,Staff Training
BEIS,UKRI - STFC,12/08/2020,Staff Training,SCD RC Grants,The University of Manchester,98792313,1200.00,Staff Training
BEIS,UKRI - STFC,12/08/2020,Purchase of non capital equipment,CLF Support Group,Premier Farnell UK Ltd T/A Farnell Onecall,98792332,1437.60,Purchase of non capital equipment
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98792334,-15.47,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98792334,92.83,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Cleaning & Sterilisation,ISIS Accelerator,Premier Farnell UK Ltd T/A Farnell Onecall,98792344,125.62,Cleaning & Sterilisation
BEIS,UKRI - STFC,12/08/2020,General Building Maintenance,RAL - Maintenance - Electrical (In-house),City Electrical Factors Ltd,98792382,243.60,General Building Maintenance
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,RAL - Maintenance - Electrical (In-house),RS Components,98792417,89.50,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,14.21,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,12.82,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,20.64,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,54.14,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,58.03,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,24.80,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,9.66,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,4.08,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Research & Scientific Equipment,PPD SP Particle Physics,RS Components,98792421,2.57,Research & Scientific Equipment
BEIS,UKRI - STFC,12/08/2020,Projects CIP,TD R115,BOC Ltd,98792437,163.80,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Projects CIP,TD R115,BOC Ltd,98792437,21.05,Projects CIP
BEIS,UKRI - STFC,12/08/2020,Computer Hardware,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98792463,219.01,Computer Hardware
BEIS,UKRI - STFC,12/08/2020,Other Clothing,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98792463,19.10,Other Clothing
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98792463,86.30,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98792467,10.60,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,ISIS Target,Premier Farnell UK Ltd T/A Farnell Onecall,98792467,53.01,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Research Consumables,TD UK ATC Operational Overheads,Screwfix Direct Ltd,98792494,-33.16,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,TD UK ATC Operational Overheads,Screwfix Direct Ltd,98792494,45.59,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,TD UK ATC Operational Overheads,Screwfix Direct Ltd,98792494,45.59,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,TD UK ATC Operational Overheads,Screwfix Direct Ltd,98792494,-6.63,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,TD UK ATC Operational Overheads,Screwfix Direct Ltd,98792494,35.97,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,TD UK ATC Operational Overheads,Screwfix Direct Ltd,98792494,59.98,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Research Consumables,TD UK ATC Operational Overheads,Screwfix Direct Ltd,98792494,51.59,Research Consumables
BEIS,UKRI - STFC,12/08/2020,Safety Materials & Equipment,RAL Logistics & Stores & Mailroom,RS Components,98792510,83.46,Safety Materials & Equipment
BEIS,UKRI - STFC,12/08/2020,Plant Maintenance,Campus Incubators,Gas Control Equipment Ltd,98792588,-0.01,Plant Maintenance
BEIS,UKRI - STFC,12/08/2020,Plant Maintenance,Campus Incubators,Gas Control Equipment Ltd,98792588,113.81,Plant Maintenance
BEIS,UKRI - STFC,12/08/2020,Postage & Courier Services,ISIS Accelerator,Hexagon Metrology Ltd,98792590,234.00,Postage & Courier Services
BEIS,UKRI - STFC,12/08/2020,Freight Charges,TD Nuclear Physics,Davies Turner Air Cargo Ltd,98792591,120.00,Freight Charges
BEIS,UKRI - STFC,12/08/2020,Projects CIP,ISIS Accelerator,Special Metals Fabrication Ltd,98792599,30.00,Projects CIP
