﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Item Description
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,62.74,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,102.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,323.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,246.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,194.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,194.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,1.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,142.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,154.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,69.30,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,53.09,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,77.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,77.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,154.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,154.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,154.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,77.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,69.30,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,74.69,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,1.60,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,172.98,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,97.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,261.90,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,74.69,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,154.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,4.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,71.09,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,69.30,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS Operations Group,Corporate Travel Management (North) Ltd,98840978,8.12,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,69.95,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.40,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,565.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,452.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.40,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,565.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,256.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.20,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,173.67,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,336.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.27,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,336.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.40,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,53.09,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,0.27,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,348.25,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BAS South Georgia,Corporate Travel Management (North) Ltd,98840978,1.26,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,98840978,180.87,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,"NERC - BGS ENVIRONMENTAL CHANGE, ADAPTATION AND RESILIENCE - PROJECT OWNING",Corporate Travel Management (North) Ltd,98840978,0.16,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS HUMAN RESOURCES AND LEARNING AND DEVELOPMENT - Project Owning,Corporate Travel Management (North) Ltd,98840978,0.16,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,76.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,351.50,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,224.06,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.40,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,80.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,90.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.40,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,66.07,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.40,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,66.07,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,2.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,79.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.40,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,64.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,475.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,380.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS MULTIHAZARDS AND RESILIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,2.24,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,159.27,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - BGS NATIOANL GEOSCIENCE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.16,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - Balance Sheet Control,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - Balance Sheet Control,Corporate Travel Management (North) Ltd,98840978,199.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - Balance Sheet Control,Corporate Travel Management (North) Ltd,98840978,0.16,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98840978,170.00,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC - SO Corporate Health and Safety,Corporate Travel Management (North) Ltd,98840978,0.16,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,98840978,1.60,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,98840978,615.50,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,98840978,0.32,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,OpEx Business and Public Engagement Programmes,Corporate Travel Management (North) Ltd,98840978,0.05,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,OpEx Senior Management Team,Corporate Travel Management (North) Ltd,98840978,0.80,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Accommodation,OpEx Senior Management Team,Corporate Travel Management (North) Ltd,98840978,0.16,T&S UK - Accommodation
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,98840978,142.30,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC - BAS HR Central,Corporate Travel Management (North) Ltd,98840978,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC - BGS CORPORATE COMMUNICATIONS AND ENGAGEMENT - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,86.80,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,95.50,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,97.50,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC - BGS DIGITAL PRODUCTS INNOVATION AND ENTERPRISE - PROJECT OWNING,Corporate Travel Management (North) Ltd,98840978,0.25,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,98840978,2.16,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,T&S UK - Public Transport,NERC – BAS Antarctic Travel & Subsistence,Corporate Travel Management (North) Ltd,98840978,48.00,T&S UK - Public Transport
BEIS,UKRI - NERC,30/10/2020,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98840980,-0.20,Catering Contracts
BEIS,UKRI - NERC,30/10/2020,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98840980,4.20,Catering Contracts
BEIS,UKRI - NERC,30/10/2020,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98840985,-2.76,Catering Contracts
BEIS,UKRI - NERC,30/10/2020,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98840985,57.91,Catering Contracts
BEIS,UKRI - NERC,30/10/2020,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98840989,-1.91,Catering Contracts
BEIS,UKRI - NERC,30/10/2020,Catering Contracts,BGS CANTEEN,Millside Barrowcliffe Ltd,98840989,40.16,Catering Contracts
BEIS,UKRI - NERC,30/10/2020,Training Awards - Foundation Students,NERC - BGS BUFI - PROJECT OWNING,University of Nottingham,98840994,2000.00,Training Awards - Foundation Students
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,165.56,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,165.56,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,405.70,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,6.18,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,130.98,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,18.20,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,13.62,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,5.10,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,6.39,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,6.18,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,14.38,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,5.28,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,10.92,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,70.96,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,47.30,Ship Repairs & Refit
BEIS,UKRI - NERC,30/10/2020,Ship Repairs & Refit,NERC - BAS Ships Engineering,Wartsila UK Ltd,98840997,67.31,Ship Repairs & Refit
