Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78425-504082,PARKER HANNIFIN MANUFACTURING (UK) LTD,23/03/2018,"113,170.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84794-541136,AUTOLUS LIMITED,09/03/2018,"113,238.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,58305-432164,BORG WARNER LTD,02/03/2018,"113,462.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51838-390175,LOUGHBOROUGH UNIVERSITY,02/03/2018,"113,746.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87899-260164,BMW (UK) HOLDINGS LIMITED,02/03/2018,"113,787.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72208-496149,PAPERBACK COLLECTION AND RECYCLING LTD,16/03/2018,"113,868.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85935-544128,UNIVERSITY OF CAMBRIDGE,09/03/2018,"115,104.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86483-531154,TRANSPORT SYSTEMS CATAPULT,09/03/2018,"115,208.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86499-263250,NCC OPERATIONS LTD,02/03/2018,"116,776.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87899-260164,WARWICK UNIVERSITY,02/03/2018,"121,303.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73022-263155,ROLLS ROYCE PLC,02/03/2018,"122,462.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,51877-356392,MASTODON C  LTD,16/03/2018,"122,481.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,50629-356321,FUTURE CITIES CATAPULT LTD,23/03/2018,"123,442.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90439-551496,DIAGNOSTICS FOR THE REAL WORLD (EUROPE) LTD,09/03/2018,"125,061.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,19115-141145,A&P FALMOUTH,23/03/2018,"125,370.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72326-494217,GASCONSULT LIMITED,09/03/2018,"126,119.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71851-496135,ACT BLADE LTD,16/03/2018,"127,181.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73019-263152,FORMTECH COMPOSITE LTD,02/03/2018,"128,131.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,37068-262192,ILIKA TECHNOLOGIES LTD,23/03/2018,"129,690.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,35896-263171,SHORT BROTHERS PLC,16/03/2018,"138,207.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73019-263152,OXIS ENERGY LTD,16/03/2018,"138,949.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,65243-460201,RENISHAW P L C,23/03/2018,"139,191.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63548-456233,IMMENSE SIMULATIONS LTD,16/03/2018,"141,037.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63400-462134,UNIVERSITY OF SURREY,02/03/2018,"144,627.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86499-263250,THE MANUFACTURING TECHNOLOGY CENTRE LTD,23/03/2018,"145,514.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77961-510236,ELASMOGEN LTD,02/03/2018,"147,870.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,102104-597126,COBRA BIOLOGICS LTD,09/03/2018,"149,735.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,,KNOWLEDGE TRANSFER NETWORK,02/03/2018,"150,690.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81169-510397,SAW DX LTD,23/03/2018,"152,443.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70115-263236,UNIVERSITY OF BRISTOL,09/03/2018,"153,901.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70115-263236,UNIVERSITY OF BRISTOL,09/03/2018,"158,317.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,51294-260127,INTELLIGENT ENERGY LTD,02/03/2018,"160,579.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,2901,GEV WIND POWER LIMITED,16/03/2018,"164,622.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,83231-529151,WESTFIELD SPORTSCARS LTD,02/03/2018,"173,846.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,58,,TRANSPORT SYSTEMS CATAPULT,23/03/2018,"176,300.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78396-522285,KAM FUTURES,23/03/2018,"179,671.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90746-551569,PAYBASE LTD,02/03/2018,"184,736.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70116-263237,UNIVERSITY OF SOUTHAMPTON,16/03/2018,"184,795.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87833-544183,UNIVERSITY OF OXFORD,02/03/2018,"185,648.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85622-541145,CELL THERAPY CATAPULT LTD,09/03/2018,"197,102.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70111-263232,ROLLS-ROYCE PLC,09/03/2018,"197,454.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,102224-597132,OXFORD BIOMEDICA (UK) LTD,16/03/2018,"198,862.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,49343-356247,PROSPECTIVE LABS LTD,16/03/2018,"199,638.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900108,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"202,470.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,85622-541145,RENEURON LTD,09/03/2018,"202,717.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70122-263243,AIRBUS OPERATIONS LTD,02/03/2018,"203,194.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,23/03/2018,"208,341.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,73305-263159,SHORT BROTHERS PLC,09/03/2018,"220,776.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900067,OPEN DATA INSTITUTE,09/03/2018,"222,355.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86912-544150,UNIVERSITY OF OXFORD,02/03/2018,"230,001.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,49220-358159,JAGUAR LAND ROVER,16/03/2018,"234,447.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54247-263135,ROLLS-ROYCE PLC,02/03/2018,"256,662.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91850-263261,AIRBUS OPERATIONS LTD,23/03/2018,"264,444.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89241-263255,AIRBUS OPERATIONS LTD,23/03/2018,"273,431.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94442-557152,THEMIS BIOSCIENCE Gmbh,23/03/2018,"286,358.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93552-557146,IMUTEX LTD,23/03/2018,"288,541.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,54247-263135,ROLLS-ROYCE PLC,02/03/2018,"310,312.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,58305-432164,JAGUAR LAND ROVER,02/03/2018,"313,907.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,36969 - 263177,ROLLS-ROYCE PLC,09/03/2018,"316,908.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900059,SATELLITE APPLICATIONS CATAPULT LTD,02/03/2018,"324,675.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900076,DIGITAL CATAPULT,09/03/2018,"370,067.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,23,,CROP HEALTH & PROTECTION LTD,02/03/2018,"370,942.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73023-263156,ROLLS-ROYCE PLC,02/03/2018,"393,733.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,40812 - 263204,GKN AEROSPACE SERVICES LTD,02/03/2018,"398,251.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,,CROP HEALTH & PROTECTION LIMITED,02/03/2018,"404,746.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77361-522156,FLEXISOLAR LTD,23/03/2018,"404,858.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,39,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,23/03/2018,"431,191.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73018-263151,GE AVIATION SYSTEMS,02/03/2018,"431,543.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,23,,CIELIVESTOCK LTD,02/03/2018,"449,353.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70120-263241,GKN AEROSPACE SERVICES LTD,16/03/2018,"462,059.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,102104-597126,COBRA BIOLOGICS LTD,09/03/2018,"484,254.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,98320-263275,MANUFACTURING TECHNOLOGY CENTRE,23/03/2018,"498,220.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66735-263149,NCC OPERATIONS LTD,02/03/2018,"503,822.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,37,,FUTURE CITIES CATAPULT,02/03/2018,"542,623.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,23,,MEDICINES DISCOVERY CATAPULT LTD,16/03/2018,"548,300.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,36,,CELL THERAPY CATAPULT LTD,09/03/2018,"553,509.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50771-390135,HOFER POWERTRAIN UK LTD,23/03/2018,"605,654.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,35,,OFFSHORE RENEWABLE ENERGY CATAPULT,23/03/2018,"618,746.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,36968 - 263176,ROLLS-ROYCE PLC,23/03/2018,"651,582.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,40,,SATELLITE APPLICATIONS CATAPULT,09/03/2018,"665,133.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,37,,CONNECTED DIGITAL ECONOMY CATAPULT,16/03/2018,"744,024.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,36,,CONNECTED DIGITAL ECONOMY CATAPULT,02/03/2018,"767,050.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,51687-390172,JAGUAR LAND ROVER LTD,02/03/2018,"789,752.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89240-263254,AIRBUS OPERATIONS LTD,23/03/2018,"831,354.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53974-263131,ROLLS-ROYCE PLC,09/03/2018,"899,743.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,38,,TRANSPORT SYSTEMS CATAPULT,23/03/2018,"908,508.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,36969 - 263177,ROLLS-ROYCE PLC,16/03/2018,"915,203.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,34,,ENERGY SYSTEMS  CATAPULT LTD,02/03/2018,"980,298.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,35,,CELL THERAPY CATAPULT LTD,09/03/2018,"1,006,738.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,33,,KNOWLEDGE TRANSFER NETWORK LTD,16/03/2018,"1,305,588.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84858-263246,ROLLS-ROYCE PLC,09/03/2018,"1,567,961.60"
Co-funding Expense,Energy,SI170803,EtI invoice,ENERGY TECHNOLOGIES INSTITUTE LLP,26/03/2018,"2,288,500.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,23,160004,HIGH VALUE MANUFACTURING CATAPULT,23/03/2018,"11,763,075.49"
Sponsorship,Urban Systems,93373799,Geovation Green Space Challenge,ORDNANCE SURVEY LTD,19/03/2018,"25,000.00"
Consultancy,Sustainability,5563,,OPTIMAT,20/03/2018,"25,860.00"
"S'wre/H'wre Pur, Hire and Mnt",Business Improvement & Change,YEX38000633947, Annual Licence ,EXPERIAN  LTD,28/03/2018,"26,428.08"
External Meetings and Catering,H&LS - PRECISION & DISCOVERY MEDICINE,INV-1014,,KNOWLEDGE TRANSFER NETWORK LTD,19/03/2018,"28,234.38"
CPS Development,BICC Programme,INV013505,Implementation,KAINOS WORKSMART LIMITED,19/03/2018,"30,000.00"
Support Contracts-KTN,Manufacturing,INV-1102,,KNOWLEDGE TRANSFER NETWORK LTD,15/03/2018,"30,000.00"
Data Subscriptions,EEN - Prog,SIN039102,CRM Development ,METHODS DIGITAL LTD,09/03/2018,"32,640.00"
Support Contracts-KTN,Manufacturing,INV-1147,,KNOWLEDGE TRANSFER NETWORK-Horsham,26/03/2018,"36,000.00"
CPS Development,BICC Programme,1500129,Deployment of WSo2 ,CHAKRAY UK LTD,19/03/2018,"36,300.00"
Conference attendance fees,Catapults Prog,98,,FRESHLY SQUEEZED EVENTS LIMITED,15/03/2018,"39,366.95"
Support Contracts-KTN,Manufacturing,INV-1100,,KNOWLEDGE TRANSFER NETWORK LTD,15/03/2018,"39,600.00"
Legal Fees,Innovation Loans,10092103,Provision of legal advice ,BURGES SALMON LLP CLIENTS,13/03/2018,"39,632.69"
CPS Software Licensing,IT Services,2370,license renewal.,QURU LTD,23/03/2018,"40,832.18"
Workshops/Sandpits,Newton Fund Programme,NFP001,,MATTER INNOVATION LIMITED,20/03/2018,"41,500.00"
Studies & Standards,Manufacturing,94965198,,BSI BRITISH STANDARDS,26/03/2018,"42,000.00"
KTN International Projects,Innovation Loans,INV-1083,,KNOWLEDGE TRANSFER NETWORK LTD,27/03/2018,"42,000.00"
Support Contracts-KTP,Knowledge Transfer Partnerships (KTP) Prog,32870,Contract for the delivery ,ASHORNE HILL MANAGEMENT COLLEGE,06/03/2018,"42,660.00"
CPS Development,BICC Programme,4867,,NOMENSA LTD,13/03/2018,"45,663.64"
IS Software Licensing,Finance,9155-A,,NEWCASTLEGATESHEAD INITIATIVE,28/03/2018,"45,833.33"
Other travel & subsistence,H&LS - PRECISION & DISCOVERY MEDICINE,INV-1015,,KNOWLEDGE TRANSFER NETWORK LTD,19/03/2018,"46,445.26"
Studies & Standards,Manufacturing,94955873,,BSI BRITISH STANDARDS,19/03/2018,"48,000.00"
Studies & Standards,Manufacturing,94944947,,BSI BRITISH STANDARDS,09/03/2018,"48,000.00"
Office Relocation,Chief Executive's Office,000577303,Project management ,TURNER & TOWNSEND PROJECT MANAGEMENT LTD,09/03/2018,"52,866.00"
Workshops/Sandpits,AGRI-FOOD,100055,Collaboration Nation ,100%OPEN,09/03/2018,"60,768.00"
CPS Hosting,IT Services,6003722702-A,,G2G3.DIGITAL,23/03/2018,"67,010.40"
External Programmes,Enabling Technologies,200261,,RSA (ROYAL SOCIETY FOR THE ENCOURAGEMENT OF ARTS),28/03/2018,"72,000.00"
Events/conference/exhibitions,Communications -Sectors,INV02018,International Business Festival ,INNOVISION EVENTS LTD,26/03/2018,"80,000.00"
Post-grant evaluation,Economics & Evidence,20860,,FRONTIER ECONOMICS LTD,21/03/2018,"83,611.92"
CPS Development,BICC Programme,NWN1737,IFS Worth Contract - CCN04,NETWORTHNET LTD,23/03/2018,"107,343.02"
Competition Consultancy,Digital,INV-1137,Cybersecurity,KNOWLEDGE TRANSFER NETWORK LTD,19/03/2018,"111,600.00"
Post-grant evaluation,Economics & Evidence,18447,,SQW CONSULTING,21/03/2018,"120,212.30"
CPS Hosting,IT Services,6003722702,Orangebus,G2G3.DIGITAL,23/03/2018,"134,020.80"
Post-grant evaluation,Economics & Evidence,20859,,FRONTIER ECONOMICS LTD,09/03/2018,"136,452.24"
CPS Development,BICC Programme,INV013335,Implementation ,KAINOS WORKSMART LIMITED,09/03/2018,"145,730.05"
Workshops/Sandpits,Digital,NCL2018002,,TUSPARK NEWCASTLE LIMITED,12/03/2018,"185,520.24"
Workshops/Sandpits,Newton Fund Programme,1819,,NESTA,20/03/2018,"203,839.20"
Support Contracts-KTN,Manufacturing,INV-1131,,KNOWLEDGE TRANSFER NETWORK LTD,19/03/2018,"216,000.00"
IS Software Licensing,Finance,9155,,NEWCASTLEGATESHEAD INITIATIVE,28/03/2018,"229,166.67"
CPS Development,BICC Programme,NWN1728,IFS Worth Contract - CCN04,NETWORTHNET LTD,09/03/2018,"256,971.53"
Totals,,,,,,"68,541,265.75"
