Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00037178,SIN-00037178,Innovate UK,Approved,SENETAS EUROPE LIMITED,,12/06/2019,19/06/2019,"111,483.79",0,GBP
Supplier Invoice: SIN-00037175,SIN-00037175,Innovate UK,Approved,TELEDYNE E2V (UK) LIMITED,,12/06/2019,19/06/2019,"107,755.97",0,GBP
Supplier Invoice: SIN-00037174,SIN-00037174,Innovate UK,Approved,SILICON MICROGRAVITY LIMITED,,12/06/2019,19/06/2019,"32,462.88",0,GBP
Supplier Invoice: SIN-00037172,SIN-00037172,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,12/06/2019,19/06/2019,"97,357.27",0,GBP
Supplier Invoice: SIN-00037161,SIN-00037161,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,12/06/2019,19/06/2019,"39,157.30",0,GBP
Supplier Invoice: SIN-00037152,SIN-00037152,Innovate UK,Approved,Lancaster University,,11/06/2019,18/06/2019,"30,728.61",0,GBP
Supplier Invoice: SIN-00037148,SIN-00037148,Innovate UK,Approved,Biopower Technologies Ltd,,11/06/2019,18/06/2019,"40,783.11",0,GBP
Supplier Invoice: SIN-00037145,SIN-00037145,Innovate UK,Approved,Lancaster University,,11/06/2019,18/06/2019,"29,489.83",0,GBP
Supplier Invoice: SIN-00036997,SIN-00036997,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,07/06/2019,14/06/2019,"26,638.39",0,GBP
Supplier Invoice: SIN-00036996,SIN-00036996,Innovate UK,Approved,DEARMAN ENGINE COMPANY LTD,,07/06/2019,14/06/2019,"253,538.12",0,GBP
Supplier Invoice: SIN-00036995,SIN-00036995,Innovate UK,Approved,HIFLUX LTD,,07/06/2019,14/06/2019,"51,023.25",0,GBP
Supplier Invoice: SIN-00036994,SIN-00036994,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LIMITED,,07/06/2019,14/06/2019,"1,179,789.63",0,GBP
Supplier Invoice: SIN-00036987,SIN-00036987,Innovate UK,Approved,PQShield Ltd,,07/06/2019,14/06/2019,"47,587.38",0,GBP
Supplier Invoice: SIN-00036986,SIN-00036986,Innovate UK,Approved,BARTON WILLMORE LLP,,07/06/2019,14/06/2019,"27,759.86",0,GBP
Supplier Invoice: SIN-00036984,SIN-00036984,Innovate UK,Approved,DISTRIBIND LIMITED,,07/06/2019,14/06/2019,"28,753.70",0,GBP
Supplier Invoice: SIN-00036983,SIN-00036983,Innovate UK,Approved,COHESION MEDICAL LTD.,,07/06/2019,14/06/2019,"32,908.53",0,GBP
Supplier Invoice: SIN-00036981,SIN-00036981,Innovate UK,Approved,RL Capital Ltd,,07/06/2019,14/06/2019,"25,240.80",0,GBP
Supplier Invoice: SIN-00036980,SIN-00036980,Innovate UK,Approved,ARCHIPELAGO TECHNOLOGY GROUP LTD,,07/06/2019,14/06/2019,"45,599.08",0,GBP
Supplier Invoice: SIN-00036977,SIN-00036977,Innovate UK,Approved,F2G LIMITED,,07/06/2019,14/06/2019,"83,499.03",0,GBP
Supplier Invoice: SIN-00036974,SIN-00036974,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,07/06/2019,14/06/2019,"35,585.53",0,GBP
Supplier Invoice: SIN-00036969,SIN-00036969,Innovate UK,Approved,University of Cambridge,,07/06/2019,14/06/2019,"26,336.58",0,GBP
Supplier Invoice: SIN-00036966,SIN-00036966,Innovate UK,Approved,MONITION LIMITED,,07/06/2019,14/06/2019,"35,264.77",0,GBP
Supplier Invoice: SIN-00036964,SIN-00036964,Innovate UK,Approved,Delta Motorsport Ltd,,07/06/2019,14/06/2019,"309,367.61",0,GBP
Supplier Invoice: SIN-00036963,SIN-00036963,Innovate UK,Approved,E.ON ENERGY SOLUTIONS LIMITED,,07/06/2019,14/06/2019,"26,509.50",0,GBP
Supplier Invoice: SIN-00036957,SIN-00036957,Innovate UK,Approved,KING'S COLLEGE LONDON,,07/06/2019,14/06/2019,"51,391.44",0,GBP
Supplier Invoice: SIN-00036953,SIN-00036953,Innovate UK,Approved,BMT SHIP & COASTAL DYNAMICS LIMITED,,07/06/2019,14/06/2019,"29,907.83",0,GBP
Supplier Invoice: SIN-00036950,SIN-00036950,Innovate UK,Approved,TRACKWISE DESIGNS LTD,,07/06/2019,14/06/2019,"29,447.96",0,GBP
Supplier Invoice: SIN-00036944,SIN-00036944,Innovate UK,Approved,CRANFIELD UNIVERSITY,,07/06/2019,14/06/2019,"32,342.70",0,GBP
Supplier Invoice: SIN-00036941,SIN-00036941,Innovate UK,Approved,TOSHIBA RESEARCH EUROPE LIMITED,,07/06/2019,14/06/2019,"59,740.96",0,GBP
Supplier Invoice: SIN-00036936,SIN-00036936,Innovate UK,Approved,CAMBRIDGE COGNITION LTD,,07/06/2019,14/06/2019,"50,203.53",0,GBP
Supplier Invoice: SIN-00036934,SIN-00036934,Innovate UK,Approved,UCL,,07/06/2019,14/06/2019,"41,813.54",0,GBP
Supplier Invoice: SIN-00036932,SIN-00036932,Innovate UK,Approved,MEANTIME INFORMATION TECHNOLOGIES LTD,,07/06/2019,14/06/2019,"32,429.46",0,GBP
Supplier Invoice: SIN-00036931,SIN-00036931,Innovate UK,Approved,CRANFIELD UNIVERSITY,,07/06/2019,14/06/2019,"29,666.61",0,GBP
Supplier Invoice: SIN-00036930,SIN-00036930,Innovate UK,Approved,OPTOCAP LIMITED,,07/06/2019,14/06/2019,"68,656.95",0,GBP
Supplier Invoice: SIN-00036928,SIN-00036928,Innovate UK,Approved,University of Glasgow,,07/06/2019,14/06/2019,"29,425.22",0,GBP
Supplier Invoice: SIN-00036926,SIN-00036926,Innovate UK,Approved,University of Sheffield,,07/06/2019,14/06/2019,"66,911.21",0,GBP
Supplier Invoice: SIN-00036911,SIN-00036911,Innovate UK,Approved,DELTA MOTORSPORT LTD,,07/06/2019,14/06/2019,"313,402.34",0,GBP
Supplier Invoice: SIN-00036909,SIN-00036909,Innovate UK,Approved,INTERFACE POLYMERS LTD,,07/06/2019,14/06/2019,"51,026.29",0,GBP
Supplier Invoice: SIN-00036908,SIN-00036908,Innovate UK,Approved,FIBERIGHT LTD,,07/06/2019,14/06/2019,"36,972.58",0,GBP
Supplier Invoice: SIN-00036905,SIN-00036905,Innovate UK,Approved,PervasID Limited,,07/06/2019,14/06/2019,"53,942.44",0,GBP
Supplier Invoice: SIN-00036903,SIN-00036903,Innovate UK,Approved,AUTOTECH ENGINEERING R&D UK LTD,,07/06/2019,14/06/2019,"108,504.52",0,GBP
Supplier Invoice: SIN-00036900,SIN-00036900,Innovate UK,Approved,TRL Ltd,,07/06/2019,14/06/2019,"116,126.96",0,GBP
Supplier Invoice: SIN-00036899,SIN-00036899,Innovate UK,Approved,ADVANCED MANUFACTURING (SHEFFIELD) LTD,,07/06/2019,14/06/2019,"60,213.60",0,GBP
Supplier Invoice: SIN-00036898,SIN-00036898,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,07/06/2019,14/06/2019,"597,261.29",0,GBP
Supplier Invoice: SIN-00036897,SIN-00036897,Innovate UK,Approved,MOBIBIZ LTD,,07/06/2019,14/06/2019,"34,405.08",0,GBP
Supplier Invoice: SIN-00036895,SIN-00036895,Innovate UK,Approved,SMARTWATER TECHNOLOGY LIMITED,,07/06/2019,14/06/2019,"59,122.05",0,GBP
Supplier Invoice: SIN-00036893,SIN-00036893,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,07/06/2019,14/06/2019,"120,297.00",0,GBP
Supplier Invoice: SIN-00036890,SIN-00036890,Innovate UK,Approved,TWI LTD,,07/06/2019,14/06/2019,"39,381.61",0,GBP
Supplier Invoice: SIN-00036889,SIN-00036889,Innovate UK,Approved,INGENICA SOLUTIONS LTD,,07/06/2019,14/06/2019,"53,943.85",0,GBP
Supplier Invoice: SIN-00036883,SIN-00036883,Innovate UK,Approved,ARQIT LIMITED,,07/06/2019,14/06/2019,"80,675.51",0,GBP
Supplier Invoice: SIN-00036881,SIN-00036881,Innovate UK,Approved,UNIKLASERS LTD,,07/06/2019,14/06/2019,"48,981.30",0,GBP
Supplier Invoice: SIN-00036879,SIN-00036879,Innovate UK,Approved,ECHION TECHNOLOGIES LTD,,07/06/2019,14/06/2019,"49,189.68",0,GBP
Supplier Invoice: SIN-00036877,SIN-00036877,Innovate UK,Approved,Aberystwyth University,,07/06/2019,14/06/2019,"28,658.23",0,GBP
Supplier Invoice: SIN-00036868,SIN-00036868,Innovate UK,Approved,DYNEX SEMICONDUCTOR LIMITED,,07/06/2019,14/06/2019,"39,072.31",0,GBP
Supplier Invoice: SIN-00036865,SIN-00036865,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,07/06/2019,14/06/2019,"1,097,535.64",0,GBP
Supplier Invoice: SIN-00036863,SIN-00036863,Innovate UK,Approved,RICARDO UK LTD �,,07/06/2019,14/06/2019,"101,002.05",0,GBP
Supplier Invoice: SIN-00036854,SIN-00036854,Innovate UK,Approved,HSSMI LIMITED,,07/06/2019,14/06/2019,"27,004.47",0,GBP
Supplier Invoice: SIN-00036852,SIN-00036852,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,07/06/2019,14/06/2019,"56,147.77",0,GBP
Supplier Invoice: SIN-00036850,SIN-00036850,Innovate UK,Approved,ULTROMEX LTD,,07/06/2019,14/06/2019,"82,272.37",0,GBP
Supplier Invoice: SIN-00036849,SIN-00036849,Innovate UK,Approved,TWI LTD (ACADEMIC),,07/06/2019,14/06/2019,"29,018.00",0,GBP
Supplier Invoice: SIN-00036848,SIN-00036848,Innovate UK,Approved,MOM INCUBATORS LTD.,,07/06/2019,14/06/2019,"49,929.51",0,GBP
Supplier Invoice: SIN-00036842,SIN-00036842,Innovate UK,Approved,University of Glasgow,,07/06/2019,14/06/2019,"25,557.45",0,GBP
Supplier Invoice: SIN-00036838,SIN-00036838,Innovate UK,Approved,CRANFIELD UNIVERSITY,,07/06/2019,14/06/2019,"63,255.27",0,GBP
Supplier Invoice: SIN-00036837,SIN-00036837,Innovate UK,Approved,ROUTE MONKEY LTD,,07/06/2019,14/06/2019,"41,248.53",0,GBP
Supplier Invoice: SIN-00036834,SIN-00036834,Innovate UK,Approved,OXFORD BROOKES UNIVERSITY,,07/06/2019,14/06/2019,"89,683.86",0,GBP
Supplier Invoice: SIN-00036833,SIN-00036833,Innovate UK,Approved,Information Commissioners Office,,07/06/2019,14/06/2019,"42,976.84",0,GBP
Supplier Invoice: SIN-00036832,SIN-00036832,Innovate UK,Approved,ZETA SPECIALIST LIGHTING LIMITED,,07/06/2019,14/06/2019,"81,222.40",0,GBP
Supplier Invoice: SIN-00036830,SIN-00036830,Innovate UK,Approved,BRUNEL UNIVERSITY,,07/06/2019,14/06/2019,"34,579.82",0,GBP
Supplier Invoice: SIN-00036827,SIN-00036827,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,07/06/2019,14/06/2019,"43,352.15",0,GBP
Supplier Invoice: SIN-00036825,SIN-00036825,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,07/06/2019,14/06/2019,"31,213.85",0,GBP
Supplier Invoice: SIN-00036822,SIN-00036822,Innovate UK,Approved,ALMAC DISCOVERY LIMITED,,07/06/2019,14/06/2019,"66,338.64",0,GBP
Supplier Invoice: SIN-00036819,SIN-00036819,Innovate UK,Approved,LOCATE BIO LIMITED,,07/06/2019,14/06/2019,"62,782.19",0,GBP
Supplier Invoice: SIN-00036817,SIN-00036817,Innovate UK,Approved,CCP GRANSDEN LTD,,07/06/2019,14/06/2019,"79,300.18",0,GBP
Supplier Invoice: SIN-00036814,SIN-00036814,Innovate UK,Approved,BLOCKCHAIN VENTURES LTD,,07/06/2019,14/06/2019,"37,617.32",0,GBP
Supplier Invoice: SIN-00036812,SIN-00036812,Innovate UK,Approved,TWI LTD,,07/06/2019,14/06/2019,"30,746.19",0,GBP
Supplier Invoice: SIN-00036808,SIN-00036808,Innovate UK,Approved,ZIPABOUT LIMITED,,07/06/2019,14/06/2019,"49,296.60",0,GBP
Supplier Invoice: SIN-00036807,SIN-00036807,Innovate UK,Approved,GOODRICH ACTUATION SYSTEMS LTD,,07/06/2019,14/06/2019,"31,167.95",0,GBP
Supplier Invoice: SIN-00036806,SIN-00036806,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,07/06/2019,14/06/2019,"2,183,486.78",0,GBP
Supplier Invoice: SIN-00036805,SIN-00036805,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LTD,,07/06/2019,14/06/2019,"117,210.33",0,GBP
Supplier Invoice: SIN-00036803,SIN-00036803,Innovate UK,Approved,OPEN DATA INSTITUTE,,07/06/2019,14/06/2019,"226,171.00",0,GBP
Supplier Invoice: SIN-00036801,SIN-00036801,Innovate UK,Approved,BG RESEARCH LTD,,07/06/2019,14/06/2019,"66,122.24",0,GBP
Supplier Invoice: SIN-00036796,SIN-00036796,Innovate UK,Approved,ARECOR LTD,,07/06/2019,14/06/2019,"30,023.53",0,GBP
Supplier Invoice: SIN-00036794,SIN-00036794,Innovate UK,Approved,PROKARIUM LIMITED,,07/06/2019,14/06/2019,"25,884.85",0,GBP
Supplier Invoice: SIN-00036790,SIN-00036790,Innovate UK,Approved,AIMES MANAGEMENT SERVICES LIMITED,,07/06/2019,14/06/2019,"48,928.95",0,GBP
Supplier Invoice: SIN-00036788,SIN-00036788,Innovate UK,Approved,RANDOX,,07/06/2019,14/06/2019,"41,292.15",0,GBP
Supplier Invoice: SIN-00036784,SIN-00036784,Innovate UK,Approved,EQUIPMAKE LTD,,07/06/2019,14/06/2019,"181,888.90",0,GBP
Supplier Invoice: SIN-00036781,SIN-00036781,Innovate UK,Approved,Toray International U.K. Limited,,07/06/2019,14/06/2019,"33,532.52",0,GBP
Supplier Invoice: SIN-00036779,SIN-00036779,Innovate UK,Approved,WIDEBLUE LIMITED,,07/06/2019,14/06/2019,"38,526.61",0,GBP
Supplier Invoice: SIN-00036776,SIN-00036776,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LTD,,07/06/2019,14/06/2019,"37,438.35",0,GBP
Supplier Invoice: SIN-00036772,SIN-00036772,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,07/06/2019,14/06/2019,"44,202.63",0,GBP
Supplier Invoice: SIN-00036764,SIN-00036764,Innovate UK,Approved,BRUNEL UNIVERSITY,,07/06/2019,14/06/2019,"92,242.85",0,GBP
Supplier Invoice: SIN-00036762,SIN-00036762,Innovate UK,Approved,Scottish Environment Protection Agency,,07/06/2019,14/06/2019,"27,202.91",0,GBP
Supplier Invoice: SIN-00036760,SIN-00036760,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,07/06/2019,14/06/2019,"31,322.94",0,GBP
Supplier Invoice: SIN-00036752,SIN-00036752,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,07/06/2019,14/06/2019,"55,108.58",0,GBP
Supplier Invoice: SIN-00036745,SIN-00036745,Innovate UK,Approved,Care Quality Commission,,07/06/2019,14/06/2019,"40,282.00",0,GBP
Supplier Invoice: SIN-00036742,SIN-00036742,Innovate UK,Approved,PST SENSORS EUROPE LIMITED,,07/06/2019,14/06/2019,"35,959.96",0,GBP
Supplier Invoice: SIN-00036741,SIN-00036741,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,07/06/2019,14/06/2019,"32,069.40",0,GBP
Supplier Invoice: SIN-00036738,SIN-00036738,Innovate UK,Approved,MK9 DEVELOPMENT LIMITED,,07/06/2019,14/06/2019,"36,991.50",0,GBP
Supplier Invoice: SIN-00036734,SIN-00036734,Innovate UK,Approved,SIGNUM-HEALTH LTD,,07/06/2019,14/06/2019,"42,370.23",0,GBP
Supplier Invoice: SIN-00036731,SIN-00036731,Innovate UK,Approved,BIRMINGHAM CITY UNIVERSITY,,07/06/2019,14/06/2019,"25,053.34",0,GBP
Supplier Invoice: SIN-00036730,SIN-00036730,Innovate UK,Approved,TOSHIBA RESEARCH EUROPE LIMITED,,07/06/2019,14/06/2019,"73,943.02",0,GBP
Supplier Invoice: SIN-00036727,SIN-00036727,Innovate UK,Approved,CRANFIELD UNIVERSITY,,07/06/2019,14/06/2019,"70,369.72",0,GBP
Supplier Invoice: SIN-00036726,SIN-00036726,Innovate UK,Approved,RICHMOND DESIGN & MARKETING LIMITED,,07/06/2019,14/06/2019,"102,701.37",0,GBP
Supplier Invoice: SIN-00036721,SIN-00036721,Innovate UK,Approved,NCC OPERATIONS LTD,,07/06/2019,14/06/2019,"356,147.42",0,GBP
Supplier Invoice: SIN-00036720,SIN-00036720,Innovate UK,Approved,DG CITIES LTD,,07/06/2019,14/06/2019,"87,870.00",0,GBP
Supplier Invoice: SIN-00036719,SIN-00036719,Innovate UK,Approved,Airbus Operations LTD,,07/06/2019,14/06/2019,"283,471.07",0,GBP
Supplier Invoice: SIN-00036718,SIN-00036718,Innovate UK,Approved,Q BOT LTD,,07/06/2019,14/06/2019,"45,136.60",0,GBP
Supplier Invoice: SIN-00036717,SIN-00036717,Innovate UK,Approved,LOOWATT LIMITED,,07/06/2019,14/06/2019,"37,147.79",0,GBP
Supplier Invoice: SIN-00036709,SIN-00036709,Innovate UK,Approved,NPL MANAGEMENT LTD,,07/06/2019,14/06/2019,"33,635.98",0,GBP
Supplier Invoice: SIN-00036707,SIN-00036707,Innovate UK,Approved,Short Brothers PLC,,07/06/2019,14/06/2019,"252,060.46",0,GBP
Supplier Invoice: SIN-00036706,SIN-00036706,Innovate UK,Approved,Short Brothers PLC,,07/06/2019,14/06/2019,"220,709.80",0,GBP
Supplier Invoice: SIN-00036703,SIN-00036703,Innovate UK,Approved,Scottish Environment Protection Agency,,07/06/2019,14/06/2019,"37,503.99",0,GBP
Supplier Invoice: SIN-00036701,SIN-00036701,Innovate UK,Approved,PYREOS LTD,,07/06/2019,14/06/2019,"47,566.68",0,GBP
Supplier Invoice: SIN-00036696,SIN-00036696,Innovate UK,Approved,CUBIC TRANSPORTATION SYSTEMS LIMITED,,07/06/2019,14/06/2019,"76,304.50",0,GBP
Supplier Invoice: SIN-00036695,SIN-00036695,Innovate UK,Approved,TETHIR LTD,,07/06/2019,14/06/2019,"32,179.39",0,GBP
Supplier Invoice: SIN-00036694,SIN-00036694,Innovate UK,Approved,INNVOTEK LTD,,07/06/2019,14/06/2019,"37,269.48",0,GBP
Supplier Invoice: SIN-00036693,SIN-00036693,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT,,07/06/2019,14/06/2019,"280,974.55",0,GBP
Supplier Invoice: SIN-00036690,SIN-00036690,Innovate UK,Approved,MOTOR DESIGN LTD,,07/06/2019,14/06/2019,"29,885.08",0,GBP
Supplier Invoice: SIN-00036686,SIN-00036686,Innovate UK,Approved,Airbus Operations Limited,,07/06/2019,14/06/2019,"44,429.25",0,GBP
Supplier Invoice: SIN-00036684,SIN-00036684,Innovate UK,Approved,TWI LIMITED,,07/06/2019,14/06/2019,"115,414.40",0,GBP
Supplier Invoice: SIN-00036682,SIN-00036682,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,07/06/2019,14/06/2019,"142,513.20",0,GBP
Supplier Invoice: SIN-00036675,SIN-00036675,Innovate UK,Approved,Airbus Operations LTD,,07/06/2019,14/06/2019,"298,544.42",0,GBP
Supplier Invoice: SIN-00036674,SIN-00036674,Innovate UK,Approved,Airbus Operations LTD,,07/06/2019,14/06/2019,"246,787.96",0,GBP
Supplier Invoice: SIN-00036673,SIN-00036673,Innovate UK,Approved,Airbus Operations LTD,,07/06/2019,14/06/2019,"265,353.53",0,GBP
Supplier Invoice: SIN-00036671,SIN-00036671,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,07/06/2019,14/06/2019,"84,670.70",0,GBP
Supplier Invoice: SIN-00036669,SIN-00036669,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,07/06/2019,14/06/2019,"95,969.10",0,GBP
Supplier Invoice: SIN-00036668,SIN-00036668,Innovate UK,Approved,TWI LTD,,07/06/2019,14/06/2019,"75,865.00",0,GBP
Supplier Invoice: SIN-00036667,SIN-00036667,Innovate UK,Approved,BARRATT DEVELOPMENTS P L C,,07/06/2019,14/06/2019,"27,003.49",0,GBP
Supplier Invoice: SIN-00036663,SIN-00036663,Innovate UK,Approved,Ofgem,,07/06/2019,14/06/2019,"72,708.70",0,GBP
Supplier Invoice: SIN-00036661,SIN-00036661,Innovate UK,Approved,University of Hull,,07/06/2019,14/06/2019,"105,923.87",0,GBP
Supplier Invoice: SIN-00036658,SIN-00036658,Innovate UK,Approved,LONDON METROPOLITAN UNIVERSITY,,07/06/2019,14/06/2019,"31,263.85",0,GBP
Supplier Invoice: SIN-00036654,SIN-00036654,Innovate UK,Approved,UNIVERSITY OF OXFORD,,07/06/2019,14/06/2019,"49,145.02",0,GBP
Supplier Invoice: SIN-00036653,SIN-00036653,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,07/06/2019,14/06/2019,"43,626.13",0,GBP
Supplier Invoice: SIN-00036652,SIN-00036652,Innovate UK,Approved,INNOVAL TECHNOLOGY LTD,,07/06/2019,14/06/2019,"42,382.61",0,GBP
Supplier Invoice: SIN-00036646,SIN-00036646,Innovate UK,Approved,Aston Martin Lagonda Ltd,,07/06/2019,14/06/2019,"98,652.60",0,GBP
Supplier Invoice: SIN-00036645,SIN-00036645,Innovate UK,Approved,Ofgem,,07/06/2019,14/06/2019,"247,687.50",0,GBP
Supplier Invoice: SIN-00036643,SIN-00036643,Innovate UK,Approved,CCP GRANSDEN LTD,,07/06/2019,14/06/2019,"48,117.60",0,GBP
Supplier Invoice: SIN-00036642,SIN-00036642,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,07/06/2019,14/06/2019,"91,077.79",0,GBP
Supplier Invoice: SIN-00036641,SIN-00036641,Innovate UK,Approved,OXFORD BROOKES UNIVERSITY,,07/06/2019,14/06/2019,"79,085.12",0,GBP
Supplier Invoice: SIN-00036634,SIN-00036634,Innovate UK,Approved,Ofgem,,07/06/2019,14/06/2019,"161,300.00",0,GBP
Supplier Invoice: SIN-00036633,SIN-00036633,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,07/06/2019,14/06/2019,"355,961.66",0,GBP
Supplier Invoice: SIN-00036631,SIN-00036631,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,07/06/2019,14/06/2019,"426,202.75",0,GBP
Supplier Invoice: SIN-00036630,SIN-00036630,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,07/06/2019,14/06/2019,"1,264,361.14",0,GBP
Supplier Invoice: SIN-00036629,SIN-00036629,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,07/06/2019,14/06/2019,"202,696.28",0,GBP
Supplier Invoice: SIN-00036628,SIN-00036628,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,07/06/2019,14/06/2019,"50,135.42",0,GBP
Supplier Invoice: SIN-00036627,SIN-00036627,Innovate UK,Approved,Ofgem,,07/06/2019,14/06/2019,"204,842.50",0,GBP
Supplier Invoice: SIN-00036626,SIN-00036626,Innovate UK,Approved,Ofgem,,07/06/2019,14/06/2019,"163,463.00",0,GBP
Supplier Invoice: SIN-00036622,SIN-00036622,Innovate UK,Approved,BURKARD MANUFACTURING CO LTD,,07/06/2019,14/06/2019,"33,769.50",0,GBP
Supplier Invoice: SIN-00036619,SIN-00036619,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,07/06/2019,14/06/2019,"615,000.00",0,GBP
Supplier Invoice: SIN-00036618,SIN-00036618,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,07/06/2019,14/06/2019,"135,043.00",0,GBP
Supplier Invoice: SIN-00036608,SIN-00036608,Innovate UK,Approved,OIL AND GAS AUTHORITY,,06/06/2019,13/06/2019,"338,000.00",0,GBP
Supplier Invoice: SIN-00036538,SIN-00036538,Innovate UK,Approved,DIGITAL SURGERY LIMITED,,06/06/2019,13/06/2019,"78,127.04",0,GBP
Supplier Invoice: SIN-00036124,SIN-00036124,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,04/06/2019,11/06/2019,"40,940.00",0,GBP
Supplier Invoice: SIN-00036119,SIN-00036119,Innovate UK,Approved,COMPOUND SEMICONDUCTOR CENTRE LIMITED,,04/06/2019,11/06/2019,"42,963.43",0,GBP
Supplier Invoice: SIN-00036118,SIN-00036118,Innovate UK,Approved,Aston Martin Lagonda Ltd,,04/06/2019,11/06/2019,"29,019.63",0,GBP
Supplier Invoice: SIN-00036113,SIN-00036113,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/06/2019,11/06/2019,"31,511.99",0,GBP
Supplier Invoice: SIN-00038151,SIN-00038151,Innovate UK,Approved,EPSRC,EPSR11976,03/06/2019,10/06/2019,"168,616.20",0,GBP
Supplier Invoice: SIN-00037868,SIN-00037868,Innovate UK,Approved,AMAZON WEB SERVICES INC,230338497,03/06/2019,10/06/2019,"41,664.74",0,GBP
Supplier Invoice: SIN-00036099,SIN-00036099,Innovate UK,Approved,HM REVENUE & CUSTOMS,May-19,03/06/2019,10/06/2019,"640,999.99",0,GBP
Supplier Invoice: SIN-00035969,SIN-00035969,Innovate UK,Approved,M SQUARED LASERS LTD,,03/06/2019,10/06/2019,"58,719.55",0,GBP
Supplier Invoice: SIN-00038896,SIN-00038896,Innovate UK,Approved,G2G3.DIGITAL,6003898093,01/06/2019,08/06/2019,"209,525.40",0,GBP
Supplier Invoice: SIN-00037867,SIN-00037867,Innovate UK,Approved,AMAZON WEB SERVICES INC,206792797,01/06/2019,08/06/2019,"40,177.02",0,GBP
Supplier Invoice: SIN-00037130,SIN-00037130,Innovate UK,Approved,KAINOS WORKSMART LIMITED,INV017632,01/06/2019,08/06/2019,"27,213.00",0,GBP
Supplier Invoice: SIN-00037074,SIN-00037074,Innovate UK,Approved,NOMENSA LTD,5573,01/06/2019,08/06/2019,"33,225.00",0,GBP
Supplier Invoice: SIN-00037073,SIN-00037073,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1624,01/06/2019,08/06/2019,"516,000.00",0,GBP
Supplier Invoice: SIN-00037036,SIN-00037036,Innovate UK,Approved,EPSRC,7040004531,01/06/2019,08/06/2019,"120,745.85",0,GBP
Supplier Invoice: SIN-00037029,SIN-00037029,Innovate UK,Approved,CAPGEMINI UK PLC,2.60E+12,01/06/2019,08/06/2019,"115,743.60",0,GBP
Supplier Invoice: SIN-00037026,SIN-00037026,Innovate UK,Approved,BJSS Limited,INV-UK008158,01/06/2019,08/06/2019,"164,860.51",0,GBP
Supplier Invoice: SIN-00037006,SIN-00037006,Innovate UK,Approved,TECHNOPOLIS LTD,2917,01/06/2019,08/06/2019,"131,191.37",0,GBP
Supplier Invoice: SIN-00036609,SIN-00036609,Innovate UK,Approved,TRL LTD,88608529,01/06/2019,08/06/2019,"45,718.40",0,GBP
Supplier Invoice: SIN-00036606,SIN-00036606,Innovate UK,Approved,TRL LTD,88608272,01/06/2019,08/06/2019,"57,954.43",0,GBP
Supplier Invoice: SIN-00036599,SIN-00036599,Innovate UK,Canceled,TECHNOPOLIS LTD,,01/06/2019,08/06/2019,"109,325.67",0,GBP
Supplier Invoice: SIN-00036292,SIN-00036292,Innovate UK,Approved,UNIVERSITY OF WARWICK,91234052,01/06/2019,08/06/2019,"53,897.56",0,GBP
Supplier Invoice: SIN-00036111,SIN-00036111,Innovate UK,Approved,REDFERN TRAVEL LTD,8935,01/06/2019,08/06/2019,"174,110.79",0,GBP
