Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00056511,SIN-00056511,Innovate UK,Approved,NCC OPERATIONS LTD,,06/12/2019,13/12/2019,"87,508.14",0.00,GBP
Supplier Invoice: SIN-00056508,SIN-00056508,Innovate UK,Approved,BRUNEL UNIVERSITY,,06/12/2019,13/12/2019,"29,460.75",0.00,GBP
Supplier Invoice: SIN-00056504,SIN-00056504,Innovate UK,Approved,Ncam Technologies Ltd,,06/12/2019,13/12/2019,"42,310.33",0.00,GBP
Supplier Invoice: SIN-00056503,SIN-00056503,Innovate UK,Approved,SIGMA PRECISION COMPONENTS LIMITED,,06/12/2019,13/12/2019,"26,985.15",0.00,GBP
Supplier Invoice: SIN-00056500,SIN-00056500,Innovate UK,Approved,Queen Mary University of London,,06/12/2019,13/12/2019,"42,922.86",0.00,GBP
Supplier Invoice: SIN-00056499,SIN-00056499,Innovate UK,Approved,SKYWELL SOLUTIONS LTD,,06/12/2019,13/12/2019,"52,194.88",0.00,GBP
Supplier Invoice: SIN-00056498,SIN-00056498,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,06/12/2019,13/12/2019,"25,025.72",0.00,GBP
Supplier Invoice: SIN-00056497,SIN-00056497,Innovate UK,Approved,NCC OPERATIONS LTD,,06/12/2019,13/12/2019,"1,087,718.24",0.00,GBP
Supplier Invoice: SIN-00056495,SIN-00056495,Innovate UK,Approved,NUMERION SOFTWARE,,06/12/2019,13/12/2019,"27,100.50",0.00,GBP
Supplier Invoice: SIN-00056492,SIN-00056492,Innovate UK,Approved,BMT SHIP & COASTAL DYNAMICS LIMITED,,06/12/2019,13/12/2019,"30,162.75",0.00,GBP
Supplier Invoice: SIN-00056491,SIN-00056491,Innovate UK,Approved,TWI LTD,,06/12/2019,13/12/2019,"46,489.35",0.00,GBP
Supplier Invoice: SIN-00056490,SIN-00056490,Innovate UK,Approved,CELLTECH R&D LIMITED,,06/12/2019,13/12/2019,"53,900.89",0.00,GBP
Supplier Invoice: SIN-00056489,SIN-00056489,Innovate UK,Approved,IMMETACYTE LTD,,06/12/2019,13/12/2019,"55,694.48",0.00,GBP
Supplier Invoice: SIN-00056487,SIN-00056487,Innovate UK,Approved,FAR-UK LTD,,06/12/2019,13/12/2019,"47,757.15",0.00,GBP
Supplier Invoice: SIN-00056486,SIN-00056486,Innovate UK,Approved,TOSHIBA RESEARCH EUROPE LIMITED,,06/12/2019,13/12/2019,"177,377.33",0.00,GBP
Supplier Invoice: SIN-00056479,SIN-00056479,Innovate UK,Approved,Aston Martin Lagonda Ltd,,06/12/2019,13/12/2019,"39,033.43",0.00,GBP
Supplier Invoice: SIN-00056471,SIN-00056471,Innovate UK,Approved,BAE SYSTEMS (OPERATIONS) LTD,,06/12/2019,13/12/2019,"39,192.38",0.00,GBP
Supplier Invoice: SIN-00056470,SIN-00056470,Innovate UK,Approved,LONDON SOUTH BANK UNIVERSITY,,06/12/2019,13/12/2019,"30,620.18",0.00,GBP
Supplier Invoice: SIN-00056468,SIN-00056468,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,06/12/2019,13/12/2019,"93,246.00",0.00,GBP
Supplier Invoice: SIN-00056467,SIN-00056467,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,06/12/2019,13/12/2019,"54,338.83",0.00,GBP
Supplier Invoice: SIN-00056465,SIN-00056465,Innovate UK,Approved,TCS MICROPUMPS LTD,,06/12/2019,13/12/2019,"41,374.80",0.00,GBP
Supplier Invoice: SIN-00056464,SIN-00056464,Innovate UK,Approved,CELLTECH R&D LIMITED,,06/12/2019,13/12/2019,"34,352.24",0.00,GBP
Supplier Invoice: SIN-00056459,SIN-00056459,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,06/12/2019,13/12/2019,"161,072.98",0.00,GBP
Supplier Invoice: SIN-00056457,SIN-00056457,Innovate UK,Approved,GKN-AEROSPACE SERVICES LTD,,06/12/2019,13/12/2019,"83,464.86",0.00,GBP
Supplier Invoice: SIN-00056455,SIN-00056455,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE LTD,,06/12/2019,13/12/2019,"204,682.21",0.00,GBP
Supplier Invoice: SIN-00056454,SIN-00056454,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,06/12/2019,13/12/2019,"53,478.57",0.00,GBP
Supplier Invoice: SIN-00056448,SIN-00056448,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,06/12/2019,13/12/2019,"46,722.56",0.00,GBP
Supplier Invoice: SIN-00056447,SIN-00056447,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,06/12/2019,13/12/2019,"762,238.87",0.00,GBP
Supplier Invoice: SIN-00056446,SIN-00056446,Innovate UK,Approved,GKN-AEROSPACE SERVICES LTD,,06/12/2019,13/12/2019,"401,520.21",0.00,GBP
Supplier Invoice: SIN-00056445,SIN-00056445,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,06/12/2019,13/12/2019,"278,986.41",0.00,GBP
Supplier Invoice: SIN-00056253,SIN-00056253,Innovate UK,Approved,REDFERN TRAVEL LTD,10255,05/12/2019,12/12/2019,"211,228.66",0.00,GBP
Supplier Invoice: SIN-00056244,SIN-00056244,Innovate UK,Approved,HM REVENUE & CUSTOMS,NOV 2019,05/12/2019,12/12/2019,"660,479.11",0.00,GBP
Supplier Invoice: SIN-00032340,SIN-00032340,Innovate UK,Approved,Boeing UK Ltd,,05/12/2019,05/12/2019,"61,967.47",0.00,GBP
Supplier Invoice: SIN-00056022,SIN-00056022,Innovate UK,Approved,HEALUM LTD,,03/12/2019,10/12/2019,"40,352.79",0.00,GBP
Supplier Invoice: SIN-00057423,SIN-00057423,Innovate UK,Approved,NETWORTHNET LTD,NWN1864,02/12/2019,09/12/2019,"91,478.63",0.00,GBP
Supplier Invoice: SIN-00056237,SIN-00056237,Innovate UK,Approved,SOUTHBAY CIVIL ENGINEERING LTD,220.04,02/12/2019,09/12/2019,"150,671.36",0.00,GBP
