Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00027384,SIN-00027384,Innovate UK,Approved,ADVANCED MANUFACTURING (SHEFFIELD) LTD,,15/03/2019,22/03/2019,"35,791.67",0.00,GBP
Supplier Invoice: SIN-00027382,SIN-00027382,Innovate UK,Approved,LONZA BIOLOGICS PLC,,15/03/2019,22/03/2019,"37,632.53",0.00,GBP
Supplier Invoice: SIN-00027379,SIN-00027379,Innovate UK,Approved,AIRCRAFT RESEARCH ASSOC LTD,,15/03/2019,22/03/2019,"37,766.21",0.00,GBP
Supplier Invoice: SIN-00027369,SIN-00027369,Innovate UK,Approved,MIDLANDS AEROSPACE ALLIANCE,,15/03/2019,22/03/2019,"62,374.81",0.00,GBP
Supplier Invoice: SIN-00027368,SIN-00027368,Innovate UK,Approved,TOUCHLIGHT GENETICS LTD,,15/03/2019,22/03/2019,"28,186.90",0.00,GBP
Supplier Invoice: SIN-00027366,SIN-00027366,Innovate UK,Approved,University of Sheffield,,15/03/2019,22/03/2019,"46,309.25",0.00,GBP
Supplier Invoice: SIN-00027364,SIN-00027364,Innovate UK,Approved,XpertRule Software Limited,,15/03/2019,22/03/2019,"42,716.70",0.00,GBP
Supplier Invoice: SIN-00027361,SIN-00027361,Innovate UK,Approved,ZETA SPECIALIST LIGHTING LIMITED,,15/03/2019,22/03/2019,"52,384.15",0.00,GBP
Supplier Invoice: SIN-00027359,SIN-00027359,Innovate UK,Approved,RIVER LANE RESEARCH LTD,,15/03/2019,22/03/2019,"40,150.22",0.00,GBP
Supplier Invoice: SIN-00027353,SIN-00027353,Innovate UK,Approved,Integral Powertrain Technology,,15/03/2019,22/03/2019,"110,777.76",0.00,GBP
Supplier Invoice: SIN-00027349,SIN-00027349,Innovate UK,Approved,CROP-INNOVATIONS,,15/03/2019,22/03/2019,"31,926.42",0.00,GBP
Supplier Invoice: SIN-00027344,SIN-00027344,Innovate UK,Approved,"TRIUMPH AEROSPACE OPERATIONS UK, LTD.",,15/03/2019,22/03/2019,"46,252.40",0.00,GBP
Supplier Invoice: SIN-00027343,SIN-00027343,Innovate UK,Approved,SMART FIBRES LTD,,15/03/2019,22/03/2019,"30,273.11",0.00,GBP
Supplier Invoice: SIN-00027335,SIN-00027335,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LIMITED,,15/03/2019,22/03/2019,"48,433.02",0.00,GBP
Supplier Invoice: SIN-00027334,SIN-00027334,Innovate UK,Approved,INTOUCH LTD,,15/03/2019,22/03/2019,"105,332.14",0.00,GBP
Supplier Invoice: SIN-00027325,SIN-00027325,Innovate UK,Approved,TRANSCAL ENGINEERING LIMITED,,15/03/2019,22/03/2019,"57,859.22",0.00,GBP
Supplier Invoice: SIN-00027319,SIN-00027319,Innovate UK,Approved,BIOME TECHNOLOGIES plc,,15/03/2019,22/03/2019,"61,939.30",0.00,GBP
Supplier Invoice: SIN-00027318,SIN-00027318,Innovate UK,Approved,BIOME TECHNOLOGIES plc,,15/03/2019,22/03/2019,"32,195.48",0.00,GBP
Supplier Invoice: SIN-00027317,SIN-00027317,Innovate UK,Approved,M SQUARED LASERS LIMITED,,15/03/2019,22/03/2019,"25,751.67",0.00,GBP
Supplier Invoice: SIN-00027316,SIN-00027316,Innovate UK,Approved,MAGNOMATICS LTD,,15/03/2019,22/03/2019,"39,310.93",0.00,GBP
Supplier Invoice: SIN-00027306,SIN-00027306,Innovate UK,Approved,SONARDYNE INTERNATIONAL LTD,,15/03/2019,22/03/2019,"51,505.65",0.00,GBP
Supplier Invoice: SIN-00027303,SIN-00027303,Innovate UK,Approved,LUGGAGE LOGISTICS LIMITED,,15/03/2019,22/03/2019,"27,904.55",0.00,GBP
Supplier Invoice: SIN-00027300,SIN-00027300,Innovate UK,Approved,BRUNEL UNIVERSITY,,15/03/2019,22/03/2019,"27,254.60",0.00,GBP
Supplier Invoice: SIN-00027299,SIN-00027299,Innovate UK,Approved,Ubiquigent Ltd,,15/03/2019,22/03/2019,"46,078.95",0.00,GBP
Supplier Invoice: SIN-00027298,SIN-00027298,Innovate UK,Approved,42 TECHNOLOGY LTD,,15/03/2019,22/03/2019,"30,432.12",0.00,GBP
Supplier Invoice: SIN-00027296,SIN-00027296,Innovate UK,Approved,UNIVERSITY OF GLASGOW,,15/03/2019,22/03/2019,"47,673.88",0.00,GBP
Supplier Invoice: SIN-00027295,SIN-00027295,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,15/03/2019,22/03/2019,"548,657.59",0.00,GBP
Supplier Invoice: SIN-00027288,SIN-00027288,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,15/03/2019,22/03/2019,"49,871.67",0.00,GBP
Supplier Invoice: SIN-00027285,SIN-00027285,Innovate UK,Approved,MBDA UK LTD,,15/03/2019,22/03/2019,"35,990.03",0.00,GBP
Supplier Invoice: SIN-00027280,SIN-00027280,Innovate UK,Approved,COVENTRY UNIVERSITY,,15/03/2019,22/03/2019,"46,236.16",0.00,GBP
Supplier Invoice: SIN-00027279,SIN-00027279,Innovate UK,Approved,BRUNEL UNIVERSITY,,15/03/2019,22/03/2019,"66,186.09",0.00,GBP
Supplier Invoice: SIN-00027278,SIN-00027278,Innovate UK,Approved,M SQUARED LASERS LTD,,15/03/2019,22/03/2019,"32,196.62",0.00,GBP
Supplier Invoice: SIN-00027276,SIN-00027276,Innovate UK,Approved,Censo Biotechnologies Ltd,,15/03/2019,22/03/2019,"93,172.88",0.00,GBP
Supplier Invoice: SIN-00027275,SIN-00027275,Innovate UK,Approved,CREDIT VISION LTD,,15/03/2019,22/03/2019,"35,627.45",0.00,GBP
Supplier Invoice: SIN-00027274,SIN-00027274,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,15/03/2019,22/03/2019,"66,002.06",0.00,GBP
Supplier Invoice: SIN-00027272,SIN-00027272,Innovate UK,Approved,SIRAKOSS LTD,,15/03/2019,22/03/2019,"97,436.61",0.00,GBP
Supplier Invoice: SIN-00027258,SIN-00027258,Innovate UK,Approved,ITM POWER (TRADING) LTD,,15/03/2019,22/03/2019,"64,372.15",0.00,GBP
Supplier Invoice: SIN-00027256,SIN-00027256,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,15/03/2019,22/03/2019,"357,697.17",0.00,GBP
Supplier Invoice: SIN-00027255,SIN-00027255,Innovate UK,Approved,M SQUARED LASERS LTD,,15/03/2019,22/03/2019,"36,172.93",0.00,GBP
Supplier Invoice: SIN-00027252,SIN-00027252,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,15/03/2019,22/03/2019,"38,044.94",0.00,GBP
Supplier Invoice: SIN-00027250,SIN-00027250,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,15/03/2019,22/03/2019,"31,602.85",0.00,GBP
Supplier Invoice: SIN-00027249,SIN-00027249,Innovate UK,Approved,M SQUARED LASERS LTD,,15/03/2019,22/03/2019,"37,188.83",0.00,GBP
Supplier Invoice: SIN-00027248,SIN-00027248,Innovate UK,Approved,COVENTRY UNIVERSITY,,15/03/2019,22/03/2019,"45,852.81",0.00,GBP
Supplier Invoice: SIN-00027247,SIN-00027247,Innovate UK,Approved,Censo Biotechnologies Ltd,,15/03/2019,22/03/2019,"34,171.52",0.00,GBP
Supplier Invoice: SIN-00027246,SIN-00027246,Innovate UK,Approved,UNIVERSITY OF WARWICK,,15/03/2019,22/03/2019,"60,993.81",0.00,GBP
Supplier Invoice: SIN-00027245,SIN-00027245,Innovate UK,Approved,SONARDYNE INTERNATIONAL LTD,,15/03/2019,22/03/2019,"48,616.45",0.00,GBP
Supplier Invoice: SIN-00027233,SIN-00027233,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,15/03/2019,22/03/2019,"387,839.22",0.00,GBP
Supplier Invoice: SIN-00027225,SIN-00027225,Innovate UK,Approved,M SQUARED LASERS LTD,,15/03/2019,22/03/2019,"43,611.55",0.00,GBP
Supplier Invoice: SIN-00027224,SIN-00027224,Innovate UK,Approved,COVENTRY UNIVERSITY,,15/03/2019,22/03/2019,"49,805.17",0.00,GBP
Supplier Invoice: SIN-00027222,SIN-00027222,Innovate UK,Approved,M SQUARED LASERS LIMITED,,15/03/2019,22/03/2019,"25,099.43",0.00,GBP
Supplier Invoice: SIN-00027651,SIN-00027651,Innovate UK,Approved,MARKET & OPINION RESEARCH INTERNATIONAL LTD,19000457,14/03/2019,21/03/2019,"107,020.80",0.00,GBP
Supplier Invoice: SIN-00027594,SIN-00027594,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1524,14/03/2019,21/03/2019,"45,840.00",0.00,GBP
Supplier Invoice: SIN-00027185,SIN-00027185,Innovate UK,Approved,KATJES FASSIN UK LIMITED,,14/03/2019,21/03/2019,"96,700.04",0.00,GBP
Supplier Invoice: SIN-00027852,SIN-00027852,Innovate UK,Approved,UNIVERSITY OF WARWICK,91213849,13/03/2019,20/03/2019,"494,160.04",0.00,GBP
Supplier Invoice: SIN-00026865,SIN-00026865,Innovate UK,Approved,SRJ TECHNOLOGY LTD,,13/03/2019,20/03/2019,"111,131.24",0.00,GBP
Supplier Invoice: SIN-00028515,SIN-00028515,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Horsham,INV-1520,12/03/2019,19/03/2019,"138,535.78",0.00,GBP
Supplier Invoice: SIN-00028332,SIN-00028332,Innovate UK,Approved,EPSRC,7040004556,12/03/2019,19/03/2019,"133,338.60",0.00,GBP
Supplier Invoice: SIN-00027880,SIN-00027880,Innovate UK,Approved,CAPGEMINI UK PLC,2600110199816,12/03/2019,19/03/2019,"132,413.28",0.00,GBP
Supplier Invoice: SIN-00027196,SIN-00027196,Innovate UK,Approved,UK BUSINESS ANGELS ASSOCIATION,INV-2645,12/03/2019,19/03/2019,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00027058,SIN-00027058,Innovate UK,Approved,SQW CONSULTING,18760,12/03/2019,19/03/2019,"37,304.88",0.00,GBP
Supplier Invoice: SIN-00027057,SIN-00027057,Innovate UK,Approved,SQW CONSULTING,18759,12/03/2019,19/03/2019,"55,957.32",0.00,GBP
Supplier Invoice: SIN-00026846,SIN-00026846,Innovate UK,Approved,University College London,,12/03/2019,19/03/2019,"40,414.05",0.00,GBP
Supplier Invoice: SIN-00026842,SIN-00026842,Innovate UK,Approved,University of Birmingham,,12/03/2019,19/03/2019,"42,988.90",0.00,GBP
Supplier Invoice: SIN-00026829,SIN-00026829,Innovate UK,Approved,LIVING WITH LTD T/AS LIVING WITH,,12/03/2019,19/03/2019,"78,033.86",0.00,GBP
Supplier Invoice: SIN-00027029,SIN-00027029,Innovate UK,Approved,NETWORTHNET LTD,NWN1807,11/03/2019,18/03/2019,"54,000.00",0.00,GBP
Supplier Invoice: SIN-00027025,SIN-00027025,Innovate UK,Approved,NETWORTHNET LTD,NWN1806,11/03/2019,18/03/2019,"108,000.00",0.00,GBP
Supplier Invoice: SIN-00026952,SIN-00026952,Innovate UK,Approved,NETWORTHNET LTD,NWN1804,11/03/2019,18/03/2019,"104,776.06",0.00,GBP
Supplier Invoice: SIN-00028520,SIN-00028520,Innovate UK,Approved,FRONTIER ECONOMICS LTD,21760,08/03/2019,15/03/2019,"61,656.00",0.00,GBP
Supplier Invoice: SIN-00027217,SIN-00027217,Innovate UK,Approved,LGC LTD,50740302,08/03/2019,15/03/2019,"400,000.00",0.00,GBP
Supplier Invoice Adjustment: SIN-00026832,SIN-00026832,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,REFUND CONTRA,08/03/2019,15/03/2019,"73,469.78",0.00,GBP
Supplier Invoice: SIN-00026574,SIN-00026574,Innovate UK,Approved,GREENSPUR RENEWABLES LTD,,08/03/2019,15/03/2019,"105,532.70",0.00,GBP
Supplier Invoice: SIN-00026569,SIN-00026569,Innovate UK,Approved,JELLY PRODUCTS LTD,,08/03/2019,15/03/2019,"25,563.78",0.00,GBP
Supplier Invoice: SIN-00026561,SIN-00026561,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,08/03/2019,15/03/2019,"1,061,480.94",0.00,GBP
Supplier Invoice: SIN-00026560,SIN-00026560,Innovate UK,Approved,BORG WARNER LTD,,08/03/2019,15/03/2019,"107,295.19",0.00,GBP
Supplier Invoice: SIN-00026548,SIN-00026548,Innovate UK,Approved,NERC - NATIONAL OCEANOGRAPHY CENTRE,,08/03/2019,15/03/2019,"31,239.86",0.00,GBP
Supplier Invoice: SIN-00026537,SIN-00026537,Innovate UK,Approved,MILKALYSER LTD,,08/03/2019,15/03/2019,"54,772.11",0.00,GBP
Supplier Invoice: SIN-00026533,SIN-00026533,Innovate UK,Approved,REFGAS LIMITED,,08/03/2019,15/03/2019,"67,944.28",0.00,GBP
Supplier Invoice: SIN-00026529,SIN-00026529,Innovate UK,Approved,Antich & Sons (Huddersfield) Limited,,08/03/2019,15/03/2019,"35,091.58",0.00,GBP
Supplier Invoice: SIN-00026527,SIN-00026527,Innovate UK,Approved,UNIVERSITY OF LEEDS,,08/03/2019,15/03/2019,"32,396.41",0.00,GBP
Supplier Invoice: SIN-00026525,SIN-00026525,Innovate UK,Approved,S W HIGHWOOD(PLUCKLEY)LIMITED,,08/03/2019,15/03/2019,"27,506.96",0.00,GBP
Supplier Invoice: SIN-00026522,SIN-00026522,Innovate UK,Approved,AUTONOMOUS SURFACE VEHICLES LTD,,08/03/2019,15/03/2019,"25,300.04",0.00,GBP
Supplier Invoice: SIN-00026513,SIN-00026513,Innovate UK,Approved,SAFRAN NACELLES LIMITED,,08/03/2019,15/03/2019,"113,579.38",0.00,GBP
Supplier Invoice: SIN-00026512,SIN-00026512,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,08/03/2019,15/03/2019,"101,449.94",0.00,GBP
Supplier Invoice: SIN-00026503,SIN-00026503,Innovate UK,Approved,TWI LTD (ACADEMIC),,08/03/2019,15/03/2019,"34,664.00",0.00,GBP
Supplier Invoice: SIN-00026500,SIN-00026500,Innovate UK,Approved,Manufacturing Technology Centre,,08/03/2019,15/03/2019,"80,288.00",0.00,GBP
Supplier Invoice: SIN-00026498,SIN-00026498,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,08/03/2019,15/03/2019,"51,139.39",0.00,GBP
Supplier Invoice: SIN-00026495,SIN-00026495,Innovate UK,Approved,RICARDO UK LTD �,,08/03/2019,15/03/2019,"49,632.71",0.00,GBP
Supplier Invoice: SIN-00026493,SIN-00026493,Innovate UK,Approved,MONITION LIMITED,,08/03/2019,15/03/2019,"32,602.43",0.00,GBP
Supplier Invoice: SIN-00026485,SIN-00026485,Innovate UK,Approved,AMEY OWR LTD,,08/03/2019,15/03/2019,"27,062.30",0.00,GBP
Supplier Invoice: SIN-00026481,SIN-00026481,Innovate UK,Approved,CENERGIST LTD,,08/03/2019,15/03/2019,"52,941.16",0.00,GBP
Supplier Invoice: SIN-00026480,SIN-00026480,Innovate UK,Approved,F2G LIMITED,,08/03/2019,15/03/2019,"95,528.34",0.00,GBP
Supplier Invoice: SIN-00026469,SIN-00026469,Innovate UK,Approved,MOBIBIZ LTD,,08/03/2019,15/03/2019,"34,979.08",0.00,GBP
Supplier Invoice: SIN-00026467,SIN-00026467,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,08/03/2019,15/03/2019,"29,632.73",0.00,GBP
Supplier Invoice: SIN-00026466,SIN-00026466,Innovate UK,Approved,UCL,,08/03/2019,15/03/2019,"34,184.27",0.00,GBP
Supplier Invoice: SIN-00026464,SIN-00026464,Innovate UK,Approved,COSTAIN LIMITED,,08/03/2019,15/03/2019,"60,661.06",0.00,GBP
Supplier Invoice: SIN-00026462,SIN-00026462,Innovate UK,Approved,DYNEX SEMICONDUCTOR LIMITED,,08/03/2019,15/03/2019,"26,400.61",0.00,GBP
Supplier Invoice: SIN-00026461,SIN-00026461,Innovate UK,Approved,COMPOUND SEMICONDUCTOR TECHNOLOGIES GLOBAL LTD,,08/03/2019,15/03/2019,"28,835.56",0.00,GBP
Supplier Invoice: SIN-00026458,SIN-00026458,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,08/03/2019,15/03/2019,"73,632.70",0.00,GBP
Supplier Invoice: SIN-00026454,SIN-00026454,Innovate UK,Approved,MACRETE IRELAND LTD,,08/03/2019,15/03/2019,"33,939.86",0.00,GBP
Supplier Invoice: SIN-00026444,SIN-00026444,Innovate UK,Approved,ROCKFORT ENGINEERING LTD,,08/03/2019,15/03/2019,"105,873.46",0.00,GBP
Supplier Invoice: SIN-00026438,SIN-00026438,Innovate UK,Approved,CENEX,,08/03/2019,15/03/2019,"67,323.65",0.00,GBP
Supplier Invoice: SIN-00026436,SIN-00026436,Innovate UK,Approved,Cenex (Centre of Excellence For Low Carbon and Fuel Cell Technologies),,08/03/2019,15/03/2019,"33,800.98",0.00,GBP
Supplier Invoice: SIN-00026434,SIN-00026434,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,08/03/2019,15/03/2019,"29,033.08",0.00,GBP
Supplier Invoice: SIN-00026433,SIN-00026433,Innovate UK,Approved,CRANFIELD UNIVERSITY,,08/03/2019,15/03/2019,"26,493.59",0.00,GBP
Supplier Invoice: SIN-00026432,SIN-00026432,Innovate UK,Approved,CRANFIELD UNIVERSITY,,08/03/2019,15/03/2019,"57,265.83",0.00,GBP
Supplier Invoice: SIN-00026431,SIN-00026431,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,08/03/2019,15/03/2019,"28,079.84",0.00,GBP
Supplier Invoice: SIN-00026426,SIN-00026426,Innovate UK,Approved,SMARTWATER TECHNOLOGY LIMITED,,08/03/2019,15/03/2019,"58,020.24",0.00,GBP
Supplier Invoice: SIN-00026422,SIN-00026422,Innovate UK,Approved,University of Sheffield,,08/03/2019,15/03/2019,"35,249.32",0.00,GBP
Supplier Invoice: SIN-00026421,SIN-00026421,Innovate UK,Approved,DIGITAL CATAPULT,,08/03/2019,15/03/2019,"732,559.00",0.00,GBP
Supplier Invoice: SIN-00026416,SIN-00026416,Innovate UK,Approved,CROP HEALTH & PROTECTION LTD,,08/03/2019,15/03/2019,"78,908.42",0.00,GBP
Supplier Invoice: SIN-00026390,SIN-00026390,Innovate UK,Approved,DEARMAN ENGINE COMPANY LIMITED,,08/03/2019,15/03/2019,"65,448.22",0.00,GBP
Supplier Invoice: SIN-00026387,SIN-00026387,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,08/03/2019,15/03/2019,"27,894.80",0.00,GBP
Supplier Invoice: SIN-00026386,SIN-00026386,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,08/03/2019,15/03/2019,"269,484.28",0.00,GBP
Supplier Invoice: SIN-00026385,SIN-00026385,Innovate UK,Approved,TWI Limited,,08/03/2019,15/03/2019,"29,253.00",0.00,GBP
Supplier Invoice: SIN-00026381,SIN-00026381,Innovate UK,Approved,University of Glasgow,,08/03/2019,15/03/2019,"34,095.67",0.00,GBP
Supplier Invoice: SIN-00026380,SIN-00026380,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,08/03/2019,15/03/2019,"31,624.54",0.00,GBP
Supplier Invoice: SIN-00026379,SIN-00026379,Innovate UK,Approved,AURELIUS ENVIRONMENTAL LIMITED,,08/03/2019,15/03/2019,"38,237.64",0.00,GBP
Supplier Invoice: SIN-00026377,SIN-00026377,Innovate UK,Approved,AIMES MANAGEMENT SERVICES LIMITED,,08/03/2019,15/03/2019,"57,325.01",0.00,GBP
Supplier Invoice: SIN-00026375,SIN-00026375,Innovate UK,Approved,REZATEC LTD,,08/03/2019,15/03/2019,"28,916.04",0.00,GBP
Supplier Invoice: SIN-00026372,SIN-00026372,Innovate UK,Approved,AUTODESK LIMITED,,08/03/2019,15/03/2019,"29,499.10",0.00,GBP
Supplier Invoice: SIN-00026361,SIN-00026361,Innovate UK,Approved,JOHNSON MATTHEY PLC,,08/03/2019,15/03/2019,"25,613.97",0.00,GBP
Supplier Invoice: SIN-00026358,SIN-00026358,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,08/03/2019,15/03/2019,"31,297.00",0.00,GBP
Supplier Invoice: SIN-00026357,SIN-00026357,Innovate UK,Approved,FIBERIGHT LTD,,08/03/2019,15/03/2019,"64,756.27",0.00,GBP
Supplier Invoice: SIN-00026355,SIN-00026355,Innovate UK,Approved,VISUAL ATOMS LTD,,08/03/2019,15/03/2019,"33,865.82",0.00,GBP
Supplier Invoice: SIN-00026353,SIN-00026353,Innovate UK,Approved,PERPETUUM LTD,,08/03/2019,15/03/2019,"80,722.46",0.00,GBP
Supplier Invoice: SIN-00026350,SIN-00026350,Innovate UK,Approved,Aberystwyth University,,08/03/2019,15/03/2019,"33,845.14",0.00,GBP
Supplier Invoice: SIN-00026344,SIN-00026344,Innovate UK,Approved,SRUC,,08/03/2019,15/03/2019,"25,969.35",0.00,GBP
Supplier Invoice: SIN-00026342,SIN-00026342,Innovate UK,Approved,TWI LTD,,08/03/2019,15/03/2019,"45,110.39",0.00,GBP
Supplier Invoice: SIN-00026331,SIN-00026331,Innovate UK,Approved,MSC SOFTWARE LTD,,08/03/2019,15/03/2019,"26,414.15",0.00,GBP
Supplier Invoice: SIN-00026327,SIN-00026327,Innovate UK,Approved,UNIVERSITY OF BATH,,08/03/2019,15/03/2019,"28,088.36",0.00,GBP
Supplier Invoice: SIN-00026325,SIN-00026325,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,08/03/2019,15/03/2019,"28,190.54",0.00,GBP
Supplier Invoice: SIN-00026319,SIN-00026319,Innovate UK,Approved,OXBOTICA LIMITED,,08/03/2019,15/03/2019,"32,906.30",0.00,GBP
Supplier Invoice: SIN-00026318,SIN-00026318,Innovate UK,Approved,SCALED LIMITED,,08/03/2019,15/03/2019,"28,252.77",0.00,GBP
Supplier Invoice: SIN-00026315,SIN-00026315,Innovate UK,Approved,BRIXWORTH TECHNOLOGY LIMITED,,08/03/2019,15/03/2019,"101,563.98",0.00,GBP
Supplier Invoice: SIN-00026311,SIN-00026311,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,08/03/2019,15/03/2019,"77,567.91",0.00,GBP
Supplier Invoice: SIN-00026309,SIN-00026309,Innovate UK,Approved,CRANFIELD UNIVERSITY,,08/03/2019,15/03/2019,"57,311.95",0.00,GBP
Supplier Invoice: SIN-00026301,SIN-00026301,Innovate UK,Approved,SATELLITE APPLICATIONS CATAPULT LTD,,08/03/2019,15/03/2019,"54,479.00",0.00,GBP
Supplier Invoice: SIN-00026296,SIN-00026296,Innovate UK,Approved,ZIPABOUT LIMITED,,08/03/2019,15/03/2019,"55,656.02",0.00,GBP
Supplier Invoice: SIN-00026291,SIN-00026291,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,08/03/2019,15/03/2019,"28,982.25",0.00,GBP
Supplier Invoice: SIN-00026284,SIN-00026284,Innovate UK,Approved,CROP-INNOVATIONS,,08/03/2019,15/03/2019,"51,634.61",0.00,GBP
Supplier Invoice: SIN-00026283,SIN-00026283,Innovate UK,Approved,Imperial College London,,08/03/2019,15/03/2019,"28,906.68",0.00,GBP
Supplier Invoice: SIN-00026278,SIN-00026278,Innovate UK,Approved,ITM POWER (TRADING) LTD,,08/03/2019,15/03/2019,"29,984.35",0.00,GBP
Supplier Invoice: SIN-00026275,SIN-00026275,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT,,08/03/2019,15/03/2019,"34,741.00",0.00,GBP
Supplier Invoice: SIN-00026274,SIN-00026274,Innovate UK,Approved,ENTOMICS BIOSYSTEMS LTD,,08/03/2019,15/03/2019,"45,671.88",0.00,GBP
Supplier Invoice: SIN-00026272,SIN-00026272,Innovate UK,Approved,BRUNEL UNIVERSITY,,08/03/2019,15/03/2019,"41,331.46",0.00,GBP
Supplier Invoice: SIN-00026256,SIN-00026256,Innovate UK,Approved,ECH Engineering Ltd,,08/03/2019,15/03/2019,"25,223.82",0.00,GBP
Supplier Invoice: SIN-00026255,SIN-00026255,Innovate UK,Approved,ZERO CARBON FOOD LTD,,08/03/2019,15/03/2019,"36,168.75",0.00,GBP
Supplier Invoice: SIN-00026254,SIN-00026254,Innovate UK,Approved,PROTEIN TECHNOLOGIES LIMITED,,08/03/2019,15/03/2019,"29,288.83",0.00,GBP
Supplier Invoice: SIN-00026250,SIN-00026250,Innovate UK,Approved,SYNTHESIA LIMITED,,08/03/2019,15/03/2019,"26,398.14",0.00,GBP
Supplier Invoice: SIN-00026248,SIN-00026248,Innovate UK,Approved,PEPSICO INTERNATIONAL LTD,,08/03/2019,15/03/2019,"33,196.88",0.00,GBP
Supplier Invoice: SIN-00026246,SIN-00026246,Innovate UK,Approved,Enteq Upstream plc,,08/03/2019,15/03/2019,"63,752.49",0.00,GBP
Supplier Invoice: SIN-00026245,SIN-00026245,Innovate UK,Approved,Wholesale Welding Supplies Ltd,,08/03/2019,15/03/2019,"34,892.18",0.00,GBP
Supplier Invoice: SIN-00026243,SIN-00026243,Innovate UK,Approved,DELTA MOTORSPORT LTD,,08/03/2019,15/03/2019,"329,486.62",0.00,GBP
Supplier Invoice: SIN-00026240,SIN-00026240,Innovate UK,Approved,UNIVERSITY OF DUNDEE,,08/03/2019,15/03/2019,"39,580.79",0.00,GBP
Supplier Invoice: SIN-00026239,SIN-00026239,Innovate UK,Approved,MEDIAGAMMA LIMITED,,08/03/2019,15/03/2019,"50,482.52",0.00,GBP
Supplier Invoice: SIN-00026237,SIN-00026237,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,08/03/2019,15/03/2019,"150,186.50",0.00,GBP
Supplier Invoice: SIN-00026236,SIN-00026236,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,08/03/2019,15/03/2019,"137,656.35",0.00,GBP
Supplier Invoice: SIN-00026235,SIN-00026235,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,08/03/2019,15/03/2019,"90,692.71",0.00,GBP
Supplier Invoice: SIN-00026229,SIN-00026229,Innovate UK,Approved,M-Solv Ltd,,08/03/2019,15/03/2019,"37,546.12",0.00,GBP
Supplier Invoice: SIN-00026226,SIN-00026226,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,08/03/2019,15/03/2019,"57,623.84",0.00,GBP
Supplier Invoice: SIN-00026223,SIN-00026223,Innovate UK,Approved,UNIVERSITY OF WARWICK,,08/03/2019,15/03/2019,"27,292.61",0.00,GBP
Supplier Invoice: SIN-00026221,SIN-00026221,Innovate UK,Approved,NEOS VENTURES LIMITED,,08/03/2019,15/03/2019,"74,246.42",0.00,GBP
Supplier Invoice: SIN-00026219,SIN-00026219,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,08/03/2019,15/03/2019,"224,571.18",0.00,GBP
Supplier Invoice: SIN-00026218,SIN-00026218,Innovate UK,Approved,WARWICK UNIVERSITY,,08/03/2019,15/03/2019,"355,789.99",0.00,GBP
Supplier Invoice: SIN-00026217,SIN-00026217,Innovate UK,Approved,PRODUCTIV LTD,,08/03/2019,15/03/2019,"59,104.97",0.00,GBP
Supplier Invoice: SIN-00026216,SIN-00026216,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,08/03/2019,15/03/2019,"71,756.40",0.00,GBP
Supplier Invoice: SIN-00026214,SIN-00026214,Innovate UK,Approved,NCC OPERATIONS LTD,,08/03/2019,15/03/2019,"290,270.59",0.00,GBP
Supplier Invoice: SIN-00026213,SIN-00026213,Innovate UK,Approved,NCC OPERATIONS LTD,,08/03/2019,15/03/2019,"192,325.28",0.00,GBP
