Supplier Invoice: SIN-00082478,SIN-00082478,Innovate UK,Approved,FORTH ENGINEERING (CUMBRIA) LIMITED,,16/07/2020,23/07/2020,"42,311.94",0.00,GBP
Supplier Invoice: SIN-00082473,SIN-00082473,Innovate UK,Approved,ROVCO LIMITED,,16/07/2020,23/07/2020,"80,281.16",0.00,GBP
Supplier Invoice: SIN-00082471,SIN-00082471,Innovate UK,Approved,SOLO ENERGY LIMITED,,16/07/2020,23/07/2020,"64,315.01",0.00,GBP
Supplier Invoice: SIN-00082462,SIN-00082462,Innovate UK,Approved,POTATO LONDON LTD,,16/07/2020,23/07/2020,"125,712.60",0.00,GBP
Supplier Invoice: SIN-00082454,SIN-00082454,Innovate UK,Approved,NHS GREATER GLASGOW & CLYDE,,16/07/2020,23/07/2020,"29,856.60",0.00,GBP
Supplier Invoice: SIN-00082453,SIN-00082453,Innovate UK,Approved,MEDICAL WIRELESS SENSING LTD,,16/07/2020,23/07/2020,"37,623.47",0.00,GBP
Supplier Invoice: SIN-00082452,SIN-00082452,Innovate UK,Approved,DIGITAL SURGERY LIMITED,,16/07/2020,23/07/2020,"65,018.40",0.00,GBP
Supplier Invoice: SIN-00082438,SIN-00082438,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,16/07/2020,23/07/2020,"65,411.94",0.00,GBP
Supplier Invoice: SIN-00082433,SIN-00082433,Innovate UK,Approved,RICHMOND DESIGN & MARKETING LIMITED,,16/07/2020,23/07/2020,"173,822.77",0.00,GBP
Supplier Invoice: SIN-00082427,SIN-00082427,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,16/07/2020,23/07/2020,"79,954.46",0.00,GBP
Supplier Invoice: SIN-00082422,SIN-00082422,Innovate UK,Approved,UNIT 9 LIMITED,,16/07/2020,23/07/2020,"26,082.45",0.00,GBP
Supplier Invoice: SIN-00082408,SIN-00082408,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,16/07/2020,23/07/2020,"115,106.96",0.00,GBP
Supplier Invoice: SIN-00082378,SIN-00082378,Innovate UK,Approved,The European Marine Energy Centre Limited,,16/07/2020,23/07/2020,"53,828.74",0.00,GBP
Supplier Invoice: SIN-00082377,SIN-00082377,Innovate UK,Approved,INTELLIGENT ENERGY LIMITED,,16/07/2020,23/07/2020,"47,362.76",0.00,GBP
Supplier Invoice: SIN-00082364,SIN-00082364,Innovate UK,Approved,LETTUS GROW LTD,,16/07/2020,23/07/2020,"49,586.00",0.00,GBP
Supplier Invoice: SIN-00082363,SIN-00082363,Innovate UK,Approved,IMMERSIVE INTERACTIVE LTD,,16/07/2020,23/07/2020,"49,810.00",0.00,GBP
Supplier Invoice: SIN-00082362,SIN-00082362,Innovate UK,Approved,SKYFARER LTD,,16/07/2020,23/07/2020,"49,943.00",0.00,GBP
Supplier Invoice: SIN-00082361,SIN-00082361,Innovate UK,Approved,THE PERFECT LITTLE COMPANY LIMITED,,16/07/2020,23/07/2020,"46,555.00",0.00,GBP
Supplier Invoice: SIN-00082360,SIN-00082360,Innovate UK,Approved,BRONZE SOFTWARE LABS LTD,,16/07/2020,23/07/2020,"49,914.00",0.00,GBP
Supplier Invoice: SIN-00082359,SIN-00082359,Innovate UK,Approved,LUDGER LIMITED,,16/07/2020,23/07/2020,"49,497.00",0.00,GBP
Supplier Invoice: SIN-00082358,SIN-00082358,Innovate UK,Approved,WOOTZANO LIMITED,,16/07/2020,23/07/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00082350,SIN-00082350,Innovate UK,Approved,Royal Holloway Univ of London,,16/07/2020,23/07/2020,"41,854.68",0.00,GBP
Supplier Invoice: SIN-00082349,SIN-00082349,Innovate UK,Approved,University of Southampton,,16/07/2020,23/07/2020,"51,982.31",0.00,GBP
Supplier Invoice: SIN-00082345,SIN-00082345,Innovate UK,Approved,University of Nottingham,,16/07/2020,23/07/2020,"29,479.15",0.00,GBP
Supplier Invoice: SIN-00082338,SIN-00082338,Innovate UK,Approved,ARC TRINOVA LIMITED,,16/07/2020,23/07/2020,"65,792.33",0.00,GBP
Supplier Invoice: SIN-00082336,SIN-00082336,Innovate UK,Approved,HSSMI LIMITED,,16/07/2020,23/07/2020,"48,650.09",0.00,GBP
Supplier Invoice: SIN-00082333,SIN-00082333,Innovate UK,Approved,NEW MOTION LABS LIMITED,,16/07/2020,23/07/2020,"34,121.33",0.00,GBP
Supplier Invoice: SIN-00082332,SIN-00082332,Innovate UK,Approved,ANZEN TECHNOLOGY SYSTEMS LIMITED,,16/07/2020,23/07/2020,"37,562.08",0.00,GBP
Supplier Invoice: SIN-00082331,SIN-00082331,Innovate UK,Approved,OGENBLIK LTD,,16/07/2020,23/07/2020,"40,228.25",0.00,GBP
Supplier Invoice: SIN-00082330,SIN-00082330,Innovate UK,Approved,DELTEX MEDICAL LIMITED,,16/07/2020,23/07/2020,"45,645.78",0.00,GBP
Supplier Invoice: SIN-00082329,SIN-00082329,Innovate UK,Approved,VEXICA TECHNOLOGY LIMITED,,16/07/2020,23/07/2020,"35,858.59",0.00,GBP
Supplier Invoice: SIN-00082328,SIN-00082328,Innovate UK,Approved,RIMO CAPITAL LTD,,16/07/2020,23/07/2020,"36,751.40",0.00,GBP
Supplier Invoice: SIN-00082327,SIN-00082327,Innovate UK,Approved,TANGI0 LTD,,16/07/2020,23/07/2020,"46,580.68",0.00,GBP
Supplier Invoice: SIN-00082326,SIN-00082326,Innovate UK,Approved,ENERGY INTEGRITY SERVICES LTD,,16/07/2020,23/07/2020,"34,532.07",0.00,GBP
Supplier Invoice: SIN-00082325,SIN-00082325,Innovate UK,Approved,Imperial College London,,16/07/2020,23/07/2020,"37,458.68",0.00,GBP
Supplier Invoice: SIN-00082324,SIN-00082324,Innovate UK,Approved,KNOWLEDGE OFFICER LTD,,16/07/2020,23/07/2020,"50,248.17",0.00,GBP
Supplier Invoice: SIN-00082319,SIN-00082319,Innovate UK,Approved,OpusVL,,16/07/2020,23/07/2020,"31,342.65",0.00,GBP
Supplier Invoice: SIN-00082316,SIN-00082316,Innovate UK,Approved,CLEAN POWER HYDROGEN GROUP LIMITED,,16/07/2020,23/07/2020,"33,900.01",0.00,GBP
Supplier Invoice: SIN-00082315,SIN-00082315,Innovate UK,Approved,BMLL TECHNOLOGIES LIMITED,,16/07/2020,23/07/2020,"262,468.92",0.00,GBP
Supplier Invoice: SIN-00082313,SIN-00082313,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,16/07/2020,23/07/2020,"59,909.01",0.00,GBP
Supplier Invoice: SIN-00082310,SIN-00082310,Innovate UK,Approved,LEARNERSHAPE LTD,,16/07/2020,23/07/2020,"70,386.77",0.00,GBP
Supplier Invoice: SIN-00082304,SIN-00082304,Innovate UK,Approved,ZEROAVIA LTD,,16/07/2020,23/07/2020,"233,413.85",0.00,GBP
Supplier Invoice: SIN-00082668,SIN-00082668,Innovate UK,Approved,IS-Instruments Ltd,,15/07/2020,22/07/2020,"30,976.61",0.00,GBP
Supplier Invoice: SIN-00082625,SIN-00082625,Innovate UK,Approved,OTASKI ENERGY SOLUTIONS LTD,,15/07/2020,22/07/2020,"33,641.12",0.00,GBP
Supplier Invoice: SIN-00082609,SIN-00082609,Innovate UK,Approved,Aston Martin Lagonda Ltd,,15/07/2020,22/07/2020,"44,396.02",0.00,GBP
Supplier Invoice: SIN-00082581,SIN-00082581,Innovate UK,Approved,Cognetivity Ltd,,15/07/2020,22/07/2020,"105,684.86",0.00,GBP
Supplier Invoice: SIN-00082579,SIN-00082579,Innovate UK,Approved,Brunel University London,,15/07/2020,22/07/2020,"42,861.27",0.00,GBP
Supplier Invoice: SIN-00082578,SIN-00082578,Innovate UK,Approved,Emteq Ltd,,15/07/2020,22/07/2020,"62,324.64",0.00,GBP
Supplier Invoice: SIN-00082560,SIN-00082560,Innovate UK,Approved,Hairclone Limited,,15/07/2020,22/07/2020,"29,115.86",0.00,GBP
Supplier Invoice: SIN-00082546,SIN-00082546,Innovate UK,Approved,Queen's University of Belfast,,15/07/2020,22/07/2020,"31,507.28",0.00,GBP
Supplier Invoice: SIN-00082545,SIN-00082545,Innovate UK,Approved,THE CHARTERED ASSOCIATION OF BUSINESS SCHOOLS,,15/07/2020,22/07/2020,"48,252.60",0.00,GBP
Supplier Invoice: SIN-00082540,SIN-00082540,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING (UK) LIMITED,,15/07/2020,22/07/2020,"28,474.32",0.00,GBP
Supplier Invoice: SIN-00082539,SIN-00082539,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING (UK) LIMITED,,15/07/2020,22/07/2020,"55,400.41",0.00,GBP
Supplier Invoice: SIN-00082538,SIN-00082538,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING (UK) LIMITED,,15/07/2020,22/07/2020,"43,433.51",0.00,GBP
Supplier Invoice: SIN-00082523,SIN-00082523,Innovate UK,Approved,FOREVER HOLDINGS LIMITED,,15/07/2020,22/07/2020,"82,797.79",0.00,GBP
Supplier Invoice: SIN-00082521,SIN-00082521,Innovate UK,Approved,ROCKETMAKERS LIMITED�,,15/07/2020,22/07/2020,"49,142.14",0.00,GBP
Supplier Invoice: SIN-00082484,SIN-00082484,Innovate UK,Approved,The University of Manchester,,15/07/2020,22/07/2020,"26,126.04",0.00,GBP
Supplier Invoice: SIN-00082476,SIN-00082476,Innovate UK,Approved,TRUEINVIVO LIMITED,,15/07/2020,22/07/2020,"32,815.40",0.00,GBP
Supplier Invoice: SIN-00082443,SIN-00082443,Innovate UK,Approved,VIBTEK LTD,,15/07/2020,22/07/2020,"60,412.37",0.00,GBP
Supplier Invoice: SIN-00082414,SIN-00082414,Innovate UK,Approved,INNVOTEK LTD,,15/07/2020,22/07/2020,"35,436.40",0.00,GBP
Supplier Invoice: SIN-00082405,SIN-00082405,Innovate UK,Approved,Brunel University London,,15/07/2020,22/07/2020,"31,500.18",0.00,GBP
Supplier Invoice: SIN-00082398,SIN-00082398,Innovate UK,Approved,BMT SHIP & COASTAL DYNAMICS LIMITED,,15/07/2020,22/07/2020,"47,445.63",0.00,GBP
Supplier Invoice: SIN-00082673,SIN-00082673,Innovate UK,Approved,Viapontica Limited,,14/07/2020,21/07/2020,"145,154.00",0.00,GBP
Supplier Invoice: SIN-00082671,SIN-00082671,Innovate UK,Approved,EarTex Limited,,14/07/2020,21/07/2020,"73,916.71",0.00,GBP
Supplier Invoice: SIN-00082622,SIN-00082622,Innovate UK,Approved,TELEFONICA UK LIMITED,,14/07/2020,21/07/2020,"31,383.50",0.00,GBP
Supplier Invoice: SIN-00082607,SIN-00082607,Innovate UK,Approved,Airbus Operations LTD,,14/07/2020,21/07/2020,"268,567.96",0.00,GBP
Supplier Invoice: SIN-00082606,SIN-00082606,Innovate UK,Approved,University of Sheffield,,14/07/2020,21/07/2020,"51,860.53",0.00,GBP
Supplier Invoice: SIN-00082605,SIN-00082605,Innovate UK,Approved,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,,14/07/2020,21/07/2020,"56,505.23",0.00,GBP
Supplier Invoice: SIN-00082602,SIN-00082602,Innovate UK,Approved,NCC OPERATIONS LTD,,14/07/2020,21/07/2020,"87,281.96",0.00,GBP
Supplier Invoice: SIN-00082595,SIN-00082595,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,14/07/2020,21/07/2020,"82,068.28",0.00,GBP
Supplier Invoice: SIN-00082593,SIN-00082593,Innovate UK,Approved,Sweetbridge EMEA Limited,,14/07/2020,21/07/2020,"36,453.29",0.00,GBP
Supplier Invoice: SIN-00082589,SIN-00082589,Innovate UK,Approved,SMART VILLAGES RESEARCH GROUP Limited,,14/07/2020,21/07/2020,"27,359.15",0.00,GBP
Supplier Invoice: SIN-00082583,SIN-00082583,Innovate UK,Approved,Carbon Descent Projects Ltd,,14/07/2020,21/07/2020,"25,249.49",0.00,GBP
Supplier Invoice: SIN-00082582,SIN-00082582,Innovate UK,Approved,London South Bank University,,14/07/2020,21/07/2020,"40,598.51",0.00,GBP
Supplier Invoice: SIN-00082571,SIN-00082571,Innovate UK,Approved,Inex Microtechnology Limited,,14/07/2020,21/07/2020,"34,549.83",0.00,GBP
Supplier Invoice: SIN-00082570,SIN-00082570,Innovate UK,Approved,Lightricity Limited,,14/07/2020,21/07/2020,"34,256.68",0.00,GBP
Supplier Invoice: SIN-00082568,SIN-00082568,Innovate UK,Approved,Paragraf Limited,,14/07/2020,21/07/2020,"29,523.35",0.00,GBP
Supplier Invoice: SIN-00082566,SIN-00082566,Innovate UK,Approved,Neutrocheck Limited,,14/07/2020,21/07/2020,"36,046.67",0.00,GBP
Supplier Invoice: SIN-00082565,SIN-00082565,Innovate UK,Approved,Base Materials Limited,,14/07/2020,21/07/2020,"55,706.36",0.00,GBP
Supplier Invoice: SIN-00082562,SIN-00082562,Innovate UK,Approved,FREYDA LTD,,14/07/2020,21/07/2020,"57,019.41",0.00,GBP
Supplier Invoice: SIN-00082551,SIN-00082551,Innovate UK,Approved,IS-INSTRUMENTS LIMITED,,14/07/2020,21/07/2020,"30,195.83",0.00,GBP
Supplier Invoice: SIN-00082550,SIN-00082550,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LIMITED,,14/07/2020,21/07/2020,"193,176.36",0.00,GBP
Supplier Invoice: SIN-00082544,SIN-00082544,Innovate UK,Approved,IGNITE DATA LIMITED,,14/07/2020,21/07/2020,"59,610.62",0.00,GBP
Supplier Invoice: SIN-00082537,SIN-00082537,Innovate UK,Approved,Holiferm Limited,,14/07/2020,21/07/2020,"54,462.89",0.00,GBP
Supplier Invoice: SIN-00082535,SIN-00082535,Innovate UK,Approved,RD GRAPHENE LIMITED,,14/07/2020,21/07/2020,"25,253.76",0.00,GBP
Supplier Invoice: SIN-00082534,SIN-00082534,Innovate UK,Approved,University College London,,14/07/2020,21/07/2020,"41,323.96",0.00,GBP
Supplier Invoice: SIN-00082532,SIN-00082532,Innovate UK,Approved,University College London,,14/07/2020,21/07/2020,"39,808.93",0.00,GBP
Supplier Invoice: SIN-00082531,SIN-00082531,Innovate UK,Approved,University College London,,14/07/2020,21/07/2020,"35,287.70",0.00,GBP
Supplier Invoice: SIN-00082530,SIN-00082530,Innovate UK,Approved,CAUSEWAY THERAPEUTICS LIMITED,,14/07/2020,21/07/2020,"68,959.37",0.00,GBP
Supplier Invoice: SIN-00082522,SIN-00082522,Innovate UK,Approved,Gravity Sketch Ltd,,14/07/2020,21/07/2020,"41,355.47",0.00,GBP
Supplier Invoice: SIN-00082508,SIN-00082508,Innovate UK,Approved,IDIADA Automotive Technology UK Ltd,,14/07/2020,21/07/2020,"148,212.89",0.00,GBP
Supplier Invoice: SIN-00082507,SIN-00082507,Innovate UK,Approved,ADDISON LEE LIMITED,,14/07/2020,21/07/2020,"65,440.33",0.00,GBP
Supplier Invoice: SIN-00082505,SIN-00082505,Innovate UK,Approved,FREE RUNNING BUILDINGS LIMITED,,14/07/2020,21/07/2020,"31,626.13",0.00,GBP
Supplier Invoice: SIN-00082502,SIN-00082502,Innovate UK,Approved,BIOME TECHNOLOGIES PLC,,14/07/2020,21/07/2020,"37,563.13",0.00,GBP
Supplier Invoice: SIN-00082494,SIN-00082494,Innovate UK,Approved,MD International Ltd,,14/07/2020,21/07/2020,"35,543.00",0.00,GBP
Supplier Invoice: SIN-00082488,SIN-00082488,Innovate UK,Approved,ROSS ROBOTICS LIMITED,,14/07/2020,21/07/2020,"90,502.49",0.00,GBP
Supplier Invoice: SIN-00082466,SIN-00082466,Innovate UK,Approved,TINY REBEL GAMES LIMITED,,14/07/2020,21/07/2020,"99,316.65",0.00,GBP
Supplier Invoice: SIN-00082465,SIN-00082465,Innovate UK,Approved,SUGAR CREATIVE STUDIO LIMITED,,14/07/2020,21/07/2020,"114,296.70",0.00,GBP
Supplier Invoice: SIN-00082457,SIN-00082457,Innovate UK,Approved,South West London Health and Care Partnership,,14/07/2020,21/07/2020,"47,634.00",0.00,GBP
Supplier Invoice: SIN-00082451,SIN-00082451,Innovate UK,Approved,CRYOGATT SYSTEMS LIMITED,,14/07/2020,21/07/2020,"32,213.13",0.00,GBP
Supplier Invoice: SIN-00082448,SIN-00082448,Innovate UK,Approved,University of Cambridge,,14/07/2020,21/07/2020,"60,436.79",0.00,GBP
Supplier Invoice: SIN-00082447,SIN-00082447,Innovate UK,Approved,EARTH-I LTD,,14/07/2020,21/07/2020,"88,265.31",0.00,GBP
Supplier Invoice: SIN-00082446,SIN-00082446,Innovate UK,Approved,University of Cambridge,,14/07/2020,21/07/2020,"31,028.58",0.00,GBP
Supplier Invoice: SIN-00082445,SIN-00082445,Innovate UK,Approved,MCLAREN AUTOMOTIVE LIMITED,,14/07/2020,21/07/2020,"29,041.02",0.00,GBP
Supplier Invoice: SIN-00082444,SIN-00082444,Innovate UK,Approved,University of Cambridge,,14/07/2020,21/07/2020,"61,344.53",0.00,GBP
Supplier Invoice: SIN-00082437,SIN-00082437,Innovate UK,Approved,Northumbria University,,14/07/2020,21/07/2020,"31,569.07",0.00,GBP
Supplier Invoice: SIN-00082432,SIN-00082432,Innovate UK,Approved,CGA SIMULATION LIMITED,,14/07/2020,21/07/2020,"43,871.36",0.00,GBP
Supplier Invoice: SIN-00082424,SIN-00082424,Innovate UK,Approved,Northumbria University,,14/07/2020,21/07/2020,"34,419.20",0.00,GBP
Supplier Invoice: SIN-00082421,SIN-00082421,Innovate UK,Approved,Northumbria University,,14/07/2020,21/07/2020,"35,136.95",0.00,GBP
Supplier Invoice: SIN-00082418,SIN-00082418,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,14/07/2020,21/07/2020,"113,218.33",0.00,GBP
Supplier Invoice: SIN-00082409,SIN-00082409,Innovate UK,Approved,MGB BIOPHARMA LTD,,14/07/2020,21/07/2020,"411,751.48",0.00,GBP
Supplier Invoice: SIN-00082406,SIN-00082406,Innovate UK,Approved,AMEY OW LTD,,14/07/2020,21/07/2020,"29,085.40",0.00,GBP
Supplier Invoice: SIN-00082402,SIN-00082402,Innovate UK,Approved,INGENZA LIMITED,,14/07/2020,21/07/2020,"33,994.51",0.00,GBP
Supplier Invoice: SIN-00082401,SIN-00082401,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,14/07/2020,21/07/2020,"75,185.62",0.00,GBP
Supplier Invoice: SIN-00082396,SIN-00082396,Innovate UK,Approved,University of Nottingham,,14/07/2020,21/07/2020,"31,623.37",0.00,GBP
Supplier Invoice: SIN-00082393,SIN-00082393,Innovate UK,Approved,LUCITE INTERNATIONAL UK LTD,,14/07/2020,21/07/2020,"29,244.00",0.00,GBP
Supplier Invoice: SIN-00082390,SIN-00082390,Innovate UK,Approved,Osprey Research Ltd,,14/07/2020,21/07/2020,"32,584.95",0.00,GBP
Supplier Invoice: SIN-00082389,SIN-00082389,Innovate UK,Approved,ZapGo Ltd,,14/07/2020,21/07/2020,"25,090.17",0.00,GBP
Supplier Invoice: SIN-00082387,SIN-00082387,Innovate UK,Approved,MALVERN INSTRUMENTS LIMITED,,14/07/2020,21/07/2020,"31,472.68",0.00,GBP
Supplier Invoice: SIN-00082272,SIN-00082272,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011192,14/07/2020,21/07/2020,"36,706.80",0.00,GBP
Supplier Invoice: SIN-00082070,SIN-00082070,Innovate UK,Approved,GO JAUNTLY LTD,,13/07/2020,20/07/2020,"49,462.00",0.00,GBP
Supplier Invoice: SIN-00081995,SIN-00081995,Innovate UK,Approved,NATIONAL EDUCATION GROUP LTD,,10/07/2020,17/07/2020,"46,872.00",0.00,GBP
Supplier Invoice: SIN-00081982,SIN-00081982,Innovate UK,Approved,British Standards Institute,,10/07/2020,17/07/2020,"60,939.83",0.00,GBP
Supplier Invoice: SIN-00081981,SIN-00081981,Innovate UK,Approved,British Standards Institute,,10/07/2020,17/07/2020,"90,000.00",0.00,GBP
Supplier Invoice: SIN-00083249,SIN-00083249,Innovate UK,Approved,SMART VILLAGES RESEARCH GROUP LTD,,09/07/2020,16/07/2020,"119,876.40",0.00,GBP
Supplier Invoice: SIN-00081941,SIN-00081941,Innovate UK,Approved,In Touch Ltd,,09/07/2020,16/07/2020,"95,452.98",0.00,GBP
Supplier Invoice: SIN-00081883,SIN-00081883,Innovate UK,Approved,CFMS SERVICES LIMITED,,09/07/2020,16/07/2020,"28,770.43",0.00,GBP
Supplier Invoice: SIN-00081881,SIN-00081881,Innovate UK,Approved,ZENOTECH LTD,,09/07/2020,16/07/2020,"44,102.57",0.00,GBP
Supplier Invoice: SIN-00081833,SIN-00081833,Innovate UK,Approved,Eluceda Limited,,09/07/2020,16/07/2020,"63,185.60",0.00,GBP
Supplier Invoice: SIN-00081789,SIN-00081789,Innovate UK,Approved,Brunel University London,,09/07/2020,16/07/2020,"46,459.75",0.00,GBP
Supplier Invoice: SIN-00081785,SIN-00081785,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,09/07/2020,16/07/2020,"65,667.07",0.00,GBP
Supplier Invoice: SIN-00081779,SIN-00081779,Innovate UK,Approved,Heriot-Watt University,,09/07/2020,16/07/2020,"59,931.88",0.00,GBP
Supplier Invoice: SIN-00081778,SIN-00081778,Innovate UK,Approved,Heriot-Watt University,,09/07/2020,16/07/2020,"55,177.22",0.00,GBP
Supplier Invoice: SIN-00081766,SIN-00081766,Innovate UK,Approved,Queen's University of Belfast,,09/07/2020,16/07/2020,"71,638.72",0.00,GBP
Supplier Invoice: SIN-00081764,SIN-00081764,Innovate UK,Approved,Heriot-Watt University,,09/07/2020,16/07/2020,"27,934.84",0.00,GBP
Supplier Invoice: SIN-00081762,SIN-00081762,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,09/07/2020,16/07/2020,"84,776.16",0.00,GBP
Supplier Invoice: SIN-00081757,SIN-00081757,Innovate UK,Approved,TWI LIMITED,,09/07/2020,16/07/2020,"56,651.68",0.00,GBP
Supplier Invoice: SIN-00081756,SIN-00081756,Innovate UK,Approved,TWI LIMITED,,09/07/2020,16/07/2020,"25,909.64",0.00,GBP
Supplier Invoice: SIN-00081753,SIN-00081753,Innovate UK,Approved,JR Dynamics Limited,,09/07/2020,16/07/2020,"47,386.70",0.00,GBP
Supplier Invoice: SIN-00081751,SIN-00081751,Innovate UK,Approved,BRUNEL UNIVERSITY,,09/07/2020,16/07/2020,"28,434.15",0.00,GBP
Supplier Invoice: SIN-00081749,SIN-00081749,Innovate UK,Approved,Air Control Entech Limited,,09/07/2020,16/07/2020,"49,034.29",0.00,GBP
Supplier Invoice: SIN-00081738,SIN-00081738,Innovate UK,Approved,YELTECH LTD,,09/07/2020,16/07/2020,"28,125.81",0.00,GBP
Supplier Invoice: SIN-00081734,SIN-00081734,Innovate UK,Approved,VIVACITY LABS LTD,,09/07/2020,16/07/2020,"186,997.13",0.00,GBP
Supplier Invoice: SIN-00081682,SIN-00081682,Innovate UK,Approved,NPLAN LIMITED,,09/07/2020,16/07/2020,"99,455.40",0.00,GBP
Supplier Invoice: SIN-00081681,SIN-00081681,Innovate UK,Approved,MASHTRAXX LIMITED,,09/07/2020,16/07/2020,"126,000.00",0.00,GBP
Supplier Invoice: SIN-00081680,SIN-00081680,Innovate UK,Approved,TISOUR LIMITED,,09/07/2020,16/07/2020,"49,845.00",0.00,GBP
Supplier Invoice: SIN-00081679,SIN-00081679,Innovate UK,Approved,P & P MERCHANDISING LIMITED,,09/07/2020,16/07/2020,"44,586.00",0.00,GBP
Supplier Invoice: SIN-00081678,SIN-00081678,Innovate UK,Approved,CO-WHEELS CAR CLUB COMMUNITY INTEREST COMPANY,,09/07/2020,16/07/2020,"27,000.00",0.00,GBP
Supplier Invoice: SIN-00081676,SIN-00081676,Innovate UK,Approved,ELAROS 24/7 LIMITED,,09/07/2020,16/07/2020,"51,922.80",0.00,GBP
Supplier Invoice: SIN-00081674,SIN-00081674,Innovate UK,Approved,ROVCO LIMITED,,09/07/2020,16/07/2020,"200,011.50",0.00,GBP
Supplier Invoice: SIN-00081673,SIN-00081673,Innovate UK,Approved,ENTIA LTD,,09/07/2020,16/07/2020,"223,197.30",0.00,GBP
Supplier Invoice: SIN-00081672,SIN-00081672,Innovate UK,Approved,MEDISIEVE LTD,,09/07/2020,16/07/2020,"200,286.90",0.00,GBP
Supplier Invoice: SIN-00081670,SIN-00081670,Innovate UK,Approved,FUSION PROCESSING LTD,,09/07/2020,16/07/2020,"201,349.80",0.00,GBP
Supplier Invoice: SIN-00081669,SIN-00081669,Innovate UK,Approved,OKULO LTD,,09/07/2020,16/07/2020,"67,500.00",0.00,GBP
Supplier Invoice: SIN-00081668,SIN-00081668,Innovate UK,Approved,ACURABLE LIMITED,,09/07/2020,16/07/2020,"118,613.70",0.00,GBP
Supplier Invoice: SIN-00081667,SIN-00081667,Innovate UK,Approved,"REELABLES EUROPE, LTD.",,09/07/2020,16/07/2020,"60,871.50",0.00,GBP
Supplier Invoice: SIN-00081666,SIN-00081666,Innovate UK,Approved,THE IMAGINATION FACTORY LIMITED,,09/07/2020,16/07/2020,"26,869.50",0.00,GBP
Supplier Invoice: SIN-00081665,SIN-00081665,Innovate UK,Approved,FACTORY 42 LIMITED,,09/07/2020,16/07/2020,"223,578.00",0.00,GBP
Supplier Invoice: SIN-00081664,SIN-00081664,Innovate UK,Approved,ANTIKOR BIOPHARMA LIMITED,,09/07/2020,16/07/2020,"108,270.00",0.00,GBP
Supplier Invoice: SIN-00081663,SIN-00081663,Innovate UK,Approved,BIONEMA LIMITED,,09/07/2020,16/07/2020,"88,200.00",0.00,GBP
Supplier Invoice: SIN-00081662,SIN-00081662,Innovate UK,Approved,ALTELIUM LIMITED,,09/07/2020,16/07/2020,"109,048.50",0.00,GBP
Supplier Invoice: SIN-00081660,SIN-00081660,Innovate UK,Approved,CLOUD CYCLE LTD.,,09/07/2020,16/07/2020,"60,480.00",0.00,GBP
Supplier Invoice: SIN-00081659,SIN-00081659,Innovate UK,Approved,LIMBIC LIMITED,,09/07/2020,16/07/2020,"102,082.50",0.00,GBP
Supplier Invoice: SIN-00081658,SIN-00081658,Innovate UK,Approved,HEATH SCIENTIFIC COMPANY LTD,,09/07/2020,16/07/2020,"45,720.00",0.00,GBP
Supplier Invoice: SIN-00081657,SIN-00081657,Innovate UK,Approved,DATUM TOOL DESIGN LTD,,09/07/2020,16/07/2020,"42,417.00",0.00,GBP
Supplier Invoice: SIN-00081656,SIN-00081656,Innovate UK,Approved,PLURAL AI LIMITED,,09/07/2020,16/07/2020,"73,425.00",0.00,GBP
Supplier Invoice: SIN-00081654,SIN-00081654,Innovate UK,Approved,BARRNON LTD,,09/07/2020,16/07/2020,"172,244.70",0.00,GBP
Supplier Invoice: SIN-00081653,SIN-00081653,Innovate UK,Approved,SUPPLY DESIGN LIMITED,,09/07/2020,16/07/2020,"133,545.60",0.00,GBP
Supplier Invoice: SIN-00081652,SIN-00081652,Innovate UK,Approved,CYTOSWIM LTD,,09/07/2020,16/07/2020,"45,000.00",0.00,GBP
Supplier Invoice: SIN-00081651,SIN-00081651,Innovate UK,Approved,HILO MARITIME RISK MANAGEMENT LIMITED,,09/07/2020,16/07/2020,"30,584.70",0.00,GBP
Supplier Invoice: SIN-00081650,SIN-00081650,Innovate UK,Approved,ATTENBOROUGH DENTAL LABORATORIES LTD,,09/07/2020,16/07/2020,"31,657.50",0.00,GBP
Supplier Invoice: SIN-00081649,SIN-00081649,Innovate UK,Approved,FLEXIOPS LIMITED,,09/07/2020,16/07/2020,"27,891.90",0.00,GBP
Supplier Invoice: SIN-00081648,SIN-00081648,Innovate UK,Approved,ImmuONE,,09/07/2020,16/07/2020,"29,160.00",0.00,GBP
