Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00018631,SIN-00018631,Innovate UK,Approved,GNEWT CARGO LIMITED,,04/01/2019,11/01/2019,"79,067.15",0,GBP
Supplier Invoice: SIN-00018630,SIN-00018630,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,04/01/2019,11/01/2019,"79,839.87",0,GBP
Supplier Invoice: SIN-00018629,SIN-00018629,Innovate UK,Approved,Turbo Power Systems Ltd,,04/01/2019,11/01/2019,"92,175.66",0,GBP
Supplier Invoice: SIN-00018628,SIN-00018628,Innovate UK,Approved,ZapGo Ltd,,04/01/2019,11/01/2019,"35,941.25",0,GBP
Supplier Invoice: SIN-00018625,SIN-00018625,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,04/01/2019,11/01/2019,"371,244.53",0,GBP
Supplier Invoice: SIN-00018624,SIN-00018624,Innovate UK,Approved,PHOTOCENTRIC LTD,,04/01/2019,11/01/2019,"80,010.68",0,GBP
Supplier Invoice: SIN-00018619,SIN-00018619,Innovate UK,Approved,MEYOUANDUS LTD,,04/01/2019,11/01/2019,"98,889.00",0,GBP
Supplier Invoice: SIN-00018613,SIN-00018613,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/01/2019,11/01/2019,"61,171.34",0,GBP
Supplier Invoice: SIN-00018607,SIN-00018607,Innovate UK,Approved,UNDERWATER CUTTING SOLUTIONS LTD,,04/01/2019,11/01/2019,"37,194.59",0,GBP
Supplier Invoice: SIN-00018606,SIN-00018606,Innovate UK,Approved,SWANSEA UNIVERSITY,,04/01/2019,11/01/2019,"102,033.99",0,GBP
Supplier Invoice: SIN-00018604,SIN-00018604,Innovate UK,Approved,SENSEYE LTD,,04/01/2019,11/01/2019,"61,983.87",0,GBP
Supplier Invoice: SIN-00018603,SIN-00018603,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,04/01/2019,11/01/2019,"50,493.88",0,GBP
Supplier Invoice: SIN-00018602,SIN-00018602,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE SERVICES LTD,,04/01/2019,11/01/2019,"31,174.55",0,GBP
Supplier Invoice: SIN-00018601,SIN-00018601,Innovate UK,Approved,AUTONOMOUS SURFACE VEHICLES LTD,,04/01/2019,11/01/2019,"47,337.33",0,GBP
Supplier Invoice: SIN-00018599,SIN-00018599,Innovate UK,Approved,GREEN FUELS RESEARCH LTD,,04/01/2019,11/01/2019,"38,469.18",0,GBP
Supplier Invoice: SIN-00018595,SIN-00018595,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,04/01/2019,11/01/2019,"771,192.32",0,GBP
Supplier Invoice: SIN-00018589,SIN-00018589,Innovate UK,Approved,MINA ALPHA LIMITED,,04/01/2019,11/01/2019,"46,183.33",0,GBP
Supplier Invoice: SIN-00018588,SIN-00018588,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LIMITED,,04/01/2019,11/01/2019,"38,178.06",0,GBP
Supplier Invoice: SIN-00018584,SIN-00018584,Innovate UK,Approved,Systems Power Engineering Ltd,,04/01/2019,11/01/2019,"41,629.83",0,GBP
Supplier Invoice: SIN-00018583,SIN-00018583,Innovate UK,Approved,GREEN BIOLOGICS LTD,,04/01/2019,11/01/2019,"26,903.68",0,GBP
Supplier Invoice: SIN-00018582,SIN-00018582,Innovate UK,Approved,SPRINT ELECTRIC LIMITED,,04/01/2019,11/01/2019,"49,046.99",0,GBP
Supplier Invoice: SIN-00018581,SIN-00018581,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,04/01/2019,11/01/2019,"86,168.75",0,GBP
Supplier Invoice: SIN-00018577,SIN-00018577,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,04/01/2019,11/01/2019,"96,313.85",0,GBP
Supplier Invoice: SIN-00018575,SIN-00018575,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/01/2019,11/01/2019,"50,395.72",0,GBP
Supplier Invoice: SIN-00018574,SIN-00018574,Innovate UK,Approved,Vivobarefoot Limited,,04/01/2019,11/01/2019,"36,529.60",0,GBP
Supplier Invoice: SIN-00018571,SIN-00018571,Innovate UK,Approved,ASHWOODS LIGHTFOOT LIMITED,,04/01/2019,11/01/2019,"83,333.23",0,GBP
Supplier Invoice: SIN-00018568,SIN-00018568,Innovate UK,Approved,BANGOR UNIVERSITY,,04/01/2019,11/01/2019,"38,217.41",0,GBP
Supplier Invoice: SIN-00018566,SIN-00018566,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/01/2019,11/01/2019,"27,085.25",0,GBP
Supplier Invoice: SIN-00018562,SIN-00018562,Innovate UK,Approved,Atkins Ltd,,04/01/2019,11/01/2019,"45,379.58",0,GBP
Supplier Invoice: SIN-00018558,SIN-00018558,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,04/01/2019,11/01/2019,"27,580.57",0,GBP
Supplier Invoice: SIN-00018555,SIN-00018555,Innovate UK,Approved,NCC OPERATIONS LTD,,04/01/2019,11/01/2019,"109,166.69",0,GBP
Supplier Invoice: SIN-00018552,SIN-00018552,Innovate UK,Approved,FUTURE CITIES CATAPULT,,04/01/2019,11/01/2019,"672,137.00",0,GBP
Supplier Invoice: SIN-00018551,SIN-00018551,Innovate UK,Approved,UNIVERSITY OF OXFORD,,04/01/2019,11/01/2019,"62,245.82",0,GBP
Supplier Invoice: SIN-00018545,SIN-00018545,Innovate UK,Approved,TWI LTD,,04/01/2019,11/01/2019,"25,938.66",0,GBP
Supplier Invoice: SIN-00018540,SIN-00018540,Innovate UK,Approved,GREENSPUR RENEWABLES LTD,,04/01/2019,11/01/2019,"269,245.23",0,GBP
Supplier Invoice: SIN-00018533,SIN-00018533,Innovate UK,Approved,COVENTRY UNIVERSITY,,04/01/2019,11/01/2019,"112,939.39",0,GBP
Supplier Invoice: SIN-00018532,SIN-00018532,Innovate UK,Approved,CROP HEALTH & PROTECTION LTD,,04/01/2019,11/01/2019,"155,136.47",0,GBP
Supplier Invoice: SIN-00018531,SIN-00018531,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,04/01/2019,11/01/2019,"30,252.57",0,GBP
Supplier Invoice: SIN-00018528,SIN-00018528,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,04/01/2019,11/01/2019,"44,371.00",0,GBP
Supplier Invoice: SIN-00018524,SIN-00018524,Innovate UK,Approved,NVP ENERGY UK LTD,,04/01/2019,11/01/2019,"75,025.45",0,GBP
Supplier Invoice: SIN-00018520,SIN-00018520,Innovate UK,Approved,GREATER LONDON AUTHORITY,,04/01/2019,11/01/2019,"27,260.72",0,GBP
Supplier Invoice: SIN-00018519,SIN-00018519,Innovate UK,Approved,OXFORD BIOMEDICA (UK) LIMITED,,04/01/2019,11/01/2019,"27,367.18",0,GBP
Supplier Invoice: SIN-00018518,SIN-00018518,Innovate UK,Approved,AURELIUS ENVIRONMENTAL LIMITED,,04/01/2019,11/01/2019,"41,099.54",0,GBP
Supplier Invoice: SIN-00018516,SIN-00018516,Innovate UK,Approved,MAGMA GLOBAL LTD,,04/01/2019,11/01/2019,"65,882.25",0,GBP
Supplier Invoice: SIN-00018509,SIN-00018509,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,04/01/2019,11/01/2019,"1,232,996.48",0,GBP
Supplier Invoice: SIN-00018508,SIN-00018508,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/01/2019,11/01/2019,"47,001.70",0,GBP
Supplier Invoice: SIN-00018501,SIN-00018501,Innovate UK,Approved,THEMIS BIOSCIENCE Gmbh,,04/01/2019,11/01/2019,"174,517.29",0,GBP
Supplier Invoice: SIN-00018497,SIN-00018497,Innovate UK,Approved,COBRA BIOLOGICS LTD,,04/01/2019,11/01/2019,"96,920.22",0,GBP
Supplier Invoice: SIN-00018496,SIN-00018496,Innovate UK,Approved,CRANFIELD UNIVERSITY,,04/01/2019,11/01/2019,"85,746.97",0,GBP
Supplier Invoice: SIN-00018489,SIN-00018489,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/01/2019,11/01/2019,"98,336.64",0,GBP
Supplier Invoice: SIN-00018488,SIN-00018488,Innovate UK,Approved,ADS GROUP LTD,,04/01/2019,11/01/2019,"171,813.53",0,GBP
Supplier Invoice: SIN-00018485,SIN-00018485,Innovate UK,Approved,ADS GROUP LTD,,04/01/2019,11/01/2019,"66,471.45",0,GBP
Supplier Invoice: SIN-00018484,SIN-00018484,Innovate UK,Approved,RICHMOND DESIGN AND MARKETING LTD,,04/01/2019,11/01/2019,"286,124.54",0,GBP
Supplier Invoice: SIN-00018483,SIN-00018483,Innovate UK,Approved,ELECTROLAB BIOTECH LTD,,04/01/2019,11/01/2019,"29,462.41",0,GBP
Supplier Invoice: SIN-00018478,SIN-00018478,Innovate UK,Approved,University of the West of England,,04/01/2019,11/01/2019,"34,372.37",0,GBP
Supplier Invoice: SIN-00018477,SIN-00018477,Innovate UK,Approved,BRUNEL UNIVERSITY,,04/01/2019,11/01/2019,"180,322.20",0,GBP
Supplier Invoice: SIN-00018475,SIN-00018475,Innovate UK,Approved,BRUNEL UNIVERSITY,,04/01/2019,11/01/2019,"58,348.31",0,GBP
Supplier Invoice: SIN-00018471,SIN-00018471,Innovate UK,Approved,THE PIRBRIGHT INSTITUTE,,04/01/2019,11/01/2019,"206,456.44",0,GBP
Supplier Invoice: SIN-00018469,SIN-00018469,Innovate UK,Approved,QUEENS UNIVERSITY BELFAST,,04/01/2019,11/01/2019,"30,011.05",0,GBP
Supplier Invoice: SIN-00018468,SIN-00018468,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,04/01/2019,11/01/2019,"27,396.93",0,GBP
Supplier Invoice: SIN-00018467,SIN-00018467,Innovate UK,Approved,HELIA PHOTONICS LTD,,04/01/2019,11/01/2019,"25,760.61",0,GBP
Supplier Invoice: SIN-00018461,SIN-00018461,Innovate UK,Approved,AGRIMETRICS LTD,,04/01/2019,11/01/2019,"248,570.87",0,GBP
Supplier Invoice: SIN-00018459,SIN-00018459,Innovate UK,Approved,UNIVERSITY OF YORK,,04/01/2019,11/01/2019,"30,910.60",0,GBP
Supplier Invoice: SIN-00018458,SIN-00018458,Innovate UK,Approved,TWI LTD,,04/01/2019,11/01/2019,"34,650.00",0,GBP
Supplier Invoice: SIN-00018457,SIN-00018457,Innovate UK,Approved,GORDON MURRAY DESIGN LTD,,04/01/2019,11/01/2019,"67,101.05",0,GBP
Supplier Invoice: SIN-00018455,SIN-00018455,Innovate UK,Approved,OLYMPUS AUTOMATION LTD,,04/01/2019,11/01/2019,"55,338.65",0,GBP
Supplier Invoice: SIN-00018454,SIN-00018454,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,04/01/2019,11/01/2019,"25,126.23",0,GBP
Supplier Invoice: SIN-00018453,SIN-00018453,Innovate UK,Approved,Nat Inst Health Research Birm Biomedical Ctre,,04/01/2019,11/01/2019,"38,809.58",0,GBP
Supplier Invoice: SIN-00018448,SIN-00018448,Innovate UK,Approved,CRANFIELD UNIVERSITY,,04/01/2019,11/01/2019,"29,013.72",0,GBP
Supplier Invoice: SIN-00018447,SIN-00018447,Innovate UK,Approved,REZATEC LTD,,04/01/2019,11/01/2019,"33,568.82",0,GBP
Supplier Invoice: SIN-00018445,SIN-00018445,Innovate UK,Approved,COVENTRY UNIVERSITY,,04/01/2019,11/01/2019,"27,668.75",0,GBP
Supplier Invoice: SIN-00018443,SIN-00018443,Innovate UK,Approved,TRAK-RAP LTD,,04/01/2019,11/01/2019,"37,295.90",0,GBP
Supplier Invoice: SIN-00018434,SIN-00018434,Innovate UK,Approved,AVL POWERTRAIN UK LTD,,04/01/2019,11/01/2019,"28,351.62",0,GBP
Supplier Invoice: SIN-00018429,SIN-00018429,Innovate UK,Approved,COMPOUND SEMICONDUCTOR CENTRE LTD,,04/01/2019,11/01/2019,"30,360.60",0,GBP
Supplier Invoice: SIN-00018428,SIN-00018428,Innovate UK,Approved,NCC OPERATIONS LTD,,04/01/2019,11/01/2019,"59,125.83",0,GBP
Supplier Invoice: SIN-00018427,SIN-00018427,Innovate UK,Approved,FLEXISOLAR LIMITED�,,04/01/2019,11/01/2019,"71,649.65",0,GBP
Supplier Invoice: SIN-00018422,SIN-00018422,Innovate UK,Approved,TWI LTD,,04/01/2019,11/01/2019,"48,824.00",0,GBP
Supplier Invoice: SIN-00018420,SIN-00018420,Innovate UK,Approved,UNIVERSITY OF LINCOLN,,04/01/2019,11/01/2019,"29,344.63",0,GBP
Supplier Invoice: SIN-00018413,SIN-00018413,Innovate UK,Approved,POWER ROLL LTD,,04/01/2019,11/01/2019,"78,638.02",0,GBP
Supplier Invoice: SIN-00018405,SIN-00018405,Innovate UK,Approved,ULEMCO LTD,,04/01/2019,11/01/2019,"33,711.42",0,GBP
Supplier Invoice: SIN-00018402,SIN-00018402,Innovate UK,Approved,UNIVERSITY OF PLYMOUTH,,04/01/2019,11/01/2019,"25,949.43",0,GBP
Supplier Invoice: SIN-00018401,SIN-00018401,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LTD,,04/01/2019,11/01/2019,"44,369.96",0,GBP
Supplier Invoice: SIN-00018400,SIN-00018400,Innovate UK,Approved,TRACSIS PLC,,04/01/2019,11/01/2019,"46,191.40",0,GBP
Supplier Invoice: SIN-00018395,SIN-00018395,Innovate UK,Approved,IRRESISTIBLE MATERIALS LTD,,04/01/2019,11/01/2019,"94,060.31",0,GBP
Supplier Invoice: SIN-00018387,SIN-00018387,Innovate UK,Approved,TWI LTD,,04/01/2019,11/01/2019,"40,887.00",0,GBP
Supplier Invoice: SIN-00018385,SIN-00018385,Innovate UK,Approved,COSTAIN LIMITED,,04/01/2019,11/01/2019,"179,810.23",0,GBP
Supplier Invoice: SIN-00018377,SIN-00018377,Innovate UK,Approved,OZO INNOVATIONS LTD,,04/01/2019,11/01/2019,"25,880.97",0,GBP
Supplier Invoice: SIN-00018376,SIN-00018376,Innovate UK,Approved,Alvant Limited,,04/01/2019,11/01/2019,"89,949.40",0,GBP
Supplier Invoice: SIN-00018368,SIN-00018368,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,04/01/2019,11/01/2019,"77,046.44",0,GBP
Supplier Invoice: SIN-00018367,SIN-00018367,Innovate UK,Approved,LUJAM SECURITY LTD,,04/01/2019,11/01/2019,"41,411.86",0,GBP
Supplier Invoice: SIN-00018365,SIN-00018365,Innovate UK,Approved,IONIX ADVANCED TECHNOLOGIES LTD,,04/01/2019,11/01/2019,"32,000.67",0,GBP
Supplier Invoice: SIN-00018363,SIN-00018363,Innovate UK,Approved,DELTA MOTORSPORT LTD,,04/01/2019,11/01/2019,"372,717.71",0,GBP
Supplier Invoice: SIN-00018360,SIN-00018360,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,04/01/2019,11/01/2019,"42,131.43",0,GBP
Supplier Invoice: SIN-00018359,SIN-00018359,Innovate UK,Approved,KEIT LTD,,04/01/2019,11/01/2019,"48,819.52",0,GBP
Supplier Invoice: SIN-00018357,SIN-00018357,Innovate UK,Approved,UNIVERSITY OF BATH,,04/01/2019,11/01/2019,"25,199.39",0,GBP
Supplier Invoice: SIN-00018354,SIN-00018354,Innovate UK,Approved,IMUTEX LTD,,04/01/2019,11/01/2019,"486,298.80",0,GBP
Supplier Invoice: SIN-00018345,SIN-00018345,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LTD,,04/01/2019,11/01/2019,"26,666.23",0,GBP
Supplier Invoice: SIN-00018344,SIN-00018344,Innovate UK,Approved,FORD MOTOR COMPANY LTD,,04/01/2019,11/01/2019,"68,767.92",0,GBP
Supplier Invoice: SIN-00018343,SIN-00018343,Innovate UK,Approved,TATA MOTORS EUROPEAN TECHNICAL CNTR PLC,,04/01/2019,11/01/2019,"157,787.58",0,GBP
Supplier Invoice: SIN-00018342,SIN-00018342,Innovate UK,Approved,JAGUAR LAND ROVER,,04/01/2019,11/01/2019,"299,801.10",0,GBP
Supplier Invoice: SIN-00018341,SIN-00018341,Innovate UK,Approved,OVE ARUP & PARTNERS LTD,,04/01/2019,11/01/2019,"44,033.55",0,GBP
Supplier Invoice: SIN-00018336,SIN-00018336,Innovate UK,Approved,INTELISTYLE LTD,,04/01/2019,11/01/2019,"44,287.22",0,GBP
Supplier Invoice: SIN-00018335,SIN-00018335,Innovate UK,Approved,RICHMOND DESIGN & MARKETING LTD,,04/01/2019,11/01/2019,"410,825.55",0,GBP
Supplier Invoice: SIN-00018333,SIN-00018333,Innovate UK,Approved,MAGNOMATICS LTD,,04/01/2019,11/01/2019,"53,657.15",0,GBP
Supplier Invoice: SIN-00018332,SIN-00018332,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,04/01/2019,11/01/2019,"153,314.12",0,GBP
Supplier Invoice: SIN-00018331,SIN-00018331,Innovate UK,Approved,DELTA MOTORSPORT,,04/01/2019,11/01/2019,"149,200.32",0,GBP
Supplier Invoice: SIN-00018330,SIN-00018330,Innovate UK,Approved,BENNAMANN LTD,,04/01/2019,11/01/2019,"78,006.64",0,GBP
Supplier Invoice: SIN-00018329,SIN-00018329,Innovate UK,Approved,TRL LTD,,04/01/2019,11/01/2019,"169,549.14",0,GBP
Supplier Invoice: SIN-00018328,SIN-00018328,Innovate UK,Approved,TRL LTD,,04/01/2019,11/01/2019,"84,578.17",0,GBP
Supplier Invoice: SIN-00018327,SIN-00018327,Innovate UK,Approved,POTENZA TECHNOLOGY LTD,,04/01/2019,11/01/2019,"30,573.90",0,GBP
Supplier Invoice: SIN-00018326,SIN-00018326,Innovate UK,Approved,MORGAN MOTOR COMPANY MANUFACTURING LTD,,04/01/2019,11/01/2019,"119,528.23",0,GBP
Supplier Invoice: SIN-00018325,SIN-00018325,Innovate UK,Approved,UNIVERSITY OF WARWICK,,04/01/2019,11/01/2019,"59,274.11",0,GBP
Supplier Invoice: SIN-00018324,SIN-00018324,Innovate UK,Approved,PRODUCTIV LTD �,,04/01/2019,11/01/2019,"76,213.58",0,GBP
Supplier Invoice: SIN-00018323,SIN-00018323,Innovate UK,Approved,GOODRICH CONTROL SYSTEMS,,04/01/2019,11/01/2019,"138,766.56",0,GBP
Supplier Invoice: SIN-00018321,SIN-00018321,Innovate UK,Approved,DUKOSI LTD,,04/01/2019,11/01/2019,"41,450.71",0,GBP
Supplier Invoice: SIN-00018320,SIN-00018320,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,04/01/2019,11/01/2019,"59,343.72",0,GBP
Supplier Invoice: SIN-00018317,SIN-00018317,Innovate UK,Approved,UNIVERSITY OF OXFORD,,04/01/2019,11/01/2019,"43,813.08",0,GBP
Supplier Invoice: SIN-00018313,SIN-00018313,Innovate UK,Approved,ASYMPTOTE LIMITED,,04/01/2019,11/01/2019,"76,773.75",0,GBP
Supplier Invoice: SIN-00018309,SIN-00018309,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,04/01/2019,11/01/2019,"40,472.08",0,GBP
Supplier Invoice: SIN-00018306,SIN-00018306,Innovate UK,Approved,CHAIN BIOTECHNOLOGY LTD,,04/01/2019,11/01/2019,"41,411.96",0,GBP
Supplier Invoice: SIN-00018305,SIN-00018305,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,04/01/2019,11/01/2019,"27,967.21",0,GBP
Supplier Invoice: SIN-00018303,SIN-00018303,Innovate UK,Approved,Nat Inst Health Research Birm Biomedical Ctre,,04/01/2019,11/01/2019,"64,780.70",0,GBP
Supplier Invoice: SIN-00018291,SIN-00018291,Innovate UK,Approved,VISION360 (UK) LTD,,04/01/2019,11/01/2019,"32,554.51",0,GBP
Supplier Invoice: SIN-00018290,SIN-00018290,Innovate UK,Approved,UNIVERSITY OF SURREY,,04/01/2019,11/01/2019,"186,759.62",0,GBP
Supplier Invoice: SIN-00018287,SIN-00018287,Innovate UK,Approved,UNIVERSITY OF OXFORD,,04/01/2019,11/01/2019,"88,611.69",0,GBP
Supplier Invoice: SIN-00018284,SIN-00018284,Innovate UK,Approved,ASYMPTOTE LIMITED,,04/01/2019,11/01/2019,"42,887.78",0,GBP
Supplier Invoice: SIN-00018282,SIN-00018282,Innovate UK,Approved,SWANSEA UNIVERSITY,,04/01/2019,11/01/2019,"32,901.89",0,GBP
Supplier Invoice: SIN-00018855,SIN-00018855,Innovate UK,Approved,QURU LTD,2877,03/01/2019,10/01/2019,"40,832.18",0,GBP
Supplier Invoice: SIN-00021343,SIN-00021343,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Horsham,INV-1417,01/01/2019,08/01/2019,"31,747.46",0,GBP
Supplier Invoice: SIN-00021314,SIN-00021314,Innovate UK,Approved,EPSRC,epsr11802,01/01/2019,08/01/2019,"25,334.57",0,GBP
Supplier Invoice: SIN-00020089,SIN-00020089,Innovate UK,Approved,KAINOS WORKSMART LIMITED,INV016136,01/01/2019,08/01/2019,"82,392.00",0,GBP
Supplier Invoice: SIN-00020085,SIN-00020085,Innovate UK,Approved,BJSS Limited,INV-UK007064,01/01/2019,08/01/2019,"114,481.50",0,GBP
Supplier Invoice: SIN-00019606,SIN-00019606,Innovate UK,Approved,OPTIMAT,5899,01/01/2019,08/01/2019,"34,493.53",0,GBP
Supplier Invoice: SIN-00019379,SIN-00019379,Innovate UK,Approved,TUSPARK NEWCASTLE LIMITED,NCL2018005,01/01/2019,08/01/2019,"49,250.04",0,GBP
Supplier Invoice: SIN-00019220,SIN-00019220,Innovate UK,Approved,HM REVENUE & CUSTOMS,Dec-18,01/01/2019,08/01/2019,"563,299.09",0,GBP
Supplier Invoice: SIN-00019215,SIN-00019215,Innovate UK,Approved,BJSS Limited,INV-UK006987,01/01/2019,08/01/2019,"35,479.20",0,GBP
Supplier Invoice: SIN-00019199,SIN-00019199,Innovate UK,Approved,SALESFORCE.COM EMEA LTD,13870123,01/01/2019,08/01/2019,"57,617.21",0,GBP
Supplier Invoice: SIN-00019189,SIN-00019189,Innovate UK,Approved,GLASGOWS LTD,15937,01/01/2019,08/01/2019,"55,113.67",0,GBP
Supplier Invoice: SIN-00019185,SIN-00019185,Innovate UK,Approved,TEKIU LIMITED,43,01/01/2019,08/01/2019,"28,668.69",0,GBP
Supplier Invoice: SIN-00018873,SIN-00018873,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,34895,01/01/2019,08/01/2019,"64,230.00",0,GBP
Supplier Invoice: SIN-00018870,SIN-00018870,Innovate UK,Approved,ADVANCED PROPULSION CENTRE UK LTD,1757,01/01/2019,08/01/2019,"46,152.00",0,GBP
Supplier Invoice: SIN-00018869,SIN-00018869,Innovate UK,Approved,NOMENSA LTD,5319,01/01/2019,08/01/2019,"29,295.00",0,GBP
Supplier Invoice: SIN-00018856,SIN-00018856,Innovate UK,Approved,CAPGEMINI UK PLC,2.60011E+12,01/01/2019,08/01/2019,"103,972.80",0,GBP
Supplier Invoice: SIN-00018837,SIN-00018837,Innovate UK,Approved,BJSS Limited,INV-UK006915,01/01/2019,08/01/2019,"165,875.58",0,GBP
Supplier Invoice: SIN-00018707,SIN-00018707,Innovate UK,Approved,THE FRANCIS CRICK INSTITUTE,30001630,01/01/2019,01/01/2019,"400,000.00",0,GBP
Supplier Invoice: SIN-00018704,SIN-00018704,Innovate UK,Approved,REDFERN TRAVEL LTD,7878,01/01/2019,08/01/2019,"87,668.10",0,GBP
Supplier Invoice: SIN-00018662,SIN-00018662,Innovate UK,Approved,ZARTECH,409,01/01/2019,08/01/2019,"28,800.00",0,GBP
Supplier Invoice: SIN-00018270,SIN-00018270,Innovate UK,Approved,NETWORTHNET LTD,NWN1773,01/01/2019,08/01/2019,"67,470.00",0,GBP
Supplier Invoice: SIN-00018269,SIN-00018269,Innovate UK,Approved,NETWORTHNET LTD,NWN1778,01/01/2019,08/01/2019,"120,791.26",0,GBP
Supplier Invoice: SIN-00018268,SIN-00018268,Innovate UK,Approved,NETWORTHNET LTD,NWN1777,01/01/2019,08/01/2019,"57,078.00",0,GBP
Supplier Invoice: SIN-00018257,SIN-00018257,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1329,01/01/2019,08/01/2019,"28,800.00",0,GBP
Supplier Invoice: SIN-00018245,SIN-00018245,Innovate UK,Approved,SALESFORCE.COM EMEA LTD,13865840,01/01/2019,08/01/2019,"149,787.90",0,GBP
,,,,,,,,"46,002,248.65",,
