Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00050799,SIN-00050799,Innovate UK,Approved,DG CITIES LIMITED,,11/10/2019,18/10/2019,"25,107.02",0.00,GBP
Supplier Invoice: SIN-00050794,SIN-00050794,Innovate UK,Approved,ULTRATEC LIMITED,,11/10/2019,18/10/2019,"128,708.91",0.00,GBP
Supplier Invoice: SIN-00050790,SIN-00050790,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LIMITED,,11/10/2019,18/10/2019,"54,075.05",0.00,GBP
Supplier Invoice: SIN-00050788,SIN-00050788,Innovate UK,Approved,University of Manchester,,11/10/2019,18/10/2019,"54,796.02",0.00,GBP
Supplier Invoice: SIN-00050787,SIN-00050787,Innovate UK,Approved,BRUNEL UNIVERSITY,,11/10/2019,18/10/2019,"60,438.81",0.00,GBP
Supplier Invoice: SIN-00050786,SIN-00050786,Innovate UK,Approved,Neuronostics Limited,,11/10/2019,18/10/2019,"34,142.50",0.00,GBP
Supplier Invoice: SIN-00050784,SIN-00050784,Innovate UK,Approved,NAVENIO LIMITED,,11/10/2019,18/10/2019,"68,270.22",0.00,GBP
Supplier Invoice: SIN-00050783,SIN-00050783,Innovate UK,Approved,Brunel University London,,11/10/2019,18/10/2019,"33,312.85",0.00,GBP
Supplier Invoice: SIN-00050782,SIN-00050782,Innovate UK,Approved,Avasa AI Ltd,,11/10/2019,18/10/2019,"33,340.53",0.00,GBP
Supplier Invoice: SIN-00050781,SIN-00050781,Innovate UK,Approved,DATASAT COMMUNICATIONS LTD,,11/10/2019,18/10/2019,"120,719.06",0.00,GBP
Supplier Invoice: SIN-00050779,SIN-00050779,Innovate UK,Approved,IMMETACYTE LTD,,11/10/2019,18/10/2019,"167,033.33",0.00,GBP
Supplier Invoice: SIN-00050778,SIN-00050778,Innovate UK,Approved,FEEBRIS LTD,,11/10/2019,18/10/2019,"65,952.56",0.00,GBP
Supplier Invoice: SIN-00050777,SIN-00050777,Innovate UK,Approved,LEASK MARINE LTD,,11/10/2019,18/10/2019,"175,602.16",0.00,GBP
Supplier Invoice: SIN-00050773,SIN-00050773,Innovate UK,Approved,FORD MOTOR CO LTD,,11/10/2019,18/10/2019,"33,980.95",0.00,GBP
Supplier Invoice: SIN-00050770,SIN-00050770,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LTD,,11/10/2019,18/10/2019,"60,132.62",0.00,GBP
Supplier Invoice: SIN-00050768,SIN-00050768,Innovate UK,Approved,OPEN DATA INSTITUTE,,11/10/2019,18/10/2019,"141,704.00",0.00,GBP
Supplier Invoice: SIN-00050767,SIN-00050767,Innovate UK,Approved,COVENTRY UNIVERSITY,,11/10/2019,18/10/2019,"36,076.04",0.00,GBP
Supplier Invoice: SIN-00050763,SIN-00050763,Innovate UK,Approved,CYTOX LTD,,11/10/2019,18/10/2019,"102,468.13",0.00,GBP
Supplier Invoice: SIN-00050759,SIN-00050759,Innovate UK,Approved,University of Sheffield,,11/10/2019,18/10/2019,"27,014.97",0.00,GBP
Supplier Invoice: SIN-00050756,SIN-00050756,Innovate UK,Approved,NPLAN LIMITED,,11/10/2019,18/10/2019,"28,113.47",0.00,GBP
Supplier Invoice: SIN-00050754,SIN-00050754,Innovate UK,Approved,UNTO THIS LAST,,11/10/2019,18/10/2019,"39,114.90",0.00,GBP
Supplier Invoice: SIN-00050752,SIN-00050752,Innovate UK,Approved,JAGUAR LAND ROVER LIMITED,,11/10/2019,18/10/2019,"27,274.37",0.00,GBP
Supplier Invoice: SIN-00050751,SIN-00050751,Innovate UK,Approved,G-VOLUTION PLC,,11/10/2019,18/10/2019,"34,080.10",0.00,GBP
Supplier Invoice: SIN-00050742,SIN-00050742,Innovate UK,Approved,ALTELIUM LIMITED,,11/10/2019,18/10/2019,"44,858.65",0.00,GBP
Supplier Invoice: SIN-00050741,SIN-00050741,Innovate UK,Approved,Passion For Life Healthcare (UK) limited,,11/10/2019,18/10/2019,"31,582.41",0.00,GBP
Supplier Invoice: SIN-00050739,SIN-00050739,Innovate UK,Approved,DEEP BRANCH BIOTECHNOLOGY LTD,,11/10/2019,18/10/2019,"45,513.40",0.00,GBP
Supplier Invoice: SIN-00050738,SIN-00050738,Innovate UK,Approved,ROSLIN CELL THERAPIES LIMITED,,11/10/2019,18/10/2019,"89,224.10",0.00,GBP
Supplier Invoice: SIN-00050736,SIN-00050736,Innovate UK,Approved,Sky Medical Technology Ltd,,11/10/2019,18/10/2019,"51,341.43",0.00,GBP
Supplier Invoice: SIN-00050735,SIN-00050735,Innovate UK,Approved,University of the West of England,,11/10/2019,18/10/2019,"54,702.07",0.00,GBP
Supplier Invoice: SIN-00050726,SIN-00050726,Innovate UK,Approved,HILIGHT SEMICONDUCTOR LTD,,11/10/2019,18/10/2019,"258,115.22",0.00,GBP
Supplier Invoice: SIN-00050725,SIN-00050725,Innovate UK,Approved,GOODRICH ACTUATION SYSTEMS LTD,,11/10/2019,18/10/2019,"31,427.57",0.00,GBP
Supplier Invoice: SIN-00050724,SIN-00050724,Innovate UK,Approved,NQUIRINGMINDS LIMITED,,11/10/2019,18/10/2019,"61,684.03",0.00,GBP
Supplier Invoice: SIN-00050712,SIN-00050712,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,11/10/2019,18/10/2019,"33,625.86",0.00,GBP
Supplier Invoice: SIN-00050707,SIN-00050707,Innovate UK,Approved,BRYDEN WOOD TECHNOLOGY LIMITED,,11/10/2019,18/10/2019,"59,405.88",0.00,GBP
Supplier Invoice: SIN-00050704,SIN-00050704,Innovate UK,Approved,SMARTIFY CIC,,11/10/2019,18/10/2019,"35,095.20",0.00,GBP
Supplier Invoice: SIN-00050699,SIN-00050699,Innovate UK,Approved,UNIVERSITY OF BATH,,11/10/2019,18/10/2019,"137,973.97",0.00,GBP
Supplier Invoice: SIN-00050698,SIN-00050698,Innovate UK,Approved,UNIVERSITY OF BATH,,11/10/2019,18/10/2019,"118,638.90",0.00,GBP
Supplier Invoice: SIN-00050696,SIN-00050696,Innovate UK,Approved,Oxfordshire County Council,,11/10/2019,18/10/2019,"38,045.21",0.00,GBP
Supplier Invoice: SIN-00050690,SIN-00050690,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,11/10/2019,18/10/2019,"128,395.42",0.00,GBP
Supplier Invoice: SIN-00050689,SIN-00050689,Innovate UK,Approved,University of Cambridge,,11/10/2019,18/10/2019,"55,050.00",0.00,GBP
Supplier Invoice: SIN-00050686,SIN-00050686,Innovate UK,Approved,TERRAVESTA ASSURED ENERGY CROPS LTD,,11/10/2019,18/10/2019,"51,491.17",0.00,GBP
Supplier Invoice: SIN-00050682,SIN-00050682,Innovate UK,Approved,UNIVERSITY OF WARWICK,,11/10/2019,18/10/2019,"186,865.28",0.00,GBP
Supplier Invoice: SIN-00050678,SIN-00050678,Innovate UK,Approved,The Natural History Museum,,11/10/2019,18/10/2019,"38,778.00",0.00,GBP
Supplier Invoice: SIN-00050676,SIN-00050676,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,11/10/2019,18/10/2019,"42,971.39",0.00,GBP
Supplier Invoice: SIN-00050675,SIN-00050675,Innovate UK,Approved,Loughborough University,,11/10/2019,18/10/2019,"116,979.94",0.00,GBP
Supplier Invoice: SIN-00050674,SIN-00050674,Innovate UK,Approved,ROLLS-ROYCE PLC,,11/10/2019,18/10/2019,"80,788.17",0.00,GBP
Supplier Invoice: SIN-00050670,SIN-00050670,Innovate UK,Approved,AURELIUS ENVIRONMENTAL LIMITED,,11/10/2019,18/10/2019,"41,814.67",0.00,GBP
Supplier Invoice: SIN-00050665,SIN-00050665,Innovate UK,Approved,ROSLIN CELL THERAPIES LIMITED,,11/10/2019,18/10/2019,"149,307.20",0.00,GBP
Supplier Invoice: SIN-00050662,SIN-00050662,Innovate UK,Approved,Ferguson Marine Engineering Limited,,11/10/2019,18/10/2019,"41,096.33",0.00,GBP
Supplier Invoice: SIN-00050660,SIN-00050660,Innovate UK,Approved,UNIVERSITY OF BATH,,11/10/2019,18/10/2019,"160,195.37",0.00,GBP
Supplier Invoice: SIN-00050658,SIN-00050658,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,11/10/2019,18/10/2019,"54,944.34",0.00,GBP
Supplier Invoice: SIN-00050656,SIN-00050656,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,11/10/2019,18/10/2019,"52,100.91",0.00,GBP
Supplier Invoice: SIN-00050651,SIN-00050651,Innovate UK,Approved,ROLLS-ROYCE PLC,,11/10/2019,18/10/2019,"32,686.11",0.00,GBP
Supplier Invoice: SIN-00050649,SIN-00050649,Innovate UK,Approved,Ferguson Marine Engineering Limited,,11/10/2019,18/10/2019,"29,423.16",0.00,GBP
Supplier Invoice: SIN-00050647,SIN-00050647,Innovate UK,Approved,UNIVERSITY OF BATH,,11/10/2019,18/10/2019,"161,324.90",0.00,GBP
Supplier Invoice: SIN-00050645,SIN-00050645,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,11/10/2019,18/10/2019,"74,286.32",0.00,GBP
Supplier Invoice: SIN-00050644,SIN-00050644,Innovate UK,Approved,ROLLS-ROYCE PLC,,11/10/2019,18/10/2019,"55,376.88",0.00,GBP
Supplier Invoice: SIN-00050643,SIN-00050643,Innovate UK,Approved,ROLLS-ROYCE PLC,,11/10/2019,18/10/2019,"32,480.62",0.00,GBP
Supplier Invoice: SIN-00050642,SIN-00050642,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,11/10/2019,18/10/2019,"48,102.01",0.00,GBP
Supplier Invoice: SIN-00050639,SIN-00050639,Innovate UK,Approved,ROLLS-ROYCE PLC,,11/10/2019,18/10/2019,"27,412.41",0.00,GBP
Supplier Invoice: SIN-00050637,SIN-00050637,Innovate UK,Approved,UPS LTD,,11/10/2019,18/10/2019,"290,571.30",0.00,GBP
Supplier Invoice: SIN-00052392,SIN-00052392,Innovate UK,Approved,CAPGEMINI UK PLC,2600110221311,10/10/2019,17/10/2019,"99,441.00",0.00,GBP
Supplier Invoice: SIN-00050564,SIN-00050564,Innovate UK,Approved,ODIN MEDICAL LIMITED,,10/10/2019,17/10/2019,"66,097.68",0.00,GBP
Supplier Invoice: SIN-00050538,SIN-00050538,Innovate UK,Approved,MACHINE MEDICINE TECHNOLOGIES LIMITED,,10/10/2019,17/10/2019,"60,408.77",0.00,GBP
Supplier Invoice: SIN-00050533,SIN-00050533,Innovate UK,Approved,Fishtek Marine Ltd,,09/10/2019,16/10/2019,"67,474.16",0.00,GBP
Supplier Invoice: SIN-00050531,SIN-00050531,Innovate UK,Approved,CLINSPEC DIAGNOSTICS LIMITED,,09/10/2019,16/10/2019,"63,480.49",0.00,GBP
Supplier Invoice: SIN-00050528,SIN-00050528,Innovate UK,Approved,Closed Loop Medicine Ltd,,09/10/2019,16/10/2019,"47,179.95",0.00,GBP
Supplier Invoice: SIN-00050513,SIN-00050513,Innovate UK,Approved,COVENTRY UNIVERSITY ENTERPRISES LTD,,09/10/2019,16/10/2019,"128,525.39",0.00,GBP
Supplier Invoice: SIN-00050498,SIN-00050498,Innovate UK,Approved,University of Edinburgh,,08/10/2019,15/10/2019,"38,600.44",0.00,GBP
Supplier Invoice: SIN-00050497,SIN-00050497,Innovate UK,Approved,University of Edinburgh,,08/10/2019,15/10/2019,"152,647.28",0.00,GBP
Supplier Invoice: SIN-00052417,SIN-00052417,Innovate UK,Approved,WORKDAY LIMITED,IE-528419,04/10/2019,11/10/2019,"63,822.00",0.00,GBP
Supplier Invoice: SIN-00050944,SIN-00050944,Innovate UK,Approved,NETWORTHNET LTD,NWN1853,04/10/2019,11/10/2019,"63,333.60",0.00,GBP
Supplier Invoice: SIN-00050568,SIN-00050568,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1741,04/10/2019,11/10/2019,"48,000.00",0.00,GBP
Supplier Invoice: SIN-00050493,SIN-00050493,Innovate UK,Approved,PROACTIS GROUP LTD,PGL_TSI5207998,04/10/2019,11/10/2019,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00050343,SIN-00050343,Innovate UK,Approved,Respira Ltd,,04/10/2019,11/10/2019,"62,228.60",0.00,GBP
Supplier Invoice: SIN-00050342,SIN-00050342,Innovate UK,Approved,Wootzano Limited,,04/10/2019,11/10/2019,"43,658.82",0.00,GBP
Supplier Invoice: SIN-00050341,SIN-00050341,Innovate UK,Approved,Oxfordshire County Council,,04/10/2019,11/10/2019,"109,874.00",0.00,GBP
Supplier Invoice: SIN-00050338,SIN-00050338,Innovate UK,Approved,METRION BIOSCIENCES LTD,,04/10/2019,11/10/2019,"106,549.70",0.00,GBP
Supplier Invoice: SIN-00050335,SIN-00050335,Innovate UK,Approved,MATERIALS PROCESSING INSTITUTE,,04/10/2019,11/10/2019,"37,346.40",0.00,GBP
Supplier Invoice: SIN-00050332,SIN-00050332,Innovate UK,Approved,NEXEON LTD,,04/10/2019,11/10/2019,"365,125.92",0.00,GBP
Supplier Invoice: SIN-00050331,SIN-00050331,Innovate UK,Approved,TRL LTD,,04/10/2019,11/10/2019,"80,474.56",0.00,GBP
Supplier Invoice: SIN-00050328,SIN-00050328,Innovate UK,Approved,Farming Online Ltd,,04/10/2019,11/10/2019,"26,057.08",0.00,GBP
Supplier Invoice: SIN-00050326,SIN-00050326,Innovate UK,Approved,Latent Logic Ltd,,04/10/2019,11/10/2019,"91,829.06",0.00,GBP
Supplier Invoice: SIN-00050324,SIN-00050324,Innovate UK,Approved,UPSIDE ENERGY LTD,,04/10/2019,11/10/2019,"31,084.17",0.00,GBP
Supplier Invoice: SIN-00050323,SIN-00050323,Innovate UK,Approved,UPSIDE ENERGY LTD,,04/10/2019,11/10/2019,"56,212.94",0.00,GBP
Supplier Invoice: SIN-00050322,SIN-00050322,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,04/10/2019,11/10/2019,"103,865.75",0.00,GBP
Supplier Invoice: SIN-00050321,SIN-00050321,Innovate UK,Approved,Vivobarefoot Limited,,04/10/2019,11/10/2019,"77,441.84",0.00,GBP
Supplier Invoice: SIN-00050320,SIN-00050320,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,04/10/2019,11/10/2019,"41,379.94",0.00,GBP
Supplier Invoice: SIN-00050319,SIN-00050319,Innovate UK,Approved,HSSMI LTD,,04/10/2019,11/10/2019,"41,227.40",0.00,GBP
Supplier Invoice: SIN-00050317,SIN-00050317,Innovate UK,Approved,SPRINT ELECTRIC LIMITED,,04/10/2019,11/10/2019,"89,064.76",0.00,GBP
Supplier Invoice: SIN-00050316,SIN-00050316,Innovate UK,Approved,O2NRG LTD,,04/10/2019,11/10/2019,"43,727.53",0.00,GBP
Supplier Invoice: SIN-00050315,SIN-00050315,Innovate UK,Approved,ASTON UNIVERSITY,,04/10/2019,11/10/2019,"25,292.89",0.00,GBP
Supplier Invoice: SIN-00050314,SIN-00050314,Innovate UK,Approved,AJA.LA STUDIOS LTD,,04/10/2019,11/10/2019,"41,582.04",0.00,GBP
Supplier Invoice: SIN-00050308,SIN-00050308,Innovate UK,Approved,VIDERA SERVICES LTD,,04/10/2019,11/10/2019,"30,889.82",0.00,GBP
Supplier Invoice: SIN-00050307,SIN-00050307,Innovate UK,Approved,Smart Component Technologies Ltd,,04/10/2019,11/10/2019,"62,334.84",0.00,GBP
Supplier Invoice: SIN-00050306,SIN-00050306,Innovate UK,Approved,STRAW INNOVATIONS LTD,,04/10/2019,11/10/2019,"29,661.53",0.00,GBP
Supplier Invoice: SIN-00050305,SIN-00050305,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,04/10/2019,11/10/2019,"708,698.00",0.00,GBP
Supplier Invoice: SIN-00050304,SIN-00050304,Innovate UK,Approved,KROMEK,,04/10/2019,11/10/2019,"39,792.21",0.00,GBP
Supplier Invoice: SIN-00050302,SIN-00050302,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,04/10/2019,11/10/2019,"26,844.21",0.00,GBP
Supplier Invoice: SIN-00050300,SIN-00050300,Innovate UK,Approved,University of York,,04/10/2019,11/10/2019,"26,147.37",0.00,GBP
Supplier Invoice: SIN-00050299,SIN-00050299,Innovate UK,Approved,BRUNEL UNIVERSITY,,04/10/2019,11/10/2019,"58,178.74",0.00,GBP
Supplier Invoice: SIN-00050298,SIN-00050298,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,04/10/2019,11/10/2019,"28,176.50",0.00,GBP
Supplier Invoice: SIN-00050293,SIN-00050293,Innovate UK,Approved,SUSTAINABLE PIPELINE SYSTEMS LTD,,04/10/2019,11/10/2019,"84,868.31",0.00,GBP
Supplier Invoice: SIN-00050287,SIN-00050287,Innovate UK,Approved,DEIMOS SPACE UK LIMITED,,04/10/2019,11/10/2019,"32,891.15",0.00,GBP
Supplier Invoice: SIN-00050284,SIN-00050284,Innovate UK,Approved,Agrimetrics Ltd,,04/10/2019,11/10/2019,"213,374.00",0.00,GBP
Supplier Invoice: SIN-00050282,SIN-00050282,Innovate UK,Approved,Emteq Ltd,,04/10/2019,11/10/2019,"53,843.50",0.00,GBP
Supplier Invoice: SIN-00050280,SIN-00050280,Innovate UK,Approved,VELINDRE NHS TRUST,,04/10/2019,11/10/2019,"75,877.09",0.00,GBP
Supplier Invoice: SIN-00050279,SIN-00050279,Innovate UK,Approved,Civil Aviation Authority,,04/10/2019,11/10/2019,"46,973.40",0.00,GBP
Supplier Invoice: SIN-00050277,SIN-00050277,Innovate UK,Approved,PYROGUARD UK LIMITED,,04/10/2019,11/10/2019,"75,302.02",0.00,GBP
Supplier Invoice: SIN-00050273,SIN-00050273,Innovate UK,Approved,INNOVAL TECHNOLOGY LIMITED,,04/10/2019,11/10/2019,"26,775.31",0.00,GBP
Supplier Invoice: SIN-00050272,SIN-00050272,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE,,04/10/2019,11/10/2019,"73,101.45",0.00,GBP
Supplier Invoice: SIN-00050271,SIN-00050271,Innovate UK,Approved,DIGITAL FINEPRINT LIMITED,,04/10/2019,11/10/2019,"36,391.23",0.00,GBP
Supplier Invoice: SIN-00050269,SIN-00050269,Innovate UK,Approved,ATLAS GENETICS LTD,,04/10/2019,11/10/2019,"51,193.40",0.00,GBP
Supplier Invoice: SIN-00050261,SIN-00050261,Innovate UK,Approved,UNIVERSITY OF LEICESTER,,04/10/2019,11/10/2019,"25,702.08",0.00,GBP
Supplier Invoice: SIN-00050259,SIN-00050259,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,04/10/2019,11/10/2019,"99,862.66",0.00,GBP
Supplier Invoice: SIN-00050256,SIN-00050256,Innovate UK,Approved,ADDISON LEE LIMITED,,04/10/2019,11/10/2019,"61,369.68",0.00,GBP
Supplier Invoice: SIN-00050252,SIN-00050252,Innovate UK,Approved,BIOME TECHNOLOGIES PLC,,04/10/2019,11/10/2019,"29,780.94",0.00,GBP
Supplier Invoice: SIN-00050251,SIN-00050251,Innovate UK,Approved,MACLAREN AUTOMOTIVE LTD,,04/10/2019,11/10/2019,"64,346.94",0.00,GBP
Supplier Invoice: SIN-00050250,SIN-00050250,Innovate UK,Approved,GORDON MURRAY DESIGN LIMITED,,04/10/2019,11/10/2019,"72,285.75",0.00,GBP
Supplier Invoice: SIN-00050249,SIN-00050249,Innovate UK,Approved,SIGMA LITHIUM LTD,,04/10/2019,11/10/2019,"27,848.57",0.00,GBP
Supplier Invoice: SIN-00050245,SIN-00050245,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,04/10/2019,11/10/2019,"32,342.12",0.00,GBP
Supplier Invoice: SIN-00050244,SIN-00050244,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,04/10/2019,11/10/2019,"26,009.38",0.00,GBP
Supplier Invoice: SIN-00050242,SIN-00050242,Innovate UK,Approved,SPT Offshore Limited,,04/10/2019,11/10/2019,"76,053.45",0.00,GBP
Supplier Invoice: SIN-00050241,SIN-00050241,Innovate UK,Approved,ARCITEKBIO LTD,,04/10/2019,11/10/2019,"35,418.44",0.00,GBP
Supplier Invoice: SIN-00050230,SIN-00050230,Innovate UK,Approved,Unipart Rail Limited,,04/10/2019,11/10/2019,"86,604.00",0.00,GBP
Supplier Invoice: SIN-00050229,SIN-00050229,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,04/10/2019,11/10/2019,"42,995.17",0.00,GBP
Supplier Invoice: SIN-00050228,SIN-00050228,Innovate UK,Approved,University College London,,04/10/2019,11/10/2019,"26,238.87",0.00,GBP
Supplier Invoice: SIN-00050226,SIN-00050226,Innovate UK,Approved,CONVERSATIONAL AI GROUP LIMITED,,04/10/2019,11/10/2019,"76,106.82",0.00,GBP
Supplier Invoice: SIN-00050217,SIN-00050217,Innovate UK,Approved,CIELIVESTOCK LTD,,04/10/2019,11/10/2019,"72,764.00",0.00,GBP
Supplier Invoice: SIN-00050214,SIN-00050214,Innovate UK,Approved,Oxford Drug Design Limited,,04/10/2019,11/10/2019,"289,907.30",0.00,GBP
Supplier Invoice: SIN-00050211,SIN-00050211,Innovate UK,Approved,CRANFIELD UNIVERSITY,,04/10/2019,11/10/2019,"164,338.19",0.00,GBP
Supplier Invoice: SIN-00050210,SIN-00050210,Innovate UK,Approved,CRANFIELD UNIVERSITY,,04/10/2019,11/10/2019,"42,904.36",0.00,GBP
Supplier Invoice: SIN-00050204,SIN-00050204,Innovate UK,Approved,Pauley Group Limited,,04/10/2019,11/10/2019,"122,979.19",0.00,GBP
Supplier Invoice: SIN-00050203,SIN-00050203,Innovate UK,Approved,OXBOTICA LIMITED,,04/10/2019,11/10/2019,"188,648.11",0.00,GBP
Supplier Invoice: SIN-00050197,SIN-00050197,Innovate UK,Approved,University of Sheffield,,04/10/2019,11/10/2019,"51,973.97",0.00,GBP
Supplier Invoice: SIN-00050196,SIN-00050196,Innovate UK,Approved,AURELIUS ENVIRONMENTAL LIMITED,,04/10/2019,11/10/2019,"39,455.33",0.00,GBP
Supplier Invoice: SIN-00050195,SIN-00050195,Innovate UK,Approved,QUEENS UNIVERSITY BELFAST,,04/10/2019,11/10/2019,"29,656.88",0.00,GBP
Supplier Invoice: SIN-00050194,SIN-00050194,Innovate UK,Approved,AERO STANREW LTD,,04/10/2019,11/10/2019,"29,691.54",0.00,GBP
Supplier Invoice: SIN-00050193,SIN-00050193,Innovate UK,Approved,Crop Health and Protection Limited,,04/10/2019,11/10/2019,"211,694.13",0.00,GBP
Supplier Invoice: SIN-00050187,SIN-00050187,Innovate UK,Approved,DIGITAL CATAPULT,,04/10/2019,11/10/2019,"869,611.00",0.00,GBP
Supplier Invoice: SIN-00050186,SIN-00050186,Innovate UK,Approved,q-bot ltd,,04/10/2019,11/10/2019,"32,559.82",0.00,GBP
Supplier Invoice: SIN-00050185,SIN-00050185,Innovate UK,Approved,ATS APPLIED TECH SYSTEMS LTD.,,04/10/2019,11/10/2019,"26,744.09",0.00,GBP
Supplier Invoice: SIN-00050184,SIN-00050184,Innovate UK,Approved,UNIVERSITY OF YORK,,04/10/2019,11/10/2019,"32,178.71",0.00,GBP
Supplier Invoice: SIN-00050182,SIN-00050182,Innovate UK,Approved,University of Exeter,,04/10/2019,11/10/2019,"25,654.36",0.00,GBP
Supplier Invoice: SIN-00050180,SIN-00050180,Innovate UK,Approved,Brunel University London,,04/10/2019,11/10/2019,"111,733.99",0.00,GBP
Supplier Invoice: SIN-00050177,SIN-00050177,Innovate UK,Approved,JOHNSON MATTHEY PLC-TECHNOLOGY CENTRE,,04/10/2019,11/10/2019,"51,785.51",0.00,GBP
Supplier Invoice: SIN-00050176,SIN-00050176,Innovate UK,Approved,JAMES FINLAY LTD,,04/10/2019,11/10/2019,"30,620.89",0.00,GBP
Supplier Invoice: SIN-00050175,SIN-00050175,Innovate UK,Approved,DATATECNICS CORPORATION LTD,,04/10/2019,11/10/2019,"82,937.39",0.00,GBP
Supplier Invoice: SIN-00050173,SIN-00050173,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,04/10/2019,11/10/2019,"57,375.03",0.00,GBP
Supplier Invoice: SIN-00050170,SIN-00050170,Innovate UK,Approved,TRAYDSTREAM LIMITED,,04/10/2019,11/10/2019,"35,862.40",0.00,GBP
Supplier Invoice: SIN-00050159,SIN-00050159,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,04/10/2019,11/10/2019,"28,003.41",0.00,GBP
Supplier Invoice: SIN-00050157,SIN-00050157,Innovate UK,Approved,ZENOTECH LTD,,04/10/2019,11/10/2019,"37,191.92",0.00,GBP
Supplier Invoice: SIN-00050154,SIN-00050154,Innovate UK,Approved,PERKINS ENGINES COMPANY LTD,,04/10/2019,11/10/2019,"39,681.18",0.00,GBP
Supplier Invoice: SIN-00050153,SIN-00050153,Innovate UK,Approved,PVOH POLYMERS LIMITED,,04/10/2019,11/10/2019,"39,631.82",0.00,GBP
Supplier Invoice: SIN-00050149,SIN-00050149,Innovate UK,Approved,Cambridge Environmental Research Consultants Ltd,,04/10/2019,11/10/2019,"58,376.46",0.00,GBP
Supplier Invoice: SIN-00050143,SIN-00050143,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,04/10/2019,11/10/2019,"40,778.37",0.00,GBP
Supplier Invoice: SIN-00050141,SIN-00050141,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,04/10/2019,11/10/2019,"41,382.15",0.00,GBP
Supplier Invoice: SIN-00050140,SIN-00050140,Innovate UK,Approved,UNIVERSITY OF LIVERPOOL,,04/10/2019,11/10/2019,"158,804.38",0.00,GBP
Supplier Invoice: SIN-00050137,SIN-00050137,Innovate UK,Approved,PUBLIC HEALTH ENGLAND,,04/10/2019,11/10/2019,"57,911.04",0.00,GBP
Supplier Invoice: SIN-00050136,SIN-00050136,Innovate UK,Approved,ANACAIL LIMITED,,04/10/2019,11/10/2019,"43,080.52",0.00,GBP
Supplier Invoice: SIN-00050135,SIN-00050135,Innovate UK,Approved,OXFORD GENETICS LTD,,04/10/2019,11/10/2019,"84,337.11",0.00,GBP
Supplier Invoice: SIN-00050128,SIN-00050128,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,04/10/2019,11/10/2019,"1,099,129.14",0.00,GBP
Supplier Invoice: SIN-00050125,SIN-00050125,Innovate UK,Approved,Quadram Institute Bioscience,,04/10/2019,11/10/2019,"33,021.80",0.00,GBP
Supplier Invoice: SIN-00050124,SIN-00050124,Innovate UK,Approved,VIVACITY LABS LTD,,04/10/2019,11/10/2019,"212,228.10",0.00,GBP
Supplier Invoice: SIN-00050119,SIN-00050119,Innovate UK,Approved,TRAKCEL LIMITED,,04/10/2019,11/10/2019,"96,395.97",0.00,GBP
Supplier Invoice: SIN-00050116,SIN-00050116,Innovate UK,Approved,GENEDRIVE DIAGNOSTICS LTD,,04/10/2019,11/10/2019,"188,765.20",0.00,GBP
Supplier Invoice: SIN-00050115,SIN-00050115,Innovate UK,Approved,RICARDO UK LTD,,04/10/2019,11/10/2019,"136,329.40",0.00,GBP
Supplier Invoice: SIN-00050112,SIN-00050112,Innovate UK,Approved,CARDIFF UNIVERSITY,,04/10/2019,11/10/2019,"27,292.43",0.00,GBP
Supplier Invoice: SIN-00050110,SIN-00050110,Innovate UK,Approved,TEAM ENTERPRISES,,04/10/2019,11/10/2019,"25,904.38",0.00,GBP
Supplier Invoice: SIN-00050109,SIN-00050109,Innovate UK,Approved,MEMBRANOLOGY LTD,,04/10/2019,11/10/2019,"29,399.38",0.00,GBP
