Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,77813-521129,NPL MANAGEMENT LTD,22/06/2018,"67,064.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50891 - 263129,UNIVERSITY OF SHEFFIELD,07/06/2018,"67,987.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,46882-336150,NEWCASTLE UNIVERSITY,01/06/2018,"68,201.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,39185-263202,AIRBUS OPERATIONS LTD,14/06/2018,"68,456.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74283-501411,FIBRE 7 UK LTD,01/06/2018,"68,946.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88015-260167,UNIVERSITY OF WARWICK,22/06/2018,"69,349.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,74919-501493,NETCOMPOSITES LTD,01/06/2018,"70,027.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65058-448250,XIHELM LIMITED,28/06/2018,"70,189.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91855-263266,THE MANUFACTURING TECHNOLOGY CENTRE,22/06/2018,"70,198.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,97188-565444,BRAINTREE LTD,01/06/2018,"70,215.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,44687-302208,CENTRE FOR PROCESS INNOVATION LIMITED,01/06/2018,"70,333.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,,NCC OPERATIONS LTD,07/06/2018,"71,801.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85928-536368,PHOREMOST LIMITED,01/06/2018,"71,816.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,53652-404182,ESOTERIX SYSTEMS LTD,22/06/2018,"72,308.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,74530-501452,CMT,22/06/2018,"72,326.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89385-550854,SMARTSAIL SYSTEMS LTD,07/06/2018,"72,390.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85458-523294,BETOMORROW UK LTD,14/06/2018,"72,432.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,88015-260167,UNIVERSITY OF WARWICK,28/06/2018,"73,426.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73017-263150,GOODRICH CONTROL SYSTEMS,14/06/2018,"73,508.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63334-462133,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,01/06/2018,"73,661.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78938-506185,FORD MOTOR CO LTD,07/06/2018,"73,689.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90290-551444,MICRIMA LTD,22/06/2018,"73,770.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75101-503385,RAWWATER ENGINEERING CO LTD,22/06/2018,"74,092.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82077-513129,CALOR GAS LIMITED,22/06/2018,"75,427.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50563-378171,AUTONOMOUS SURFACE VEHICLES LTD,07/06/2018,"75,499.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,64915-260145,ZIYLO LTD,07/06/2018,"76,117.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91848-263259,HEXCEL COMPOSITES LTD,07/06/2018,"76,219.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,61624-440163,CENTRE FOR PROCESS INNOVATION LTD,01/06/2018,"76,554.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,84433-263161,ADS GROUP LTD,01/06/2018,"76,697.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77611-503931,AMPETRONIC LTD,28/06/2018,"77,026.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81533-504602,Your Finances Ltd,01/06/2018,"77,507.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,53805-400242,UPSIDE ENERGY LTD,14/06/2018,"77,618.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,96504-566272,TECHNICAL SOFTWARE CONSULTANTS LTD,22/06/2018,"78,064.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73256-496285,STRAW INNOVATIONS LTD,22/06/2018,"78,321.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70169-489160,LOUGHBOROUGH UNIVERSITY,22/06/2018,"78,535.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95508-562805,MILKALYSER LTD,14/06/2018,"78,699.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,74086-501389,FARADION LTD,01/06/2018,"78,967.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80517-529127,ASHWOODS LIGHTFOOT LIMITED,28/06/2018,"79,047.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,53805-400242,MIXERGY LTD,01/06/2018,"79,833.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,50,,HIGH VALUE MANUFACTURING CATAPULT,22/06/2018,"79,909.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80304-522516,SECURE SENSOR INNOVATIVE DESIGN LTD,22/06/2018,"81,251.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93603-554521,INFINITE RENEWABLES LTD,01/06/2018,"81,604.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,6241,TOUCHLIGHT GENETICS LTD,22/06/2018,"81,635.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,76814-260161,PENSO CONSULTING LTD,22/06/2018,"82,450.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,317,IRRESISTIBLE MATERIALS LTD,22/06/2018,"83,785.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,54043-400273,UNIVERSITY OF LINCOLN,28/06/2018,"84,308.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,2664,DJS ANTIBODIES LTD,14/06/2018,"85,868.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71900-496138,CERES POWER LIMITED,28/06/2018,"86,228.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,160070,CELL THERAPY CATAPULT LTD,14/06/2018,"87,006.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,73019-263152,FORMTECH COMPOSITE LTD,07/06/2018,"87,768.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,65243-460201,HIETA TECHNOLOGIES LTD,28/06/2018,"87,800.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63509-263142,ROLLS-ROYCE PLC,07/06/2018,"87,909.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70169-489160,HUBBARD PRODUCTS LTD,14/06/2018,"88,165.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70114-263235,LOUGHBOROUGH UNIVERSITY,07/06/2018,"88,697.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,640002,EXEMPLAS LTD,14/06/2018,"88,765.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,81905-514147,TOTALSIM LTD,14/06/2018,"89,804.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,56574-417224,CENTURYLINK COMMUNICATIONS UK LTD,28/06/2018,"89,872.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,18181-131147,BOC LTD,14/06/2018,"90,189.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78938-506185,OXFORD BROOKES UNIVERSITY,01/06/2018,"90,402.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,98319-263274,SPIRIT AEROSYSTEMS (EUROPE) LTD,07/06/2018,"90,458.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95861-566236,CITI LOGIK LTD,01/06/2018,"91,579.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76771-510159,DISCUVA LTD,22/06/2018,"92,105.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70122-263243,CRANFIELD UNIVERSITY,01/06/2018,"92,455.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70169-489160,LOUGHBOROUGH UNIVERSITY,22/06/2018,"93,141.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,95565-557159,UNIVERSITY OF LIVERPOOL,28/06/2018,"94,122.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75101-503385,RAWWATER ENGINEERING CO LTD,22/06/2018,"95,617.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84794-541136,AUTOLUS LIMITED,01/06/2018,"96,157.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,640002,GWE BUSINESS WEST LTD,14/06/2018,"98,070.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,48838-346220,MAGMA GLOBAL LTD,22/06/2018,"98,212.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,51877-356392,MASTODON C  LTD,28/06/2018,"98,536.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73274-495192,ITM POWER (TRADING) LTD,14/06/2018,"98,879.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,50771-390135,YASA MOTORS LTD,22/06/2018,"99,791.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78002-525137,FREEFORM FABRICATION INDUSTRIES LIMITED,28/06/2018,"99,920.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49220-358159,MILTON KEYNES COUNCIL,01/06/2018,"100,783.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,160070,CELL THERAPY CATAPULT LTD,22/06/2018,"101,253.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89241-263255,GE AVIATION SYSTEMS AEROSTRUCTURES HAMBLE LTD,22/06/2018,"101,481.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900096,CELL THERAPY CATAPULT LTD,28/06/2018,"101,532.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85622-541145,RENEURON LTD,07/06/2018,"101,827.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,113123,ASHWOODS AUTOMOTIVE LTD,01/06/2018,"102,095.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71394-481817,SUNAMP LTD,07/06/2018,"102,385.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78425-504082,PARKER HANNIFIN MANUFACTURING (UK) LTD,01/06/2018,"102,627.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,40390-295156,BOWMAN POWER GROUP LTD,22/06/2018,"102,693.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63508-263141,UNIVERSITY OF CAMBRIDGE,22/06/2018,"102,778.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86088-541147,CELL THERAPY CATAPULT LTD,14/06/2018,"104,509.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57460-263137,RENISHAW PLC,01/06/2018,"105,962.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,29518-211170,UNIVERSITY OF NOTTINGHAM,28/06/2018,"108,286.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49220-358159,JAGUAR LAND ROVER,22/06/2018,"109,006.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63738-456243,CONTROL F1 LTD,07/06/2018,"109,379.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,2901,GEV WIND POWER LIMITED,14/06/2018,"110,219.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,90174-463338,ATLAS GENETICS LTD,28/06/2018,"110,245.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90169-463228,NORTHUMBRIA HEALTHCARE NHS FT,07/06/2018,"111,666.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84706-542170,METHERA GLOBAL COMMUNICATIONS LIMITED,28/06/2018,"112,671.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71892-495136,CCM RESEARCH LTD,28/06/2018,"112,802.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86499-263250,THE MANUFACTURING TECHNOLOGY CENTRE LTD,28/06/2018,"113,800.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,71754-493196,THEMIS BIOSCIENCE GMBH,07/06/2018,"113,846.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65413-464197,SURFACE GENERATION LTD,01/06/2018,"117,913.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63511-263144,UNIVERSITY OF SHEFFIELD - AMRC,01/06/2018,"118,058.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75793-501589,PENSO CONSULTING LTD,28/06/2018,"118,858.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,95560-566206,JR DYNAMICS LTD,28/06/2018,"120,864.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,87109-544155,UNIVERSITY OF STRATHCLYDE,07/06/2018,"121,561.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,88182-544195,GENEFIRST LTD,01/06/2018,"121,741.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91576-552148,EQUIPMAKE LTD,01/06/2018,"123,831.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,98320-263275,MANUFACTURING TECHNOLOGY CENTRE,14/06/2018,"124,721.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86899-544148,"National Infection Service, Public Health England",01/06/2018,"129,885.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,900067,OPEN DATA INSTITUTE,22/06/2018,"131,945.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900077,SATELLITE APPLICATIONS CATAPULT,07/06/2018,"132,293.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,35,,AGRIMETRICS LTD,22/06/2018,"132,379.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70017-489151,TURNER POWERTRAIN SYSYEMS LTD,28/06/2018,"132,884.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87899-260164,WARWICK UNIVERSITY,01/06/2018,"133,165.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,72456-496204,GREEN FUELS RESEARCH LTD,28/06/2018,"133,484.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,,UNIVERSITY OF CAMBRIDGE,14/06/2018,"136,327.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900055,DIGITAL CATAPULT,07/06/2018,"138,112.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,900067,OPEN DATA INSTITUTE,01/06/2018,"138,939.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84855-263244,ALTAIR ENGINEERING LTD,01/06/2018,"140,332.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58305-432164,BORG WARNER LTD,01/06/2018,"140,633.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75970-501618,BASE MATERIALS LTD,22/06/2018,"140,738.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,22,19115-141145,KEYNVOR MORLIFT LTD,07/06/2018,"141,451.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84539-513190,JOHN LEWIS PLC,07/06/2018,"142,305.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,61540-456167,ROBERT BOSCH LTD,01/06/2018,"143,210.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,102094-493239,OXFORD EXPRESSION TECHNOLOGIES LTD,22/06/2018,"143,477.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,640002,RTC NORTH LTD,14/06/2018,"143,592.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900097,CELL THERAPY CATAPULT LTD,28/06/2018,"147,387.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75970-501618,BASE MATERIALS LTD,28/06/2018,"150,728.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70169-489160,HUBBARD PRODUCTS LTD,07/06/2018,"153,612.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73017-263150,GE AVIATION SYSTEMS,01/06/2018,"156,205.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,78388-510252,OXFORD DRUG DESIGN LTD,28/06/2018,"158,790.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89242-263256,GE AVIATION SYSTEMS LTD,22/06/2018,"161,479.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,102238-598148,ENABLE INTERNATIONAL LTD,22/06/2018,"162,701.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91576-552148,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,01/06/2018,"163,356.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,61584-451183,ReNeuron Ltd,07/06/2018,"164,383.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70105-263226,MANUFACTURING TECHNOLOGY CENTRE,28/06/2018,"168,553.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,62206-451209,AUTOLUS LIMITED � �,14/06/2018,"168,700.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,50629-356321,FUTURE CITIES CATAPULT LTD,22/06/2018,"169,618.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900057,DIGITAL CATAPULT,14/06/2018,"182,417.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,49220-358159,RICHMOND DESIGN & MARKETING LTD,01/06/2018,"195,723.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,84433-263161,ADS GROUP LTD,28/06/2018,"196,748.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,73019-263152,OXIS ENERGY LTD,28/06/2018,"199,226.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,58305-432164,JAGUAR LAND ROVER,07/06/2018,"205,910.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73771-503149,VISION ENGINEERING LTD,01/06/2018,"206,342.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,87833-544183,UNIVERSITY OF OXFORD,14/06/2018,"210,491.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,4300,Delta Motorsport Ltd,22/06/2018,"210,574.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69899-489141,RICARDO UK LTD,14/06/2018,"217,212.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86899-544148,"National Infection Service, Public Health England",01/06/2018,"219,765.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,113153,IMPRESSION TECHNOLOGIES LTD,01/06/2018,"234,498.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,49343-356247,PROSPECTIVE LABS LTD,28/06/2018,"235,651.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,07/06/2018,"236,369.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,26,,CROP HEALTH & PROTECTION LTD,07/06/2018,"236,540.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84942-528141,ARRIVAL LIMITED,07/06/2018,"238,382.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86498-544139,PUBLIC HEALTH ENGLAND,07/06/2018,"258,189.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,73305-263159,SHORT BROTHERS PLC,07/06/2018,"264,386.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,98788-568422,IZANA BIOSCIENCE LIMITED,22/06/2018,"265,769.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91576-552148,DELTA MOTORSPORT LTD,22/06/2018,"279,988.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,46882-336150,UNIVERSITY OF WARWICK,28/06/2018,"286,025.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89239-263253,SPIRIT AEROSYSTEMS (EUROPE) LTD,01/06/2018,"289,711.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73017-263150,GE AVIATION SYSTEMS,01/06/2018,"299,648.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,87149-544158,UNIVERSITY OF OXFORD,28/06/2018,"325,538.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,70121-263242,SAFRAN ELECTRICAL AND POWER UK LTD,07/06/2018,"346,121.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85935-544128,UNIVERSITY OF CAMBRIDGE,22/06/2018,"359,233.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89243-263257,NCC OPERATIONS LTD,07/06/2018,"362,145.39"
Co-funding Expense,Digital,201801,,IOT TRIBE LTD,07/06/2018,"362,385.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89022-544291,"IMPERIAL COLLEGE OF SCIENCE,TECHNOLOGY & MEDICINE",07/06/2018,"370,573.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48397-358137,TRANSPORT RESEARCH LABORATORY,22/06/2018,"373,435.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900052,BRITISH STANDARDS INSTITUTION,14/06/2018,"392,858.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,42,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,22/06/2018,"415,700.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900059,SATELLITE APPLICATIONS CATAPULT LTD,07/06/2018,"420,705.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,94442-557152,THEMIS BIOSCIENCE Gmbh,22/06/2018,"425,552.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,85995-544129,UNIVERSITY OF EAST ANGLIA,22/06/2018,"432,105.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,98320-263275,MANUFACTURING TECHNOLOGY CENTRE,28/06/2018,"469,392.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900057,DIGITAL CATAPULT,14/06/2018,"471,320.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62756-439370,CISCO INTERNATIONAL LTD,01/06/2018,"474,352.19"
Co-funding Expense,H&LS - PRECISION & DISCOVERY MEDICINE,INVAUK06_1144,Innovate UK contribution to the joint grant ,ASTHMA UK,05/06/2018,"500,000.00"
Grant Expense,Health and Life Sciences - Other,8933,Coeliac UK/Innovate UK Project Grants,COELIAC UK,27/06/2018,"500,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,41,,FUTURE CITIES CATAPULT,22/06/2018,"507,881.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,49,,CELL THERAPY CATAPULT LTD,28/06/2018,"537,247.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,50,,CELL THERAPY CATAPULT LTD,28/06/2018,"541,745.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79913-522491,HIGHVIEW ENTERPRISES LTD,07/06/2018,"547,118.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,93552-557146,IMUTEX LTD,22/06/2018,"628,259.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89241-263255,GKN-AEROSPACE SERVICES LTD,28/06/2018,"662,200.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63509-263142,ROLLS-ROYCE PLC,07/06/2018,"668,738.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,37,,ENERGY SYSTEMS  CATAPULT LTD,01/06/2018,"702,786.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900077,SATELLITE APPLICATIONS CATAPULT,07/06/2018,"722,990.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73024-263157,ROLLS-ROYCE PLC,07/06/2018,"749,046.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,38,,ENERGY SYSTEMS  CATAPULT LTD,22/06/2018,"753,932.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,41,,TRANSPORT SYSTEMS CATAPULT,14/06/2018,"760,466.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,38,,OFFSHORE RENEWABLE ENERGY CATAPULT,14/06/2018,"856,958.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,57459-263136,AIRBUS OPERATIONS LTD,28/06/2018,"867,425.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,,SWANSEA UNIVERSITY,22/06/2018,"908,708.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,37,,OFFSHORE RENEWABLE ENERGY CATAPULT,07/06/2018,"937,049.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70111-263232,ROLLS-ROYCE PLC,07/06/2018,"946,680.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77631-522201,ITM POWER (TRADING) LTD,28/06/2018,"1,005,338.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57460-263137,AIRBUS OPERATIONS LTD,14/06/2018,"1,087,909.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,36,,KNOWLEDGE TRANSFER NETWORK LTD,22/06/2018,"1,105,720.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,40,160036,CONNECTED DIGITAL ECONOMY CATAPULT,07/06/2018,"1,112,565.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89241-263255,AIRBUS OPERATIONS LTD,14/06/2018,"1,160,419.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,35,,KNOWLEDGE TRANSFER NETWORK LTD,14/06/2018,"1,170,442.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,89239-263253,AIRBUS OPERATIONS LTD,14/06/2018,"1,190,277.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83209-528131,FIVE AI LITD,28/06/2018,"1,204,999.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,43,,SATELLITE APPLICATIONS CATAPULT,22/06/2018,"1,382,520.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900066,UNIVERSITY OF CAMBRIDGE,07/06/2018,"1,418,940.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,91850-263261,AIRBUS OPERATIONS LTD,14/06/2018,"1,500,144.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70122-263243,AIRBUS OPERATIONS LTD,14/06/2018,"1,669,628.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,63507-263140,ROLLS-ROYCE PLC,22/06/2018,"1,753,150.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,70115-263236,ROLLS-ROYCE PLC,28/06/2018,"1,850,798.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,54247-263135,ROLLS-ROYCE PLC,22/06/2018,"1,957,142.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,160070,CELL THERAPY CATAPULT LTD,07/06/2018,"2,000,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84855-263244,ROLLS ROYCE PLC,22/06/2018,"2,290,270.05"
