Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00029571,SIN-00029571,Innovate UK,Approved,HAYBEESEE LIMITED,,05/04/2019,12/04/2019,"62,148.99",0.00,GBP
Supplier Invoice: SIN-00029569,SIN-00029569,Innovate UK,Approved,IMMENSE SIMULATIONS LIMITED,,05/04/2019,12/04/2019,"83,172.93",0.00,GBP
Supplier Invoice: SIN-00029565,SIN-00029565,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,05/04/2019,12/04/2019,"26,867.73",0.00,GBP
Supplier Invoice: SIN-00029563,SIN-00029563,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/04/2019,12/04/2019,"37,708.72",0.00,GBP
Supplier Invoice: SIN-00029561,SIN-00029561,Innovate UK,Approved,Oxfordshire County Council,,05/04/2019,12/04/2019,"49,812.80",0.00,GBP
Supplier Invoice: SIN-00029558,SIN-00029558,Innovate UK,Approved,QUEENS UNIVERSITY BELFAST,,05/04/2019,12/04/2019,"29,799.12",0.00,GBP
Supplier Invoice: SIN-00029555,SIN-00029555,Innovate UK,Approved,CIELIVESTOCK LTD,,05/04/2019,12/04/2019,"1,800,000.00",0.00,GBP
Supplier Invoice: SIN-00029542,SIN-00029542,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE,,05/04/2019,12/04/2019,"83,574.87",0.00,GBP
Supplier Invoice: SIN-00029537,SIN-00029537,Innovate UK,Approved,UPSIDE ENERGY LTD,,05/04/2019,12/04/2019,"33,864.62",0.00,GBP
Supplier Invoice: SIN-00029536,SIN-00029536,Innovate UK,Approved,UNIVERSITY OF YORK,,05/04/2019,12/04/2019,"30,560.39",0.00,GBP
Supplier Invoice: SIN-00029532,SIN-00029532,Innovate UK,Approved,PHOTOCENTRIC LTD,,05/04/2019,12/04/2019,"72,206.46",0.00,GBP
Supplier Invoice: SIN-00029529,SIN-00029529,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/04/2019,12/04/2019,"60,787.74",0.00,GBP
Supplier Invoice: SIN-00029527,SIN-00029527,Innovate UK,Approved,NUMERION SOFTWARE,,05/04/2019,12/04/2019,"29,475.29",0.00,GBP
Supplier Invoice: SIN-00029518,SIN-00029518,Innovate UK,Approved,COMPOSITES EVOLUTION LIMITED,,05/04/2019,12/04/2019,"30,421.46",0.00,GBP
Supplier Invoice: SIN-00029515,SIN-00029515,Innovate UK,Approved,SONARDYNE INTERNATIONAL LTD,,05/04/2019,12/04/2019,"49,456.56",0.00,GBP
Supplier Invoice: SIN-00029511,SIN-00029511,Innovate UK,Approved,UNIVERSITY OF LINCOLN,,05/04/2019,12/04/2019,"37,195.75",0.00,GBP
Supplier Invoice: SIN-00029510,SIN-00029510,Innovate UK,Approved,University of Oxford,,05/04/2019,12/04/2019,"29,465.83",0.00,GBP
Supplier Invoice: SIN-00029506,SIN-00029506,Innovate UK,Approved,BANGOR UNIVERSITY,,05/04/2019,12/04/2019,"39,868.85",0.00,GBP
Supplier Invoice: SIN-00029505,SIN-00029505,Innovate UK,Approved,EVOLUTION ARTIFICIAL INTELLIGENCE LTD,,05/04/2019,12/04/2019,"63,983.07",0.00,GBP
Supplier Invoice: SIN-00029504,SIN-00029504,Innovate UK,Approved,OLYMPUS AUTOMATION LTD,,05/04/2019,12/04/2019,"54,262.48",0.00,GBP
Supplier Invoice: SIN-00029502,SIN-00029502,Innovate UK,Approved,MTC Limited,,05/04/2019,12/04/2019,"49,897.12",0.00,GBP
Supplier Invoice: SIN-00029501,SIN-00029501,Innovate UK,Approved,CAMBRIDGE RESPIRATORY INNOVATIONS LIMITED,,05/04/2019,12/04/2019,"82,005.30",0.00,GBP
Supplier Invoice: SIN-00029494,SIN-00029494,Innovate UK,Approved,BRONZE SOFTWARE LABS LTD,,05/04/2019,12/04/2019,"33,154.70",0.00,GBP
Supplier Invoice: SIN-00029493,SIN-00029493,Innovate UK,Approved,CRANFIELD UNIVERSITY,,05/04/2019,12/04/2019,"81,497.75",0.00,GBP
Supplier Invoice: SIN-00029489,SIN-00029489,Innovate UK,Approved,IMMETACYTE LTD,,05/04/2019,12/04/2019,"165,916.52",0.00,GBP
Supplier Invoice: SIN-00029488,SIN-00029488,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,05/04/2019,12/04/2019,"27,602.46",0.00,GBP
Supplier Invoice: SIN-00029476,SIN-00029476,Innovate UK,Approved,GENZYME LIMITED,,05/04/2019,12/04/2019,"31,291.96",0.00,GBP
Supplier Invoice: SIN-00029473,SIN-00029473,Innovate UK,Approved,AUTOLUS LIMITED,,05/04/2019,12/04/2019,"41,782.79",0.00,GBP
Supplier Invoice: SIN-00029468,SIN-00029468,Innovate UK,Approved,University of Edinburgh,,05/04/2019,12/04/2019,"28,666.42",0.00,GBP
Supplier Invoice: SIN-00029466,SIN-00029466,Innovate UK,Approved,GLASS TECHNOLOGY SERVICES LTD,,05/04/2019,12/04/2019,"45,662.04",0.00,GBP
Supplier Invoice: SIN-00029461,SIN-00029461,Innovate UK,Approved,National Oceanography Centre,,05/04/2019,12/04/2019,"31,095.21",0.00,GBP
Supplier Invoice: SIN-00029456,SIN-00029456,Innovate UK,Approved,NCC OPERATIONS LTD,,05/04/2019,12/04/2019,"133,229.91",0.00,GBP
Supplier Invoice: SIN-00029454,SIN-00029454,Innovate UK,Approved,SPRINT ELECTRIC LIMITED,,05/04/2019,12/04/2019,"83,186.72",0.00,GBP
Supplier Invoice: SIN-00029453,SIN-00029453,Innovate UK,Approved,Censo Biotechnologies Ltd,,05/04/2019,12/04/2019,"89,687.69",0.00,GBP
Supplier Invoice: SIN-00029451,SIN-00029451,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,05/04/2019,12/04/2019,"47,941.22",0.00,GBP
Supplier Invoice: SIN-00029450,SIN-00029450,Innovate UK,Approved,Loughborough University,,05/04/2019,12/04/2019,"29,680.23",0.00,GBP
Supplier Invoice: SIN-00029443,SIN-00029443,Innovate UK,Approved,TWI LTD (ACADEMIC),,05/04/2019,12/04/2019,"25,436.00",0.00,GBP
Supplier Invoice: SIN-00029442,SIN-00029442,Innovate UK,Approved,Neuronostics Limited,,05/04/2019,12/04/2019,"33,874.54",0.00,GBP
Supplier Invoice: SIN-00029437,SIN-00029437,Innovate UK,Approved,University of Nottingham,,05/04/2019,12/04/2019,"37,380.59",0.00,GBP
Supplier Invoice: SIN-00029429,SIN-00029429,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,05/04/2019,12/04/2019,"30,669.80",0.00,GBP
Supplier Invoice: SIN-00029422,SIN-00029422,Innovate UK,Approved,UNIVERSITY OF BATH,,05/04/2019,12/04/2019,"32,968.01",0.00,GBP
Supplier Invoice: SIN-00029421,SIN-00029421,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LIMITED,,05/04/2019,12/04/2019,"53,913.76",0.00,GBP
Supplier Invoice: SIN-00029417,SIN-00029417,Innovate UK,Approved,VISTEON ENGINEERING SERVICES LTD,,05/04/2019,12/04/2019,"77,951.40",0.00,GBP
Supplier Invoice: SIN-00029413,SIN-00029413,Innovate UK,Approved,CROP HEALTH & PROTECTION LTD,,05/04/2019,12/04/2019,"46,633.55",0.00,GBP
Supplier Invoice: SIN-00029412,SIN-00029412,Innovate UK,Approved,KOKOON TECHNOLOGY LTD,,05/04/2019,12/04/2019,"59,729.56",0.00,GBP
Supplier Invoice: SIN-00029407,SIN-00029407,Innovate UK,Approved,MICREGEN LTD,,05/04/2019,12/04/2019,"56,366.57",0.00,GBP
Supplier Invoice: SIN-00029401,SIN-00029401,Innovate UK,Approved,EUROPEAN THERMODYNAMICS LTD,,05/04/2019,12/04/2019,"73,948.32",0.00,GBP
Supplier Invoice: SIN-00029391,SIN-00029391,Innovate UK,Approved,Imperial College London,,05/04/2019,12/04/2019,"26,564.55",0.00,GBP
Supplier Invoice: SIN-00029390,SIN-00029390,Innovate UK,Approved,COBRA BIOLOGICS LTD,,05/04/2019,12/04/2019,"27,478.62",0.00,GBP
Supplier Invoice: SIN-00029383,SIN-00029383,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,05/04/2019,12/04/2019,"57,995.92",0.00,GBP
Supplier Invoice: SIN-00029374,SIN-00029374,Innovate UK,Approved,IONIX ADVANCED TECHNOLOGIES LTD,,05/04/2019,12/04/2019,"31,221.31",0.00,GBP
Supplier Invoice: SIN-00029366,SIN-00029366,Innovate UK,Approved,OXFORD LASERS LTD,,05/04/2019,12/04/2019,"36,137.41",0.00,GBP
Supplier Invoice: SIN-00029358,SIN-00029358,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/04/2019,12/04/2019,"45,370.02",0.00,GBP
Supplier Invoice: SIN-00029357,SIN-00029357,Innovate UK,Approved,PERKINS ENGINES COMPANY LTD,,05/04/2019,12/04/2019,"40,306.96",0.00,GBP
Supplier Invoice: SIN-00029355,SIN-00029355,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,05/04/2019,12/04/2019,"27,154.04",0.00,GBP
Supplier Invoice: SIN-00029352,SIN-00029352,Innovate UK,Approved,MEMBRANOLOGY LTD,,05/04/2019,12/04/2019,"27,332.33",0.00,GBP
Supplier Invoice: SIN-00029346,SIN-00029346,Innovate UK,Approved,OHMEDICS LTD,,05/04/2019,12/04/2019,"25,304.40",0.00,GBP
Supplier Invoice: SIN-00029344,SIN-00029344,Innovate UK,Approved,GLOBAL ROBOTS LTD,,05/04/2019,12/04/2019,"42,639.35",0.00,GBP
Supplier Invoice: SIN-00029339,SIN-00029339,Innovate UK,Approved,MACHINES WITH VISION LIMITED,,05/04/2019,12/04/2019,"30,389.13",0.00,GBP
Supplier Invoice: SIN-00029331,SIN-00029331,Innovate UK,Approved,CARDIFF UNIVERSITY,,05/04/2019,12/04/2019,"27,150.01",0.00,GBP
Supplier Invoice: SIN-00029320,SIN-00029320,Innovate UK,Approved,HIETA TECHNOLOGIES LTD,,05/04/2019,12/04/2019,"80,405.73",0.00,GBP
Supplier Invoice: SIN-00029317,SIN-00029317,Innovate UK,Approved,ILIKA TECHNOLOGIES LTD,,05/04/2019,12/04/2019,"56,468.24",0.00,GBP
Supplier Invoice: SIN-00029313,SIN-00029313,Innovate UK,Approved,CHAIN BIOTECHNOLOGY LTD,,05/04/2019,12/04/2019,"44,167.38",0.00,GBP
Supplier Invoice: SIN-00029312,SIN-00029312,Innovate UK,Approved,UCL,,05/04/2019,12/04/2019,"48,147.29",0.00,GBP
Supplier Invoice: SIN-00029299,SIN-00029299,Innovate UK,Approved,COHESION MEDICAL LTD.,,05/04/2019,12/04/2019,"31,827.73",0.00,GBP
Supplier Invoice: SIN-00029296,SIN-00029296,Innovate UK,Approved,OZO INNOVATIONS LTD,,05/04/2019,12/04/2019,"26,313.11",0.00,GBP
Supplier Invoice: SIN-00029294,SIN-00029294,Innovate UK,Approved,BRUNEL UNIVERSITY,,05/04/2019,12/04/2019,"30,221.68",0.00,GBP
Supplier Invoice: SIN-00029291,SIN-00029291,Innovate UK,Approved,PASSIVSYSTEMS LIMITED,,05/04/2019,12/04/2019,"106,078.31",0.00,GBP
Supplier Invoice: SIN-00029286,SIN-00029286,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,05/04/2019,12/04/2019,"72,080.63",0.00,GBP
Supplier Invoice: SIN-00029280,SIN-00029280,Innovate UK,Approved,FORMEDIX LIMITED,,05/04/2019,12/04/2019,"39,854.65",0.00,GBP
Supplier Invoice: SIN-00029279,SIN-00029279,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,05/04/2019,12/04/2019,"29,453.56",0.00,GBP
Supplier Invoice: SIN-00029268,SIN-00029268,Innovate UK,Approved,The Foundry Visionmongers Ltd,,05/04/2019,12/04/2019,"32,543.92",0.00,GBP
Supplier Invoice: SIN-00029265,SIN-00029265,Innovate UK,Approved,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,,05/04/2019,12/04/2019,"140,971.72",0.00,GBP
Supplier Invoice: SIN-00029255,SIN-00029255,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,05/04/2019,12/04/2019,"43,959.41",0.00,GBP
Supplier Invoice: SIN-00029253,SIN-00029253,Innovate UK,Approved,FARADION LTD,,05/04/2019,12/04/2019,"77,306.11",0.00,GBP
Supplier Invoice: SIN-00029252,SIN-00029252,Innovate UK,Approved,UNIVERSITY COLLEGE LONDON,,05/04/2019,12/04/2019,"31,212.78",0.00,GBP
Supplier Invoice: SIN-00029249,SIN-00029249,Innovate UK,Approved,University of Warwick,,05/04/2019,12/04/2019,"53,319.18",0.00,GBP
Supplier Invoice: SIN-00029248,SIN-00029248,Innovate UK,Approved,PIMLOC LIMITED,,05/04/2019,12/04/2019,"25,825.51",0.00,GBP
Supplier Invoice: SIN-00029244,SIN-00029244,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,05/04/2019,12/04/2019,"27,149.51",0.00,GBP
Supplier Invoice: SIN-00029238,SIN-00029238,Innovate UK,Approved,COBRA BIOLOGICS LIMITED,,05/04/2019,12/04/2019,"31,214.34",0.00,GBP
Supplier Invoice: SIN-00029230,SIN-00029230,Innovate UK,Approved,KERONITE INTERNATIONAL LTD,,05/04/2019,12/04/2019,"42,271.41",0.00,GBP
Supplier Invoice: SIN-00029229,SIN-00029229,Innovate UK,Approved,MAHER,,05/04/2019,12/04/2019,"47,434.95",0.00,GBP
Supplier Invoice: SIN-00029228,SIN-00029228,Innovate UK,Approved,OXBOTICA LIMITED,,05/04/2019,12/04/2019,"81,399.45",0.00,GBP
Supplier Invoice: SIN-00029225,SIN-00029225,Innovate UK,Approved,University of Abertay Dundee,,05/04/2019,12/04/2019,"28,381.75",0.00,GBP
Supplier Invoice: SIN-00029206,SIN-00029206,Innovate UK,Approved,THALES UK LIMITED,,05/04/2019,12/04/2019,"616,351.24",0.00,GBP
Supplier Invoice: SIN-00029201,SIN-00029201,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,05/04/2019,12/04/2019,"35,993.55",0.00,GBP
Supplier Invoice: SIN-00029199,SIN-00029199,Innovate UK,Approved,LIF NANO RX LTD,,05/04/2019,12/04/2019,"26,249.65",0.00,GBP
Supplier Invoice: SIN-00029197,SIN-00029197,Innovate UK,Approved,VAPORMATT LTD,,05/04/2019,12/04/2019,"57,371.32",0.00,GBP
Supplier Invoice: SIN-00029196,SIN-00029196,Innovate UK,Approved,FARADION LTD,,05/04/2019,12/04/2019,"32,723.62",0.00,GBP
Supplier Invoice: SIN-00029195,SIN-00029195,Innovate UK,Approved,SAKER SOLUTIONS LTD,,05/04/2019,12/04/2019,"29,810.51",0.00,GBP
Supplier Invoice: SIN-00029192,SIN-00029192,Innovate UK,Approved,TISICS LTD,,05/04/2019,12/04/2019,"66,144.78",0.00,GBP
Supplier Invoice: SIN-00029191,SIN-00029191,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,05/04/2019,12/04/2019,"79,458.91",0.00,GBP
Supplier Invoice: SIN-00029188,SIN-00029188,Innovate UK,Approved,SPINETIC ENERGY LTD,,05/04/2019,12/04/2019,"30,356.48",0.00,GBP
Supplier Invoice: SIN-00029184,SIN-00029184,Innovate UK,Approved,NCC OPERATIONS LTD,,05/04/2019,12/04/2019,"311,307.18",0.00,GBP
Supplier Invoice: SIN-00029181,SIN-00029181,Innovate UK,Approved,GLOBAL ROBOTS LTD,,05/04/2019,12/04/2019,"100,593.50",0.00,GBP
Supplier Invoice: SIN-00029177,SIN-00029177,Innovate UK,Approved,GENZYME LIMITED,,05/04/2019,12/04/2019,"38,377.47",0.00,GBP
Supplier Invoice: SIN-00029176,SIN-00029176,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,05/04/2019,12/04/2019,"31,884.50",0.00,GBP
Supplier Invoice: SIN-00029173,SIN-00029173,Innovate UK,Approved,PIMLOC LIMITED,,05/04/2019,12/04/2019,"25,825.51",0.00,GBP
Supplier Invoice: SIN-00029172,SIN-00029172,Innovate UK,Approved,BABCOCK INTEGRATED TECHNOLOGY LTD,,05/04/2019,12/04/2019,"36,232.16",0.00,GBP
Supplier Invoice: SIN-00029171,SIN-00029171,Innovate UK,Approved,FARADION LIMITED,,05/04/2019,12/04/2019,"33,001.89",0.00,GBP
Supplier Invoice: SIN-00029170,SIN-00029170,Innovate UK,Approved,FARADION LTD,,05/04/2019,12/04/2019,"104,347.71",0.00,GBP
Supplier Invoice: SIN-00029169,SIN-00029169,Innovate UK,Approved,AVANTI COMMUNICATIONS LIMITED,,05/04/2019,12/04/2019,"78,816.29",0.00,GBP
Supplier Invoice: SIN-00029163,SIN-00029163,Innovate UK,Approved,ZIPABOUT LIMITED,,05/04/2019,12/04/2019,"38,210.19",0.00,GBP
Supplier Invoice: SIN-00029161,SIN-00029161,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,05/04/2019,12/04/2019,"54,851.11",0.00,GBP
Supplier Invoice: SIN-00029153,SIN-00029153,Innovate UK,Approved,FUSION PROCESSING LTD,,05/04/2019,12/04/2019,"70,511.40",0.00,GBP
Supplier Invoice: SIN-00029151,SIN-00029151,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,05/04/2019,12/04/2019,"295,758.12",0.00,GBP
Supplier Invoice: SIN-00029145,SIN-00029145,Innovate UK,Approved,SPTS TECHNOLOGIES LTD,,05/04/2019,12/04/2019,"26,164.28",0.00,GBP
Supplier Invoice: SIN-00029144,SIN-00029144,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING UK LTD,,05/04/2019,12/04/2019,"267,551.78",0.00,GBP
Supplier Invoice: SIN-00030025,SIN-00030025,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Horsham,INV-1570,04/04/2019,11/04/2019,"520,319.16",0.00,GBP
Supplier Invoice: SIN-00029903,SIN-00029903,Innovate UK,Approved,MTC OPERATIONS LTD,CIN0133222SVC,04/04/2019,11/04/2019,"56,521.54",0.00,GBP
Supplier Invoice: SIN-00029121,SIN-00029121,Innovate UK,Approved,DASHBOARD LIMITED,,04/04/2019,11/04/2019,"33,398.36",0.00,GBP
Supplier Invoice: SIN-00029120,SIN-00029120,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,04/04/2019,11/04/2019,"37,954.00",0.00,GBP
Supplier Invoice: SIN-00029114,SIN-00029114,Innovate UK,Approved,ROCKPOOL LIMITED,,04/04/2019,11/04/2019,"33,070.14",0.00,GBP
Supplier Invoice: SIN-00029089,SIN-00029089,Innovate UK,Approved,SOIL MACHINE DYNAMICS LIMITED,,04/04/2019,11/04/2019,"107,010.35",0.00,GBP
Supplier Invoice: SIN-00029088,SIN-00029088,Innovate UK,Approved,SOIL MACHINE DYNAMICS LIMITED,,04/04/2019,11/04/2019,"140,957.20",0.00,GBP
Supplier Invoice: SIN-00029067,SIN-00029067,Innovate UK,Approved,Civil Aviation Authority,,04/04/2019,11/04/2019,"29,115.00",0.00,GBP
Supplier Invoice: SIN-00029066,SIN-00029066,Innovate UK,Approved,Civil Aviation Authority,,04/04/2019,11/04/2019,"26,818.80",0.00,GBP
Supplier Invoice: SIN-00029065,SIN-00029065,Innovate UK,Approved,Civil Aviation Authority,,04/04/2019,11/04/2019,"56,545.91",0.00,GBP
Supplier Invoice: SIN-00029064,SIN-00029064,Innovate UK,Approved,Civil Aviation Authority,,04/04/2019,11/04/2019,"86,956.31",0.00,GBP
Supplier Invoice: SIN-00029063,SIN-00029063,Innovate UK,Approved,Information Commissioners Office,,04/04/2019,11/04/2019,"78,954.03",0.00,GBP
Supplier Invoice: SIN-00029062,SIN-00029062,Innovate UK,Approved,Information Commissioners Office,,04/04/2019,11/04/2019,"45,973.03",0.00,GBP
Supplier Invoice: SIN-00029061,SIN-00029061,Innovate UK,Approved,Information Commissioners Office,,04/04/2019,11/04/2019,"45,973.03",0.00,GBP
Supplier Invoice: SIN-00029060,SIN-00029060,Innovate UK,Approved,Information Commissioners Office,,04/04/2019,11/04/2019,"28,616.08",0.00,GBP
Supplier Invoice: SIN-00029051,SIN-00029051,Innovate UK,Approved,C-TECH INNOVATION LIMITED,,04/04/2019,11/04/2019,"28,042.33",0.00,GBP
Supplier Invoice: SIN-00029046,SIN-00029046,Innovate UK,Approved,UNIKLASERS LTD,,04/04/2019,11/04/2019,"46,602.76",0.00,GBP
Supplier Invoice: SIN-00029045,SIN-00029045,Innovate UK,Approved,"AIPOD, LTD",,04/04/2019,11/04/2019,"39,673.28",0.00,GBP
Supplier Invoice: SIN-00030747,SIN-00030747,Innovate UK,Approved,NATIONAL OFFENDER MANAGEMENT SERVICE (MOJ),2175874,02/04/2019,09/04/2019,"36,558.93",0.00,GBP
Supplier Invoice: SIN-00029806,SIN-00029806,Innovate UK,Approved,MARKET & OPINION RESEARCH INTERNATIONAL LTD,19000687,02/04/2019,09/04/2019,"60,000.00",0.00,GBP
Supplier Invoice: SIN-00031444,SIN-00031444,Innovate UK,Approved,NORTH EAST BUSINESS AND INNOVATION CENTRE (BIC) - ANGEL INVESTMENT ACCELERATOR,101,01/04/2019,08/04/2019,"1,000,000.00",0.00,GBP
Supplier Invoice: SIN-00030777,SIN-00030777,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1149,01/04/2019,08/04/2019,"28,200.00",0.00,GBP
Supplier Invoice: SIN-00030776,SIN-00030776,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1176,01/04/2019,08/04/2019,"88,870.80",0.00,GBP
Supplier Invoice: SIN-00030635,SIN-00030635,Innovate UK,Approved,TRL LTD,88607954,01/04/2019,08/04/2019,"52,226.05",0.00,GBP
Supplier Invoice: SIN-00030116,SIN-00030116,Innovate UK,Approved,TRANSPORT SYSTEMS CATAPULT LIMITED,456,01/04/2019,08/04/2019,"36,000.00",0.00,GBP
Supplier Invoice: SIN-00030113,SIN-00030113,Innovate UK,Approved,EUNOMIA RESEARCH & CONSULTING lTD,INV000670,01/04/2019,08/04/2019,"34,743.78",0.00,GBP
Supplier Invoice: SIN-00030077,SIN-00030077,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,81006280,01/04/2019,08/04/2019,"344,009.74",0.00,GBP
Supplier Invoice: SIN-00029752,SIN-00029752,Innovate UK,Approved,MATTER INNOVATION LIMITED,INV-0089,01/04/2019,08/04/2019,"119,400.00",0.00,GBP
Supplier Invoice: SIN-00029058,SIN-00029058,Innovate UK,Approved,MARKET & OPINION RESEARCH INTERNATIONAL LTD,19000641,01/04/2019,08/04/2019,"104,542.80",0.00,GBP
Supplier Invoice: SIN-00029056,SIN-00029056,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Cheltenham,INV-1456,01/04/2019,08/04/2019,"52,813.44",0.00,GBP
Supplier Invoice: SIN-00029036,SIN-00029036,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,IUK-003,01/04/2019,08/04/2019,"35,994.00",0.00,GBP
Supplier Invoice: SIN-00029029,SIN-00029029,Innovate UK,Approved,BSI BRITISH STANDARDS,95227548,01/04/2019,08/04/2019,"60,000.00",0.00,GBP
Supplier Invoice: SIN-00029028,SIN-00029028,Innovate UK,Approved,BSI BRITISH STANDARDS,95227550,01/04/2019,08/04/2019,"60,000.00",0.00,GBP
Supplier Invoice: SIN-00029027,SIN-00029027,Innovate UK,Approved,BSI BRITISH STANDARDS,95227549,01/04/2019,08/04/2019,"60,000.00",0.00,GBP
Supplier Invoice: SIN-00029022,SIN-00029022,Innovate UK,Approved,NESTA,2136,01/04/2019,08/04/2019,"182,452.80",0.00,GBP
Supplier Invoice: SIN-00029020,SIN-00029020,Innovate UK,Approved,EPSRC,EPSRC11878,01/04/2019,08/04/2019,"42,000.00",0.00,GBP
Supplier Invoice: SIN-00029015,SIN-00029015,Innovate UK,Approved,ESRC,ESRC11157,01/04/2019,08/04/2019,"371,903.69",0.00,GBP
Supplier Invoice: SIN-00029014,SIN-00029014,Innovate UK,Approved,EPSRC,EPSR11932,01/04/2019,08/04/2019,"30,413.33",0.00,GBP
Supplier Invoice: SIN-00029010,SIN-00029010,Innovate UK,Approved,CAPGEMINI UK PLC,2600110201200,01/04/2019,08/04/2019,"139,363.20",0.00,GBP
Supplier Invoice: SIN-00029002,SIN-00029002,Innovate UK,Approved,ARTS AND HUMANITIES RESEARCH COUNCIL,AHRC10654,01/04/2019,08/04/2019,"375,000.00",0.00,GBP
Supplier Invoice: SIN-00028996,SIN-00028996,Innovate UK,Approved,REDFERN TRAVEL LTD,8474,01/04/2019,08/04/2019,"179,598.61",0.00,GBP
Supplier Invoice: SIN-00021091,SIN-00021091,Innovate UK,Approved,University of Nottingham,,01/04/2019,08/04/2019,"51,344.37",0.00,GBP
Supplier Invoice: SIN-00011794,SIN-00011794,Innovate UK,Approved,University of Nottingham,,01/04/2019,08/04/2019,"48,882.44",0.00,GBP
,,,,,,,,"73,136,195.94",,
