Supplier Invoice: SIN-00100263,SIN-00100263,Innovate UK,Approved,TWI LIMITED,,11/11/2020,18/11/2020,"48,321.22",0.00,GBP
Supplier Invoice: SIN-00100260,SIN-00100260,Innovate UK,Approved,Valuechain Technology Ltd,,11/11/2020,18/11/2020,"36,294.93",0.00,GBP
Supplier Invoice: SIN-00100259,SIN-00100259,Innovate UK,Approved,SYNAPTEC LTD,,11/11/2020,18/11/2020,"58,346.62",0.00,GBP
Supplier Invoice: SIN-00100258,SIN-00100258,Innovate UK,Approved,University College London,,11/11/2020,18/11/2020,"41,608.84",0.00,GBP
Supplier Invoice: SIN-00100255,SIN-00100255,Innovate UK,Approved,BLACKWOOD HOMES AND CARE,,11/11/2020,18/11/2020,"49,404.76",0.00,GBP
Supplier Invoice: SIN-00100254,SIN-00100254,Innovate UK,Approved,Newport Wafer Fab Ltd,,11/11/2020,18/11/2020,"47,597.66",0.00,GBP
Supplier Invoice: SIN-00100251,SIN-00100251,Innovate UK,Approved,HEATH SCIENTIFIC COMPANY LTD,,11/11/2020,18/11/2020,"25,744.74",0.00,GBP
Supplier Invoice: SIN-00100247,SIN-00100247,Innovate UK,Approved,SMARTWATER TECHNOLOGY LIMITED,,11/11/2020,18/11/2020,"77,553.84",0.00,GBP
Supplier Invoice: SIN-00100246,SIN-00100246,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,11/11/2020,18/11/2020,"112,488.41",0.00,GBP
Supplier Invoice: SIN-00100245,SIN-00100245,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,11/11/2020,18/11/2020,"119,378.12",0.00,GBP
Supplier Invoice: SIN-00100227,SIN-00100227,Innovate UK,Approved,OXBOTICA LIMITED,,10/11/2020,17/11/2020,"160,178.70",0.00,GBP
Supplier Invoice: SIN-00100166,SIN-00100166,Innovate UK,Approved,My Personal Therapeutics Ltd,,10/11/2020,17/11/2020,"41,823.17",0.00,GBP
Supplier Invoice: SIN-00100116,SIN-00100116,Innovate UK,Approved,University of Birmingham,,09/11/2020,16/11/2020,"33,360.72",0.00,GBP
Supplier Invoice: SIN-00100044,SIN-00100044,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011556,06/11/2020,13/11/2020,"274,690.61",0.00,GBP
Supplier Invoice: SIN-00100043,SIN-00100043,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011557,06/11/2020,13/11/2020,"54,050.00",0.00,GBP
Supplier Invoice: SIN-00100042,SIN-00100042,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011558,06/11/2020,13/11/2020,"27,000.00",0.00,GBP
Supplier Invoice: SIN-00100022,SIN-00100022,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355503155,06/11/2020,13/11/2020,"195,930.00",0.00,GBP
Supplier Invoice: SIN-00102080,SIN-00102080,Innovate UK,Approved,Vaccine Transport Solutions,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00101696,SIN-00101696,Innovate UK,Approved,PLANT POWERED BABIES LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099965,SIN-00099965,Innovate UK,Approved,NERC,12966,05/11/2020,12/11/2020,"104,164.42",0.00,GBP
Supplier Invoice: SIN-00099831,SIN-00099831,Innovate UK,Approved,Rolls-Royce Power Engineering PLC,,05/11/2020,12/11/2020,"443,451.96",0.00,GBP
Supplier Invoice: SIN-00099818,SIN-00099818,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LIMITED,,05/11/2020,12/11/2020,"878,080.00",0.00,GBP
Supplier Invoice: SIN-00099817,SIN-00099817,Innovate UK,Approved,A.T.KEARNEY LIMITED,,05/11/2020,12/11/2020,"52,935.85",0.00,GBP
Supplier Invoice: SIN-00099816,SIN-00099816,Innovate UK,Approved,EXPLAIN MY PROCEDURE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099815,SIN-00099815,Innovate UK,Approved,AURELIE FONTAN STUDIO LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099814,SIN-00099814,Innovate UK,Approved,MG PRICING CONSULTANCY LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099813,SIN-00099813,Innovate UK,Approved,ZIPCUBE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099812,SIN-00099812,Innovate UK,Approved,AXIS WORKSHOPS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099811,SIN-00099811,Innovate UK,Approved,S-CUBE TECHNOLOGIES LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099810,SIN-00099810,Innovate UK,Approved,99POINT9 HYGIENE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099809,SIN-00099809,Innovate UK,Approved,LAZY DOG SOFTWARE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099808,SIN-00099808,Innovate UK,Approved,TIME2 MEDIA COMMUNICATIONS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099807,SIN-00099807,Innovate UK,Approved,EXYO DESIGN LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099806,SIN-00099806,Innovate UK,Approved,PUPIL PROGRESS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099805,SIN-00099805,Innovate UK,Approved,MOOC RECRUIT LTD.,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099804,SIN-00099804,Innovate UK,Approved,THE CONSULTATION INSTITUTE,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099803,SIN-00099803,Innovate UK,Approved,HOMYZE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099802,SIN-00099802,Innovate UK,Approved,PHARMASEAL INTERNATIONAL LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099801,SIN-00099801,Innovate UK,Approved,ANANAS ANAM UK LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099800,SIN-00099800,Innovate UK,Approved,SWITCHEE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099799,SIN-00099799,Innovate UK,Approved,University of the Arts London,,05/11/2020,12/11/2020,"32,161.50",0.00,GBP
Supplier Invoice: SIN-00099798,SIN-00099798,Innovate UK,Approved,FOODSTEPS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099797,SIN-00099797,Innovate UK,Approved,WASE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099796,SIN-00099796,Innovate UK,Approved,VEON SCIENTIFIC LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099795,SIN-00099795,Innovate UK,Approved,MY-DIGITAL LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099794,SIN-00099794,Innovate UK,Approved,ACCURATE SAFETY LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099793,SIN-00099793,Innovate UK,Approved,CELL LANE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099792,SIN-00099792,Innovate UK,Approved,DUODRIVE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099791,SIN-00099791,Innovate UK,Approved,MYWAGE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099790,SIN-00099790,Innovate UK,Approved,VOYAGER MARINE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099789,SIN-00099789,Innovate UK,Approved,PHEROSYN LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099788,SIN-00099788,Innovate UK,Approved,E-MARINE SOLUTIONS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099787,SIN-00099787,Innovate UK,Approved,CARBON CUT HOLDINGS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099786,SIN-00099786,Innovate UK,Approved,ANDREWS ADVISORY LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099785,SIN-00099785,Innovate UK,Approved,CROSS DIGITAL LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099784,SIN-00099784,Innovate UK,Approved,SNAP FINGER CLICK LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099783,SIN-00099783,Innovate UK,Approved,PHOTOFOXX LTD.,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099782,SIN-00099782,Innovate UK,Approved,LEAP MICRO AD LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099781,SIN-00099781,Innovate UK,Approved,IGENOMIX UK LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099780,SIN-00099780,Innovate UK,Approved,PENINSULA MEDICAL TECHNOLOGIES LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099779,SIN-00099779,Innovate UK,Approved,GROUNDSURE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099778,SIN-00099778,Innovate UK,Approved,BORN MAVERICK VEGAN BEVERAGES LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099777,SIN-00099777,Innovate UK,Approved,INDUSTRIAL TOMOGRAPHY SYSTEMS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099776,SIN-00099776,Innovate UK,Approved,PLYMOUTH BOAT TRIPS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099775,SIN-00099775,Innovate UK,Approved,THE LIGHTYEAR CORPORATION LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099774,SIN-00099774,Innovate UK,Approved,FIXIE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099773,SIN-00099773,Innovate UK,Approved,INTEGRATED TRANSPORT PLANNING LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099772,SIN-00099772,Innovate UK,Approved,UP PRODUCTIONS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099771,SIN-00099771,Innovate UK,Approved,PAUA TECH LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099770,SIN-00099770,Innovate UK,Approved,INTELLIGENT ENERGY LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099769,SIN-00099769,Innovate UK,Approved,PURE MARINE GEN LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099768,SIN-00099768,Innovate UK,Approved,FRUIT BOWL LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099767,SIN-00099767,Innovate UK,Approved,TALENT EXCHANGER LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099766,SIN-00099766,Innovate UK,Approved,MILLIAMP TECHNOLOGIES LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099765,SIN-00099765,Innovate UK,Approved,PLYTIME LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099764,SIN-00099764,Innovate UK,Approved,HIVE TECHNOLOGIES LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099763,SIN-00099763,Innovate UK,Approved,ENTERPRISE EXCHANGE ENTERPRISE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099762,SIN-00099762,Innovate UK,Approved,CREATE INNOVATION SOLUTIONS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099761,SIN-00099761,Innovate UK,Approved,KLIK2LEARN LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099760,SIN-00099760,Innovate UK,Approved,DIGIWORKZ LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099759,SIN-00099759,Innovate UK,Approved,JAMES WALKER & CO. LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099758,SIN-00099758,Innovate UK,Approved,HARMONY STUDIOS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099757,SIN-00099757,Innovate UK,Approved,OXFORD NANOSYSTEMS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099756,SIN-00099756,Innovate UK,Approved,CREVENTA GROUP LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099755,SIN-00099755,Innovate UK,Approved,THE (GLOBAL) FUTURE FOREST COMPANY LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099754,SIN-00099754,Innovate UK,Approved,BREGO AI LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099753,SIN-00099753,Innovate UK,Approved,AQUAFFIRM LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099752,SIN-00099752,Innovate UK,Approved,MIND FOUNDRY LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099751,SIN-00099751,Innovate UK,Approved,CLOCKWORK IT LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099750,SIN-00099750,Innovate UK,Approved,MONTAGUE SYKES LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099749,SIN-00099749,Innovate UK,Approved,nocomoto,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099748,SIN-00099748,Innovate UK,Approved,SMARTER CLICK TECHNOLOGY LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099747,SIN-00099747,Innovate UK,Approved,CHARCOALBLUE LLP,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099746,SIN-00099746,Innovate UK,Approved,EFFORTLESS DIGITAL LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099745,SIN-00099745,Innovate UK,Approved,SIGNOL LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099744,SIN-00099744,Innovate UK,Approved,DNA.AM LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099743,SIN-00099743,Innovate UK,Approved,UPSTREAM OUTCOMES LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099742,SIN-00099742,Innovate UK,Approved,CENTAUR ROBOTICS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099741,SIN-00099741,Innovate UK,Approved,Ghobi Ltd,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099740,SIN-00099740,Innovate UK,Approved,RENDER NATION LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099739,SIN-00099739,Innovate UK,Approved,SMDR LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099738,SIN-00099738,Innovate UK,Approved,RESOLVE ROBOTICS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099737,SIN-00099737,Innovate UK,Approved,TUMBLING DICE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099736,SIN-00099736,Innovate UK,Approved,Level Financial Technology Limited,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099735,SIN-00099735,Innovate UK,Approved,SUSTAINABLE PIPELINE SYSTEMS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099734,SIN-00099734,Innovate UK,Approved,MORE HUMAN TECHNOLOGY LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099733,SIN-00099733,Innovate UK,Approved,RIDGWAY MACHINES LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099732,SIN-00099732,Innovate UK,Approved,MINICABIT LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099731,SIN-00099731,Innovate UK,Approved,ECOFYE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099730,SIN-00099730,Innovate UK,Approved,FETU LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099729,SIN-00099729,Innovate UK,Approved,GENERAL AUTONOMY LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099728,SIN-00099728,Innovate UK,Approved,DIGITAL SIGNS FOR TRANSPORT LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099727,SIN-00099727,Innovate UK,Approved,CREATIVE COMPOSITES LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099726,SIN-00099726,Innovate UK,Approved,QUALPROS LTD.,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099725,SIN-00099725,Innovate UK,Approved,OPENCLEAN TECHNOLOGIES LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099724,SIN-00099724,Innovate UK,Approved,PHEW DESIGN LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099723,SIN-00099723,Innovate UK,Approved,BIOTIP LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099722,SIN-00099722,Innovate UK,Approved,INTEGRALS POWER LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099720,SIN-00099720,Innovate UK,Approved,CAPTUR LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099719,SIN-00099719,Innovate UK,Approved,EMBED LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099718,SIN-00099718,Innovate UK,Approved,VM SYSTEMS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099715,SIN-00099715,Innovate UK,Approved,IBEX INNOVATIONS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099714,SIN-00099714,Innovate UK,Approved,NQUIRINGMINDS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099713,SIN-00099713,Innovate UK,Approved,BCP Council,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099712,SIN-00099712,Innovate UK,Approved,LOOP INFINITY LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099711,SIN-00099711,Innovate UK,Approved,DS SMITH RECYCLING UK LIMITED,,05/11/2020,12/11/2020,"28,322.10",0.00,GBP
Supplier Invoice: SIN-00099710,SIN-00099710,Innovate UK,Approved,CM DAT LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099709,SIN-00099709,Innovate UK,Approved,PILIO LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099708,SIN-00099708,Innovate UK,Approved,GB SHARED LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099707,SIN-00099707,Innovate UK,Approved,CLOUD CYCLE LTD.,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099706,SIN-00099706,Innovate UK,Approved,CONCRETE MIXOLOGY LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099705,SIN-00099705,Innovate UK,Approved,SENSORY DESIGN & TECHNOLOGY LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099704,SIN-00099704,Innovate UK,Approved,THE IMAGINATION FACTORY LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099702,SIN-00099702,Innovate UK,Approved,CIRCULAR ECOLOGY LTD,,05/11/2020,12/11/2020,"45,342.90",0.00,GBP
Supplier Invoice: SIN-00099701,SIN-00099701,Innovate UK,Approved,XBIM LTD.,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099700,SIN-00099700,Innovate UK,Approved,POBBLE EDUCATION LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099699,SIN-00099699,Innovate UK,Approved,North Yorkshire County Council,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099698,SIN-00099698,Innovate UK,Approved,IMPACT GLOBAL EMISSION SOLUTIONS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099697,SIN-00099697,Innovate UK,Approved,DE GRAFT MANAGEMENT LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099696,SIN-00099696,Innovate UK,Approved,ICENI LABS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099695,SIN-00099695,Innovate UK,Approved,Cyberselves,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099694,SIN-00099694,Innovate UK,Approved,FIUME LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099693,SIN-00099693,Innovate UK,Approved,DEM DX LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099692,SIN-00099692,Innovate UK,Approved,BASE MATERIALS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099691,SIN-00099691,Innovate UK,Approved,INSIGNIA TECHNOLOGIES LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099690,SIN-00099690,Innovate UK,Approved,WESTCOUNTRY RIVERS TRUST,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099689,SIN-00099689,Innovate UK,Approved,RESEARCH GRID LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099688,SIN-00099688,Innovate UK,Approved,MATRIX MOULDING SYSTEMS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099687,SIN-00099687,Innovate UK,Approved,DYCOTEC MATERIALS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099686,SIN-00099686,Innovate UK,Approved,MAGDRIVE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099685,SIN-00099685,Innovate UK,Approved,HANDHELD HEALTH LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099684,SIN-00099684,Innovate UK,Approved,XAMPLA LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099683,SIN-00099683,Innovate UK,Approved,TOPOLYTICS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099682,SIN-00099682,Innovate UK,Approved,PROSPECTIVE LABS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099681,SIN-00099681,Innovate UK,Approved,STREEVA LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099680,SIN-00099680,Innovate UK,Approved,MILLENNIUM LASERS LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099679,SIN-00099679,Innovate UK,Approved,LIGNIA Wood Company Limited,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099678,SIN-00099678,Innovate UK,Approved,Bangor University,,05/11/2020,12/11/2020,"41,257.80",0.00,GBP
Supplier Invoice: SIN-00099677,SIN-00099677,Innovate UK,Approved,Coventry University,,05/11/2020,12/11/2020,"44,748.00",0.00,GBP
Supplier Invoice: SIN-00099676,SIN-00099676,Innovate UK,Approved,VIRTUAL POST LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099675,SIN-00099675,Innovate UK,Approved,OVATIONDATA LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099674,SIN-00099674,Innovate UK,Approved,University of Nottingham,,05/11/2020,12/11/2020,"47,250.00",0.00,GBP
Supplier Invoice: SIN-00099673,SIN-00099673,Innovate UK,Approved,WSP UK LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099672,SIN-00099672,Innovate UK,Approved,THOMAS SWAN & CO.LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099671,SIN-00099671,Innovate UK,Approved,THE BEEKEEPERS & HIVE LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099670,SIN-00099670,Innovate UK,Approved,CECENCE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099669,SIN-00099669,Innovate UK,Approved,NCC OPERATIONS LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099668,SIN-00099668,Innovate UK,Approved,ELG CARBON FIBRE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099667,SIN-00099667,Innovate UK,Approved,CODIKOAT LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099666,SIN-00099666,Innovate UK,Approved,HUNDO LTD,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00099664,SIN-00099664,Innovate UK,Approved,STEP EXCHANGE LIMITED,,05/11/2020,12/11/2020,"50,000.00",0.00,GBP
