Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00086357,SIN-00086357,Innovate UK,Approved,ABS TECHNOLOGY LIMITED,,11/08/2020,18/08/2020,"96,803.10",0.00,GBP
Supplier Invoice: SIN-00087106,SIN-00087106,Innovate UK,Approved,EUNOMIA RESEARCH & CONSULTING lTD,INV001723,10/08/2020,17/08/2020,"32,152.60",0.00,GBP
Supplier Invoice: SIN-00086395,SIN-00086395,Innovate UK,Approved,CENEX,CEN-PR- 2862,10/08/2020,17/08/2020,"385,957.87",0.00,GBP
Supplier Invoice: SIN-00086335,SIN-00086335,Innovate UK,Approved,ENTRUST SMART HOME MICROGRID LTD,,10/08/2020,17/08/2020,"123,892.10",0.00,GBP
Supplier Invoice: SIN-00086333,SIN-00086333,Innovate UK,Approved,AI EXCHANGE LTD,,10/08/2020,17/08/2020,"67,302.50",0.00,GBP
Supplier Invoice: SIN-00086332,SIN-00086332,Innovate UK,Approved,LIGHTRICITY LIMITED,,10/08/2020,17/08/2020,"36,003.84",0.00,GBP
Supplier Invoice: SIN-00086331,SIN-00086331,Innovate UK,Approved,TRILATERAL RESEARCH LTD,,10/08/2020,17/08/2020,"66,860.92",0.00,GBP
Supplier Invoice: SIN-00086364,SIN-00086364,Innovate UK,Approved,Steer Davies & Gleave Ltd,5630043,07/08/2020,14/08/2020,"45,580.60",0.00,GBP
Supplier Invoice: SIN-00086199,SIN-00086199,Innovate UK,Approved,ELEARNING STUDIOS LTD,,07/08/2020,14/08/2020,"70,804.80",0.00,GBP
Supplier Invoice: SIN-00087489,SIN-00087489,Innovate UK,Approved,Chaddenwych Services Ltd,,06/08/2020,13/08/2020,"135,281.00",0.00,GBP
Supplier Invoice: SIN-00086486,SIN-00086486,Innovate UK,Approved,KPMG LLP,5502126999,06/08/2020,13/08/2020,"185,974.13",0.00,GBP
Supplier Invoice: SIN-00086165,SIN-00086165,Innovate UK,Approved,Off World Live Limited,,06/08/2020,13/08/2020,"50,839.82",0.00,GBP
Supplier Invoice: SIN-00086164,SIN-00086164,Innovate UK,Approved,PRODUCTIV LIMITED,,06/08/2020,13/08/2020,"41,742.17",0.00,GBP
Supplier Invoice: SIN-00086163,SIN-00086163,Innovate UK,Approved,SUSTAINABLE VENTURE DEVELOPMENT PARTNERS LTD,,06/08/2020,13/08/2020,"48,118.85",0.00,GBP
Supplier Invoice: SIN-00086160,SIN-00086160,Innovate UK,Approved,JCR GROUP LTD.,,06/08/2020,13/08/2020,"50,309.36",0.00,GBP
Supplier Invoice: SIN-00086159,SIN-00086159,Innovate UK,Approved,DIGITAL TRAINING SOLUTIONS LIMITED,,06/08/2020,13/08/2020,"35,364.47",0.00,GBP
Supplier Invoice: SIN-00086157,SIN-00086157,Innovate UK,Approved,OBSERVE TECHNOLOGIES LIMITED,,06/08/2020,13/08/2020,"82,932.78",0.00,GBP
Supplier Invoice: SIN-00086155,SIN-00086155,Innovate UK,Approved,"AVS ADDED VALUE SOLUTIONS UK, LTD",,06/08/2020,13/08/2020,"26,283.87",0.00,GBP
Supplier Invoice: SIN-00086153,SIN-00086153,Innovate UK,Approved,NEW MOTION LABS LIMITED,,06/08/2020,13/08/2020,"60,254.66",0.00,GBP
Supplier Invoice: SIN-00086143,SIN-00086143,Innovate UK,Approved,Icebreaker One Limited,,06/08/2020,13/08/2020,"37,077.62",0.00,GBP
Supplier Invoice: SIN-00086139,SIN-00086139,Innovate UK,Approved,Engine B Limited,,06/08/2020,13/08/2020,"54,098.34",0.00,GBP
Supplier Invoice: SIN-00086125,SIN-00086125,Innovate UK,Approved,PULSE POWER AND MEASUREMENT LIMITED,,06/08/2020,13/08/2020,"31,232.53",0.00,GBP
Supplier Invoice: SIN-00086123,SIN-00086123,Innovate UK,Approved,University of Oxford,,06/08/2020,13/08/2020,"36,494.06",0.00,GBP
Supplier Invoice: SIN-00086100,SIN-00086100,Innovate UK,Approved,HORIBA MIRA LIMITED,,06/08/2020,13/08/2020,"66,068.98",0.00,GBP
Supplier Invoice: SIN-00086093,SIN-00086093,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,06/08/2020,13/08/2020,"1,248,948.87",0.00,GBP
Supplier Invoice: SIN-00086091,SIN-00086091,Innovate UK,Approved,Atkins Ltd,,06/08/2020,13/08/2020,"145,807.40",0.00,GBP
Supplier Invoice: SIN-00086072,SIN-00086072,Innovate UK,Approved,Imperial College London,,06/08/2020,13/08/2020,"53,370.82",0.00,GBP
Supplier Invoice: SIN-00086067,SIN-00086067,Innovate UK,Approved,University of Birmingham,,06/08/2020,13/08/2020,"42,263.10",0.00,GBP
Supplier Invoice: SIN-00086063,SIN-00086063,Innovate UK,Approved,Oxford City Council,,06/08/2020,13/08/2020,"65,887.00",0.00,GBP
Supplier Invoice: SIN-00086048,SIN-00086048,Innovate UK,Approved,ACURABLE LIMITED,,06/08/2020,13/08/2020,"58,121.84",0.00,GBP
Supplier Invoice: SIN-00086043,SIN-00086043,Innovate UK,Approved,Oxford Drug Design Limited,,06/08/2020,13/08/2020,"25,932.86",0.00,GBP
Supplier Invoice: SIN-00086030,SIN-00086030,Innovate UK,Approved,Wood Nuclear Ltd,,06/08/2020,13/08/2020,"95,670.71",0.00,GBP
Supplier Invoice: SIN-00085972,SIN-00085972,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,06/08/2020,13/08/2020,"86,559.79",0.00,GBP
Supplier Invoice: SIN-00085957,SIN-00085957,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,06/08/2020,13/08/2020,"54,838.23",0.00,GBP
Supplier Invoice: SIN-00085945,SIN-00085945,Innovate UK,Approved,UNIVERSITY OF WARWICK,,06/08/2020,13/08/2020,"38,629.58",0.00,GBP
Supplier Invoice: SIN-00085919,SIN-00085919,Innovate UK,Approved,Agrimetrics Ltd,,06/08/2020,13/08/2020,"194,064.00",0.00,GBP
Supplier Invoice: SIN-00085906,SIN-00085906,Innovate UK,Approved,SpeakUnique,,06/08/2020,13/08/2020,"54,580.13",0.00,GBP
Supplier Invoice: SIN-00085897,SIN-00085897,Innovate UK,Approved,Yellow Studio Limited,,06/08/2020,13/08/2020,"30,030.09",0.00,GBP
Supplier Invoice: SIN-00085881,SIN-00085881,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,06/08/2020,13/08/2020,"87,275.80",0.00,GBP
Supplier Invoice: SIN-00085877,SIN-00085877,Innovate UK,Approved,University of the West of England,,06/08/2020,13/08/2020,"71,183.50",0.00,GBP
Supplier Invoice: SIN-00085876,SIN-00085876,Innovate UK,Approved,Bristol City Council,,06/08/2020,13/08/2020,"42,291.22",0.00,GBP
Supplier Invoice: SIN-00085846,SIN-00085846,Innovate UK,Approved,AUTODESK LTD,,06/08/2020,13/08/2020,"29,621.81",0.00,GBP
Supplier Invoice: SIN-00085828,SIN-00085828,Innovate UK,Approved,Nova Pangaea Technologies (UK) Limited,,06/08/2020,13/08/2020,"30,568.61",0.00,GBP
Supplier Invoice: SIN-00085827,SIN-00085827,Innovate UK,Approved,TWI LTD,,06/08/2020,13/08/2020,"201,734.83",0.00,GBP
Supplier Invoice: SIN-00085822,SIN-00085822,Innovate UK,Approved,UNIVERSITY OF STRATHCLYDE,,06/08/2020,13/08/2020,"31,231.38",0.00,GBP
Supplier Invoice: SIN-00085814,SIN-00085814,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,06/08/2020,13/08/2020,"41,802.57",0.00,GBP
Supplier Invoice: SIN-00085792,SIN-00085792,Innovate UK,Approved,University of Birmingham,,06/08/2020,13/08/2020,"27,489.43",0.00,GBP
Supplier Invoice: SIN-00085783,SIN-00085783,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,06/08/2020,13/08/2020,"96,339.32",0.00,GBP
Supplier Invoice: SIN-00085780,SIN-00085780,Innovate UK,Approved,CHANGAN UK R & D CENTRE LIMITED,,06/08/2020,13/08/2020,"61,642.84",0.00,GBP
Supplier Invoice: SIN-00085779,SIN-00085779,Innovate UK,Approved,CYTERA CELLWORKS LIMITED,,06/08/2020,13/08/2020,"95,978.48",0.00,GBP
Supplier Invoice: SIN-00085773,SIN-00085773,Innovate UK,Approved,ECHION TECHNOLOGIES LTD,,06/08/2020,13/08/2020,"95,348.24",0.00,GBP
Supplier Invoice: SIN-00085762,SIN-00085762,Innovate UK,Approved,GLOBALHOME LIMITED,,06/08/2020,13/08/2020,"28,420.91",0.00,GBP
Supplier Invoice: SIN-00085757,SIN-00085757,Innovate UK,Approved,Imperial College London,,06/08/2020,13/08/2020,"47,806.37",0.00,GBP
Supplier Invoice: SIN-00085750,SIN-00085750,Innovate UK,Approved,Yellow Studio Limited,,06/08/2020,13/08/2020,"27,988.88",0.00,GBP
Supplier Invoice: SIN-00085749,SIN-00085749,Innovate UK,Approved,Queen Mary University of London,,06/08/2020,13/08/2020,"35,030.86",0.00,GBP
Supplier Invoice: SIN-00085717,SIN-00085717,Innovate UK,Approved,ALP TECHNOLOGIES LTD,,06/08/2020,13/08/2020,"45,000.00",0.00,GBP
Supplier Invoice: SIN-00085716,SIN-00085716,Innovate UK,Approved,SWITCHEE LIMITED,,06/08/2020,13/08/2020,"45,900.00",0.00,GBP
Supplier Invoice: SIN-00085715,SIN-00085715,Innovate UK,Approved,Radical Fibres Ltd,,06/08/2020,13/08/2020,"36,900.00",0.00,GBP
Supplier Invoice: SIN-00085714,SIN-00085714,Innovate UK,Approved,Paragonvet Ltd,,06/08/2020,13/08/2020,"31,386.60",0.00,GBP
Supplier Invoice: SIN-00085713,SIN-00085713,Innovate UK,Approved,EVINCE TECHNOLOGY LIMITED,,06/08/2020,13/08/2020,"99,840.60",0.00,GBP
Supplier Invoice: SIN-00085712,SIN-00085712,Innovate UK,Approved,HYPERVOLT LIMITED,,06/08/2020,13/08/2020,"28,033.20",0.00,GBP
Supplier Invoice: SIN-00085711,SIN-00085711,Innovate UK,Approved,ALBRIGHT PRODUCT DESIGN LIMITED,,06/08/2020,13/08/2020,"109,251.90",0.00,GBP
Supplier Invoice: SIN-00085710,SIN-00085710,Innovate UK,Approved,AMTE POWER LTD.,,06/08/2020,13/08/2020,"211,050.00",0.00,GBP
Supplier Invoice: SIN-00085708,SIN-00085708,Innovate UK,Approved,HYBRID DRONES LIMITED,,06/08/2020,13/08/2020,"49,655.00",0.00,GBP
Supplier Invoice: SIN-00085707,SIN-00085707,Innovate UK,Approved,COACHING PRINCIPLES LTD,,06/08/2020,13/08/2020,"50,128.20",0.00,GBP
Supplier Invoice: SIN-00085706,SIN-00085706,Innovate UK,Approved,CLOSED LOOP MEDICINE LTD,,06/08/2020,13/08/2020,"194,915.70",0.00,GBP
Supplier Invoice: SIN-00085705,SIN-00085705,Innovate UK,Approved,JOINTMEDICA LIMITED,,06/08/2020,13/08/2020,"199,058.40",0.00,GBP
Supplier Invoice: SIN-00085704,SIN-00085704,Innovate UK,Approved,DIGITAL REALITY CORP LTD,,06/08/2020,13/08/2020,"95,336.10",0.00,GBP
Supplier Invoice: SIN-00085703,SIN-00085703,Innovate UK,Approved,BUBBL LIMITED,,06/08/2020,13/08/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00085702,SIN-00085702,Innovate UK,Approved,REWIND FX LIMITED,,06/08/2020,13/08/2020,"34,224.30",0.00,GBP
Supplier Invoice: SIN-00085701,SIN-00085701,Innovate UK,Approved,CATAGEN LIMITED,,06/08/2020,13/08/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00085700,SIN-00085700,Innovate UK,Approved,Combine AI,,06/08/2020,13/08/2020,"35,199.00",0.00,GBP
Supplier Invoice: SIN-00085699,SIN-00085699,Innovate UK,Approved,REDWAVE LABS LTD,,06/08/2020,13/08/2020,"36,000.00",0.00,GBP
Supplier Invoice: SIN-00085698,SIN-00085698,Innovate UK,Approved,CITY SCIENCE CORPORATION LIMITED,,06/08/2020,13/08/2020,"212,920.20",0.00,GBP
Supplier Invoice: SIN-00085697,SIN-00085697,Innovate UK,Approved,OXFORD NANOSYSTEMS LTD,,06/08/2020,13/08/2020,"80,613.90",0.00,GBP
Supplier Invoice: SIN-00085696,SIN-00085696,Innovate UK,Approved,POWER ON TECHNOLOGIES LTD,,06/08/2020,13/08/2020,"225,000.00",0.00,GBP
Supplier Invoice: SIN-00085695,SIN-00085695,Innovate UK,Approved,DRISQ LTD,,06/08/2020,13/08/2020,"43,405.20",0.00,GBP
Supplier Invoice: SIN-00085694,SIN-00085694,Innovate UK,Approved,MYWAY DIGITAL HEALTH LIMITED,,06/08/2020,13/08/2020,"110,857.00",0.00,GBP
Supplier Invoice: SIN-00085693,SIN-00085693,Innovate UK,Approved,OMMA.TECH LIMITED,,06/08/2020,13/08/2020,"28,904.00",0.00,GBP
Supplier Invoice: SIN-00085692,SIN-00085692,Innovate UK,Approved,ZIRCOTEC LIMITED,,06/08/2020,13/08/2020,"216,000.00",0.00,GBP
Supplier Invoice: SIN-00085691,SIN-00085691,Innovate UK,Approved,SMALL ROBOT COMPANY LIMITED,,06/08/2020,13/08/2020,"75,600.00",0.00,GBP
Supplier Invoice: SIN-00085690,SIN-00085690,Innovate UK,Approved,KOMODO DESIGN LIMITED,,06/08/2020,13/08/2020,"27,000.00",0.00,GBP
Supplier Invoice: SIN-00087488,SIN-00087488,Innovate UK,Approved,Icebreaker One Limited,,05/08/2020,12/08/2020,"148,464.00",0.00,GBP
Supplier Invoice: SIN-00086148,SIN-00086148,Innovate UK,Approved,STORM ID LTD,,05/08/2020,12/08/2020,"40,577.52",0.00,GBP
Supplier Invoice: SIN-00086145,SIN-00086145,Innovate UK,Approved,CONNECTED ENERGY LTD,,05/08/2020,12/08/2020,"81,548.02",0.00,GBP
Supplier Invoice: SIN-00086144,SIN-00086144,Innovate UK,Approved,MOTOR DESIGN LIMITED,,05/08/2020,12/08/2020,"63,250.71",0.00,GBP
Supplier Invoice: SIN-00086142,SIN-00086142,Innovate UK,Approved,SOUTHERN ELECTRIC POWER DISTRIBUTION PLC,,05/08/2020,12/08/2020,"33,375.50",0.00,GBP
Supplier Invoice: SIN-00086113,SIN-00086113,Innovate UK,Approved,"BRECKNELL, WILLIS & CO. LIMITED",,05/08/2020,12/08/2020,"45,814.34",0.00,GBP
Supplier Invoice: SIN-00086111,SIN-00086111,Innovate UK,Approved,DIGITAL SURGERY LIMITED,,05/08/2020,12/08/2020,"78,371.44",0.00,GBP
Supplier Invoice: SIN-00086102,SIN-00086102,Innovate UK,Approved,GKN Hybrid Power Limited,,05/08/2020,12/08/2020,"77,725.86",0.00,GBP
Supplier Invoice: SIN-00086085,SIN-00086085,Innovate UK,Approved,Newcastle University,,05/08/2020,12/08/2020,"84,070.89",0.00,GBP
Supplier Invoice: SIN-00086070,SIN-00086070,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,05/08/2020,12/08/2020,"78,000.00",0.00,GBP
Supplier Invoice: SIN-00086068,SIN-00086068,Innovate UK,Approved,NCAM TECHNOLOGIES LTD,,05/08/2020,12/08/2020,"66,436.09",0.00,GBP
Supplier Invoice: SIN-00086065,SIN-00086065,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,05/08/2020,12/08/2020,"29,172.00",0.00,GBP
Supplier Invoice: SIN-00086064,SIN-00086064,Innovate UK,Approved,GE AVIATION SYSTEMS LIMITED,,05/08/2020,12/08/2020,"41,814.95",0.00,GBP
Supplier Invoice: SIN-00086044,SIN-00086044,Innovate UK,Approved,NHS Canterbury and Coastal Clinical Commissioning Group,,05/08/2020,12/08/2020,"26,053.14",0.00,GBP
Supplier Invoice: SIN-00086040,SIN-00086040,Innovate UK,Approved,Gloucestershire Hospitals NHS Foundation Trust,,05/08/2020,12/08/2020,"27,597.00",0.00,GBP
Supplier Invoice: SIN-00086028,SIN-00086028,Innovate UK,Approved,KWS UK LTD,,05/08/2020,12/08/2020,"43,694.29",0.00,GBP
Supplier Invoice: SIN-00086024,SIN-00086024,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,05/08/2020,12/08/2020,"28,439.77",0.00,GBP
Supplier Invoice: SIN-00086016,SIN-00086016,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,05/08/2020,12/08/2020,"64,049.51",0.00,GBP
Supplier Invoice: SIN-00086002,SIN-00086002,Innovate UK,Approved,SCALPEL LIMITED,,05/08/2020,12/08/2020,"42,661.40",0.00,GBP
Supplier Invoice: SIN-00085989,SIN-00085989,Innovate UK,Approved,Pivot Power LLP,,05/08/2020,12/08/2020,"121,657.35",0.00,GBP
Supplier Invoice: SIN-00085987,SIN-00085987,Innovate UK,Approved,TWI LTD (ACADEMIC),,05/08/2020,12/08/2020,"25,271.93",0.00,GBP
Supplier Invoice: SIN-00085964,SIN-00085964,Innovate UK,Approved,IPG Automotive UK Limited,,05/08/2020,12/08/2020,"337,024.21",0.00,GBP
Supplier Invoice: SIN-00085950,SIN-00085950,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,05/08/2020,12/08/2020,"37,586.33",0.00,GBP
Supplier Invoice: SIN-00085946,SIN-00085946,Innovate UK,Approved,PROCESS SYSTEMS ENTERPRISE LIMITED,,05/08/2020,12/08/2020,"61,456.26",0.00,GBP
Supplier Invoice: SIN-00085926,SIN-00085926,Innovate UK,Approved,CONNECTED ENERGY LTD,,05/08/2020,12/08/2020,"33,428.55",0.00,GBP
Supplier Invoice: SIN-00085915,SIN-00085915,Innovate UK,Approved,University of Surrey,,05/08/2020,12/08/2020,"48,487.57",0.00,GBP
Supplier Invoice: SIN-00085901,SIN-00085901,Innovate UK,Approved,University of York,,05/08/2020,12/08/2020,"51,376.96",0.00,GBP
Supplier Invoice: SIN-00085879,SIN-00085879,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,05/08/2020,12/08/2020,"32,531.73",0.00,GBP
Supplier Invoice: SIN-00085864,SIN-00085864,Innovate UK,Approved,PINNACLE BUSINESS SOLUTIONS LIMITED,,05/08/2020,12/08/2020,"34,432.62",0.00,GBP
Supplier Invoice: SIN-00085854,SIN-00085854,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,05/08/2020,12/08/2020,"111,477.99",0.00,GBP
Supplier Invoice: SIN-00085818,SIN-00085818,Innovate UK,Approved,WIDEBLUE LTD,,05/08/2020,12/08/2020,"27,468.05",0.00,GBP
Supplier Invoice: SIN-00085804,SIN-00085804,Innovate UK,Approved,University of Leicester,,05/08/2020,12/08/2020,"26,835.55",0.00,GBP
Supplier Invoice: SIN-00085796,SIN-00085796,Innovate UK,Approved,AIXTRON LIMITED,,05/08/2020,12/08/2020,"26,151.84",0.00,GBP
Supplier Invoice: SIN-00085795,SIN-00085795,Innovate UK,Approved,University of Reading,,05/08/2020,12/08/2020,"25,440.54",0.00,GBP
Supplier Invoice: SIN-00085774,SIN-00085774,Innovate UK,Approved,University of Newcastle upon Tyne,,05/08/2020,12/08/2020,"25,649.71",0.00,GBP
Supplier Invoice: SIN-00085768,SIN-00085768,Innovate UK,Approved,CONNECTED ENERGY LTD,,05/08/2020,12/08/2020,"81,892.32",0.00,GBP
Supplier Invoice: SIN-00085767,SIN-00085767,Innovate UK,Approved,STEWART MILNE GROUP LIMITED,,05/08/2020,12/08/2020,"51,197.29",0.00,GBP
Supplier Invoice: SIN-00085761,SIN-00085761,Innovate UK,Approved,Satellite Applications Catapult Ltd,,05/08/2020,12/08/2020,"39,421.82",0.00,GBP
Supplier Invoice: SIN-00085752,SIN-00085752,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/08/2020,12/08/2020,"40,560.78",0.00,GBP
Supplier Invoice: SIN-00085748,SIN-00085748,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,05/08/2020,12/08/2020,"44,755.18",0.00,GBP
Supplier Invoice: SIN-00085738,SIN-00085738,Innovate UK,Approved,UNIVERSITY OF SOUTHAMPTON,,05/08/2020,12/08/2020,"161,908.82",0.00,GBP
Supplier Invoice: SIN-00085731,SIN-00085731,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/08/2020,12/08/2020,"277,354.51",0.00,GBP
Supplier Invoice: SIN-00085729,SIN-00085729,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/08/2020,12/08/2020,"138,535.85",0.00,GBP
Supplier Invoice: SIN-00085728,SIN-00085728,Innovate UK,Approved,UNIVERSITY OF OXFORD,,05/08/2020,12/08/2020,"167,721.59",0.00,GBP
Supplier Invoice: SIN-00085604,SIN-00085604,Innovate UK,Approved,Bob Biomechanics Ltd,,05/08/2020,12/08/2020,"33,669.56",0.00,GBP
Supplier Invoice: SIN-00085603,SIN-00085603,Innovate UK,Approved,Mirriad Advertising PLC,,05/08/2020,12/08/2020,"34,440.72",0.00,GBP
Supplier Invoice: SIN-00085555,SIN-00085555,Innovate UK,Approved,Queens University Belfast,,05/08/2020,12/08/2020,"110,736.68",0.00,GBP
Supplier Invoice: SIN-00085554,SIN-00085554,Innovate UK,Approved,Ipsotek Ltd,,05/08/2020,12/08/2020,"117,773.00",0.00,GBP
Supplier Invoice: SIN-00085549,SIN-00085549,Innovate UK,Approved,Nplan Ltd,,05/08/2020,12/08/2020,"27,349.05",0.00,GBP
Supplier Invoice: SIN-00086140,SIN-00086140,Innovate UK,Approved,Rewind FX Limited,,04/08/2020,11/08/2020,"45,719.87",0.00,GBP
Supplier Invoice: SIN-00086133,SIN-00086133,Innovate UK,Approved,Move AI Limited,,04/08/2020,11/08/2020,"69,132.02",0.00,GBP
Supplier Invoice: SIN-00086120,SIN-00086120,Innovate UK,Approved,University College London,,04/08/2020,11/08/2020,"38,900.87",0.00,GBP
Supplier Invoice: SIN-00086105,SIN-00086105,Innovate UK,Approved,DIGITAL SURGERY LIMITED,,04/08/2020,11/08/2020,"30,402.55",0.00,GBP
Supplier Invoice: SIN-00086097,SIN-00086097,Innovate UK,Approved,SSE Utilities Solutions Ltd,,04/08/2020,11/08/2020,"35,063.20",0.00,GBP
Supplier Invoice: SIN-00086094,SIN-00086094,Innovate UK,Approved,FOCAL POINT VR LTD,,04/08/2020,11/08/2020,"39,527.64",0.00,GBP
Supplier Invoice: SIN-00086092,SIN-00086092,Innovate UK,Approved,CYBULA LIMITED,,04/08/2020,11/08/2020,"27,820.04",0.00,GBP
Supplier Invoice: SIN-00086087,SIN-00086087,Innovate UK,Approved,AGM Batteries Ltd,,04/08/2020,11/08/2020,"33,588.38",0.00,GBP
Supplier Invoice: SIN-00086071,SIN-00086071,Innovate UK,Approved,University of Lincoln,,04/08/2020,11/08/2020,"44,792.29",0.00,GBP
Supplier Invoice: SIN-00086046,SIN-00086046,Innovate UK,Approved,"BYD (U.K.) CO., LTD",,04/08/2020,11/08/2020,"35,221.16",0.00,GBP
Supplier Invoice: SIN-00086035,SIN-00086035,Innovate UK,Approved,Saga Robotics Limited,,04/08/2020,11/08/2020,"62,510.18",0.00,GBP
Supplier Invoice: SIN-00086022,SIN-00086022,Innovate UK,Approved,RICARDO UK LIMITED,,04/08/2020,11/08/2020,"53,241.92",0.00,GBP
Supplier Invoice: SIN-00085998,SIN-00085998,Innovate UK,Approved,University of Birmingham,,04/08/2020,11/08/2020,"36,131.90",0.00,GBP
Supplier Invoice: SIN-00085988,SIN-00085988,Innovate UK,Approved,Carnot Limited,,04/08/2020,11/08/2020,"25,614.00",0.00,GBP
Supplier Invoice: SIN-00085983,SIN-00085983,Innovate UK,Approved,University of York,,04/08/2020,11/08/2020,"29,038.37",0.00,GBP
Supplier Invoice: SIN-00085973,SIN-00085973,Innovate UK,Approved,PERSPECTUM DIAGNOSTICS LTD,,04/08/2020,11/08/2020,"42,638.11",0.00,GBP
Supplier Invoice: SIN-00085971,SIN-00085971,Innovate UK,Approved,Arden Biotechnology Limited,,04/08/2020,11/08/2020,"51,224.41",0.00,GBP
Supplier Invoice: SIN-00085951,SIN-00085951,Innovate UK,Approved,SPHERE FLUIDICS LIMITED,,04/08/2020,11/08/2020,"30,930.08",0.00,GBP
Supplier Invoice: SIN-00085948,SIN-00085948,Innovate UK,Approved,Enzen Global Limited,,04/08/2020,11/08/2020,"132,599.08",0.00,GBP
Supplier Invoice: SIN-00085937,SIN-00085937,Innovate UK,Approved,University of Warwick,,04/08/2020,11/08/2020,"35,114.57",0.00,GBP
Supplier Invoice: SIN-00085931,SIN-00085931,Innovate UK,Approved,Coventry University,,04/08/2020,11/08/2020,"54,717.18",0.00,GBP
Supplier Invoice: SIN-00085929,SIN-00085929,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,04/08/2020,11/08/2020,"43,198.91",0.00,GBP
Supplier Invoice: SIN-00085882,SIN-00085882,Innovate UK,Approved,QLM TECHNOLOGY LTD,,04/08/2020,11/08/2020,"35,711.31",0.00,GBP
Supplier Invoice: SIN-00085874,SIN-00085874,Innovate UK,Approved,ICONICHEM WIDNES LIMITED,,04/08/2020,11/08/2020,"26,525.67",0.00,GBP
Supplier Invoice: SIN-00085867,SIN-00085867,Innovate UK,Approved,University College London,,04/08/2020,11/08/2020,"71,659.77",0.00,GBP
Supplier Invoice: SIN-00085866,SIN-00085866,Innovate UK,Approved,NQMCare,,04/08/2020,11/08/2020,"41,656.94",0.00,GBP
Supplier Invoice: SIN-00085863,SIN-00085863,Innovate UK,Approved,University College London,,04/08/2020,11/08/2020,"25,697.09",0.00,GBP
Supplier Invoice: SIN-00085858,SIN-00085858,Innovate UK,Approved,NUVVE LTD,,04/08/2020,11/08/2020,"34,911.36",0.00,GBP
Supplier Invoice: SIN-00085845,SIN-00085845,Innovate UK,Approved,RIVER LANE RESEARCH LTD,,04/08/2020,11/08/2020,"33,613.36",0.00,GBP
Supplier Invoice: SIN-00085834,SIN-00085834,Innovate UK,Approved,TWI LIMITED,,04/08/2020,11/08/2020,"65,683.32",0.00,GBP
Supplier Invoice: SIN-00085811,SIN-00085811,Innovate UK,Approved,Imperial College London,,04/08/2020,11/08/2020,"26,094.79",0.00,GBP
Supplier Invoice: SIN-00085800,SIN-00085800,Innovate UK,Approved,UNTO THIS LAST,,04/08/2020,11/08/2020,"88,443.83",0.00,GBP
Supplier Invoice: SIN-00085778,SIN-00085778,Innovate UK,Approved,AUTOLUS LIMITED,,04/08/2020,11/08/2020,"75,780.19",0.00,GBP
Supplier Invoice: SIN-00085777,SIN-00085777,Innovate UK,Approved,AUTOLUS LIMITED,,04/08/2020,11/08/2020,"89,249.27",0.00,GBP
Supplier Invoice: SIN-00085775,SIN-00085775,Innovate UK,Approved,Degould Limited,,04/08/2020,11/08/2020,"86,934.98",0.00,GBP
Supplier Invoice: SIN-00085769,SIN-00085769,Innovate UK,Approved,Oxfordshire County Council,,04/08/2020,11/08/2020,"47,444.30",0.00,GBP
Supplier Invoice: SIN-00085755,SIN-00085755,Innovate UK,Approved,FLEXOTRONIX LIMITED,,04/08/2020,11/08/2020,"43,542.27",0.00,GBP
Supplier Invoice: SIN-00085753,SIN-00085753,Innovate UK,Approved,JOHNSON MATTHEY PLC,,04/08/2020,11/08/2020,"26,733.51",0.00,GBP
Supplier Invoice: SIN-00085747,SIN-00085747,Innovate UK,Approved,Manchester Metropolitan University,,04/08/2020,11/08/2020,"59,021.91",0.00,GBP
Supplier Invoice: SIN-00085746,SIN-00085746,Innovate UK,Approved,TRL LTD,,04/08/2020,11/08/2020,"145,626.82",0.00,GBP
Supplier Invoice: SIN-00085743,SIN-00085743,Innovate UK,Approved,IMPACT LABORATORIES LIMITED,,04/08/2020,11/08/2020,"29,858.47",0.00,GBP
