Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81450-504577,ClickMechanic Ltd,05/01/2018,"64,696.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,83209-528131,TRL LTD,19/01/2018,"64,917.27"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78387-506178,ADVANCED INNOVATIVE ENGINEERING (UK) LTD,19/01/2018,"65,496.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73021-263154,CRANFIELD UNIVERSITY,12/01/2018,"66,762.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"66,814.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,42425-295205,CRANFIELD UNIVERSITY,05/01/2018,"67,095.52"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,85187-536317,PROGNOSTIX LIMITED,19/01/2018,"67,187.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,86088-541147,CELL MEDICA LTD,29/01/2018,"67,268.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84857-263245,UNIVERSITY OF OXFORD,29/01/2018,"67,409.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,91216-551809,BLOKUR LTD,12/01/2018,"68,433.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80517-529127,ASHWOODS LIGHTFOOT LIMITED,05/01/2018,"68,601.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86499-263250,NCC OPERATIONS LTD,19/01/2018,"69,012.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84737-523254,CSCOUT LTD,29/01/2018,"69,058.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900070,CENTRE FOR PROCESS INNOVATION LIMITED,12/01/2018,"69,403.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"69,952.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900073,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"70,085.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,68799-448284,ACIDOPHIL LTD,05/01/2018,"70,319.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,39456-275202,UNIVERSITY OF NOTTINGHAM,05/01/2018,"70,776.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84539-513190,CNG FUELS LIMITED,29/01/2018,"71,072.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,56977-421241,GOLDSMITHS COLLEGE,29/01/2018,"71,375.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80276-504379,Healthcare Learning Ltd,19/01/2018,"72,319.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73299-501336,KORVUS TECHNOLOGY LIMITED,19/01/2018,"73,138.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70119-263240,NCC OPERATIONS LTD,05/01/2018,"73,252.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,,AGRI-EPI CENTRE LTD,05/01/2018,"73,347.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,74506-501448,NCC OPERATIONS LTD,19/01/2018,"73,833.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80312-522519,IGEOLISE LTD,12/01/2018,"73,916.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76024-503691,ARIA NETWORKS,29/01/2018,"74,523.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,40597-287180,INETIC LTD,12/01/2018,"74,714.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70112-263233,ROLLS-ROYCE CONTROLS AND DATA SERVICES LTD,05/01/2018,"75,631.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,75480-501544,ILIKA TECHNOLOGIES LTD,05/01/2018,"76,138.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,82564-506128,UNIPART POWERTRAIN APPLICATIONS LTD,05/01/2018,"76,707.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,44264-302199,ARECOR LTD,19/01/2018,"77,098.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,36553-255168,UNIVERSITY OF STRATHCLYDE,29/01/2018,"77,484.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,920038,UNIVERSITY OF CAMBRIDGE,29/01/2018,"78,645.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82080-504678,FOODCHAIN TECHNOLOGIES,29/01/2018,"78,840.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,47766-26221,UNIVERSITY OF SHEFFIELD,05/01/2018,"79,033.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,36553-255168,UNIVERSITY OF STRATHCLYDE,29/01/2018,"79,523.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84063-528134,UNIVERSITY OF LEEDS,29/01/2018,"79,707.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84857-263245,UNIVERSITY OF NOTTINGHAM,29/01/2018,"80,231.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70122-263243,CRANFIELD UNIVERSITY,19/01/2018,"80,608.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,76287-503736,ULTROMEX LTD,12/01/2018,"81,143.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85876-536361,Censo Biotechnologies Ltd,05/01/2018,"81,523.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900084,High Value Manufacturing Catapult,05/01/2018,"81,837.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82532-521164,TELEDYNE E2V (UK) LTD,05/01/2018,"82,004.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,32065-222136,LOUGHBOROUGH UNIVERSITY,12/01/2018,"82,038.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,29777-211202,ROLLS-ROYCE PLC,12/01/2018,"82,201.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900107,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"82,295.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"82,485.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78938-506185,LOUGHBOROUGH UNIVERSITY,12/01/2018,"82,889.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,82564-506128,UNIPART POWERTRAIN APPLICATIONS LTD,05/01/2018,"83,314.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,35834-262141,OXSENSIS LTD,05/01/2018,"83,438.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89244-263258,NCC OPERATIONS LTD,19/01/2018,"84,203.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77190-513148,CITY OF WESTMINSTER,29/01/2018,"84,581.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70106-263227,MANUFACTURING TECHNOLOGY CENTRE,19/01/2018,"84,826.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,57460-263137,RENISHAW PLC,12/01/2018,"85,003.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,60858-451152,CENTRE FOR PROCESS INNOVATION LTD,19/01/2018,"86,213.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900105,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"86,239.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,78015-525150,C ENTERPRISE (UK) LIMITED,29/01/2018,"86,646.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,38291-263195,CFMS SERVICES LTD,29/01/2018,"86,764.11"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89238-263252,GKN AEROSPACE SERVICES LTD,29/01/2018,"86,852.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,000010,ADDITIVE MANUFACTURING TECHNOLOGIES LTD,29/01/2018,"87,790.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77190-513148,ULEMCO LTD,29/01/2018,"87,948.42"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,64711-464161,OAKTEC LTD,19/01/2018,"88,529.94"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"88,597.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,76825-510165,ARTERIUS LTD,12/01/2018,"89,872.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80225-504369,PARCELVISION LTD,12/01/2018,"90,638.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62631-460129,BRUNEL UNIVERSITY,19/01/2018,"90,860.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,71892-495136,CCM RESEARCH LTD,05/01/2018,"90,867.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63508-263141,UNIVERSITY OF CAMBRIDGE,29/01/2018,"91,444.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,47766-26221,UNIVERSITY OF STRATHCLYDE,05/01/2018,"92,598.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63164-460148,EXPERT TOOLING AND AUTOMATION LTD,12/01/2018,"94,198.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79749-510335,ILIKA TECHNOLOGIES LTD,05/01/2018,"94,707.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,51546-379185,ROLLS-ROYCE PLC,29/01/2018,"95,093.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,57460-263137,RENISHAW PLC,12/01/2018,"96,041.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70107-263228,NCC OPERATIONS LTD,19/01/2018,"96,164.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"97,815.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85622-541145,RENEURON LTD,19/01/2018,"98,033.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,30200-216175,DENSO MARSTON LTD,29/01/2018,"98,062.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84859-263247,NCC OPERATIONS LTD,19/01/2018,"99,199.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,30200-216175,PERKINS ENGINES COMPANY LTD,19/01/2018,"99,447.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,19068,LIGHTVERT LTD,05/01/2018,"100,416.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78388-510252,OXFORD DRUG DESIGN LTD,05/01/2018,"100,456.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900076,DIGITAL CATAPULT,05/01/2018,"102,035.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,81163-513165,GNEWT CARGO LIMITED,05/01/2018,"102,341.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77629-522199,CYBULA,05/01/2018,"102,651.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"103,915.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93420-556278,OUTCOMES BASED HEALTHCARE LTD,12/01/2018,"104,198.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70115-263236,IMPERIAL COLLEGE LONDON,19/01/2018,"105,561.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,920038,UNIVERSITY OF CAMBRIDGE,29/01/2018,"106,067.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900106,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"108,642.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,70111-263232,IMPERIAL COLLEGE LONDON,05/01/2018,"109,401.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87899-260164,DELTA MOTORSPORT,19/01/2018,"110,028.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,35922-255154,ARIEL LTD,19/01/2018,"110,174.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900088,HIGH VALUE MANUFACTURING CATAPULT,05/01/2018,"112,186.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,63093-460146,NCC OPERATIONS LTD,19/01/2018,"112,662.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,05/01/2018,"113,063.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,79001-523157,T-IMPACT LIMITED,05/01/2018,"113,449.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77689-509219,Samad Power Ltd,29/01/2018,"114,641.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,,UNIVERSITY OF CAMBRIDGE,29/01/2018,"115,626.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,66732-263146,UNIVERSITY OF BIRMINGHAM,05/01/2018,"117,436.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79418-522401,CARTAP LTD,12/01/2018,"118,318.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,57460-263137,FUTURE ADVANCED MANUFACTURE LTD,12/01/2018,"118,433.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82371-510474,MOLOGIC,19/01/2018,"118,856.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78387-506178,WESTFIELD SPORTCARS LTD,19/01/2018,"120,002.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,920038,UNIVERSITY OF CAMBRIDGE,29/01/2018,"120,233.13"
Co-funding Expense,Emerging Technologies,7040003963,Q3 2017-18 EP/L011573/1,EPSRC,08/01/2018,"120,746.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81169-510397,SAW DX LTD,05/01/2018,"122,229.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,51687-390172,DRIVE SYSTEM DESIGN LTD,19/01/2018,"123,851.57"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70107-263228,ROLLS ROYCE PLC,05/01/2018,"124,870.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"126,206.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,46735-351139,ORTHOX LTD,05/01/2018,"126,275.31"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,80765-504442,EAGLE GENOMICS LTD,29/01/2018,"127,097.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,58728-432186,DUKOSI LTD,12/01/2018,"128,682.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,05/01/2018,"129,087.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65200-464182,AGM BATTERIES LTD,19/01/2018,"129,593.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,83454-534141,EQUIPMAKE LTD,29/01/2018,"130,651.21"
Co-funding Expense,Infrastructure Systems,7040004018,Q3 2017-18 EP/N508664/1,EPSRC,08/01/2018,"132,267.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73022-263155,ROLLS ROYCE PLC,12/01/2018,"132,701.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,36967-263175,ADVANCED FORGING AND FORMING RESEARCH CENTRE,12/01/2018,"134,949.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,100237-260180,TBGENERATIONS LTD,12/01/2018,"136,206.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,66734-263148,UNIVERSITY OF BIRMINGHAM,05/01/2018,"137,182.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86903-544149,LEAF SYSTEMS INT LTD,19/01/2018,"138,923.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,73932-503184,ADAPTIX LTD,29/01/2018,"139,427.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,39147-263197,SPIRIT AEROSYSTEMS (EUROPE) LTD,19/01/2018,"140,250.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48568-314177,MOMENTUM BIOSCIENCE LTD,19/01/2018,"140,807.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,19,21945-149230,ALMAC DIAGNOSTICS LTD,19/01/2018,"144,460.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,4650-263217,THE MANUFACTURING TECHNOLOGY CENTRE SERVICES LTD.,12/01/2018,"151,095.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,48838-346220,MAGMA GLOBAL LTD,05/01/2018,"151,239.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66734-263148,MANUFACTURING TECHNOLOGY CENTRE,29/01/2018,"154,051.56"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900088,HIGH VALUE MANUFACTURING CATAPULT,05/01/2018,"154,330.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86107-544131,EXCIVION LTD,19/01/2018,"154,489.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,16,35896-263171,SHORT BROTHERS PLC,05/01/2018,"154,706.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84857-263245,BLADON JETS (UK) LTD,29/01/2018,"160,896.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,160055,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT,29/01/2018,"161,951.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,51687-390172,DRIVE SYSTEM DESIGN LTD,19/01/2018,"163,094.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84859-263247,NCC OPERATIONS LTD,19/01/2018,"166,777.96"
Co-funding Expense,Digital,EPSR11379,"Q1 2017/18 EP/M023583, M023001, M02315X, M0223265",EPSRC,17/01/2018,"168,616.20"
Co-funding Expense,Digital,EPSR11418,"Q2 2017/18 EP/M023583, M023001, M02315X, M023265",EPSRC,17/01/2018,"168,616.20"
Co-funding Expense,Digital,EPSR11493,"Q3 2017/18 EP/M023583, M023001, M02315X, M025265",EPSRC,17/01/2018,"168,616.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,,MEDICINES DISCOVERY CATAPULT LTD,12/01/2018,"170,691.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,89243-263257,NCC OPERATIONS LTD,19/01/2018,"173,229.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,58728-432186,AGM BATTERIES LTD,29/01/2018,"174,377.83"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,82367-529143,WESTFIELD SPORTCARS LTD,05/01/2018,"174,604.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71686-493183,UNIVERSITY OF CAMBRIDGE,05/01/2018,"176,368.95"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,29,,AGRIMETRICS LTD,05/01/2018,"181,930.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,62651-430193,RECYCLING TECHNOLOGIES LTD,19/01/2018,"186,049.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,66733-263147,UNIVERSITY OF SHEFFIELD � �,05/01/2018,"190,923.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,70107-263228,ROLLS ROYCE PLC,05/01/2018,"195,660.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,73017-263150,RAYTHEON SYSTEMS LTD,29/01/2018,"207,826.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79150-522367,SMART COMPONENTS TECHNOLOGIES LTD,29/01/2018,"208,687.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,69834-489133,SCHAEFFLER (UK) LTD,12/01/2018,"214,968.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,900067,OPEN DATA INSTITUTE,05/01/2018,"216,360.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90174-463338,ATLAS GENETICS LTD,05/01/2018,"219,899.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,93552-557146,IMUTEX LTD,05/01/2018,"220,259.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69899-489141,UNIVERSITY OF BATH,05/01/2018,"225,058.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,73023-263156,NCC OPERATIONS LTD,19/01/2018,"227,685.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,90167-463199,MOLOGIC LTD,29/01/2018,"235,358.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80736-522557,CITI LOGIK LTD,19/01/2018,"235,610.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,86500-263251,UNIVERSITY OF SHEFFIELD,05/01/2018,"237,621.50"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,,UNIVERSITY OF SOUTHAMPTON,19/01/2018,"238,735.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57922-432138,MORGAN MOTOR COMPANY MANUFACTURING LTD,29/01/2018,"243,921.53"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,49220-358159,JAGUAR LAND ROVER,05/01/2018,"248,699.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,56,,TRANSPORT SYSTEMS CATAPULT,19/01/2018,"252,388.77"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78396-522285,KAM FUTURES,05/01/2018,"269,506.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51735-374232,MISSION THERAPEUTICS LTD,05/01/2018,"283,937.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,69834-489133,Jaguar Land Rover,12/01/2018,"290,732.62"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77544-522190,GRID SMARTER CITIES LTD,19/01/2018,"301,688.88"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78503-522296,LYNKEOS TECHNOLOGY LTD,19/01/2018,"304,619.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,45,,CENTRE FOR PROCESS INNOVATION LTD,19/01/2018,"307,681.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,,CIELIVESTOCK LTD,05/01/2018,"323,538.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,75793-501589,PENSO,19/01/2018,"324,827.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,64868-441187,ALGAECYTES LIMITED,19/01/2018,"341,656.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,54043-400273,INTELLIGENT MAINTENANCE SYSTEMS LTD,05/01/2018,"342,276.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,58305-432164,JAGUAR LAND ROVER,12/01/2018,"369,739.46"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,79137-522365,VIVACITY LABS LTD,19/01/2018,"415,114.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,39148-263198,AIRBUS OPERATIONS LTD,05/01/2018,"434,774.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,35395-247252,OXFORD BIOMEDICA (UK) LIMITED,05/01/2018,"438,262.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,32,,ENERGY SYSTEMS  CATAPULT LTD,05/01/2018,"442,421.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77541-522188,ZEPHIR LTD,29/01/2018,"445,670.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,77344-522148,NVP ENERGY UK LTD,19/01/2018,"466,283.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,,CROP HEALTH & PROTECTION LTD,05/01/2018,"474,562.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69899-489141,BMW MOTORSPORT LTD,19/01/2018,"495,484.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,37,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,19/01/2018,"496,661.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,66735-263149,NCC OPERATIONS LTD,19/01/2018,"497,444.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84377-528136,OXBOTICA LTD,19/01/2018,"502,669.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,83209-528131,FIVE AI LITD,05/01/2018,"529,874.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,78966-522348,ZEETTA NETWORKS LTD,12/01/2018,"557,773.18"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50771-390135,HOFER POWERTRAIN UK LTD,05/01/2018,"610,947.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,39148-263198,NCC OPERATIONS LTD,05/01/2018,"615,630.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,21,160004,HIGH VALUE MANUFACTURING CATAPULT,29/01/2018,"617,614.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,38,,SATELLITE APPLICATIONS CATAPULT,29/01/2018,"617,994.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,82818-506130,PENSO CONSULTING LTD,29/01/2018,"707,899.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,35,,CONNECTED DIGITAL ECONOMY CATAPULT,12/01/2018,"714,761.00"
Co-funding Expense,Energy,SI170800 -A,ETI Call May-Dec17,ENERGY TECHNOLOGIES INSTITUTE LLP,19/01/2018,"730,200.00"
Co-funding Expense,Energy,SI170801,,ENERGY TECHNOLOGIES INSTITUTE LLP,19/01/2018,"750,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,45,,CELL THERAPY CATAPULT LTD,29/01/2018,"752,385.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,36,,TRANSPORT SYSTEMS CATAPULT,19/01/2018,"757,760.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57459-263136,AIRBUS OPERATIONS LTD,05/01/2018,"796,980.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,34,,CELL THERAPY CATAPULT LTD,29/01/2018,"815,285.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77631-522201,ITM POWER (TRADING) LTD,19/01/2018,"832,500.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,33,,OFFSHORE RENEWABLE ENERGY CATAPULT,29/01/2018,"842,812.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,44,,CELL THERAPY CATAPULT LTD,29/01/2018,"979,356.21"
Co-funding Expense,Energy,SI170800,January Cash Call,ENERGY TECHNOLOGIES INSTITUTE LLP,19/01/2018,"1,002,600.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,31,,KNOWLEDGE TRANSFER NETWORK LTD,19/01/2018,"1,049,333.08"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,27,49581-260205,JAGUAR LAND ROVER,19/01/2018,"1,136,501.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,20,160004,HIGH VALUE MANUFACTURING CATAPULT,19/01/2018,"1,148,350.39"
Co-funding Expense,OLEV,CEN-PR-2037,,CENEX,19/01/2018,"1,313,394.71"
