Department Family Name:,Department of Business Innovation & Skills,,,,,
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91216-551809,BLOKUR LTD,13/04/2018,"67,772.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,E!9759,IDEA IS EVERYTHING LTD,06/04/2018,"68,468.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,74675-503344,Photonic Vision Ltd,06/04/2018,"69,078.12"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86499-263250,UNIVERSITY OF SHEFFIELD,06/04/2018,"69,264.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84737-523254,CSCOUT LTD,20/04/2018,"69,269.78"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,97889-568317,LUCID GROUP LIMITED,20/04/2018,"70,512.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76747-510156,Bactevo Ltd,27/04/2018,"71,401.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,96298-566266,TTI TESTING LTD,13/04/2018,"71,704.99"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,50275-368201,AERISTECH LTD,06/04/2018,"71,859.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,48643-341239,CENTRE FOR PROCESS INNOVATION LTD,20/04/2018,"72,148.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78009-525144,RENISHAW PLC,20/04/2018,"72,446.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,47766-26221,UNIVERSITY OF SHEFFIELD,06/04/2018,"72,704.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,62636-460130,TWI LTD,27/04/2018,"73,560.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,53001-404133,TRAVELAI LTD,27/04/2018,"73,894.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80304-522516,SECURE SENSOR INNOVATIVE DESIGN LTD,20/04/2018,"74,021.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80517-529127,ASHWOODS LIGHTFOOT LIMITED,06/04/2018,"74,398.28"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70115-263236,IMPERIAL COLLEGE LONDON,13/04/2018,"74,521.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82564-506128,NCC OPERATIONS LTD,27/04/2018,"74,566.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,65187-464180,FUSION INNOVATIONS LTD,27/04/2018,"74,927.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63093-460146,GKN AUTOSTRUCTURES LTD,20/04/2018,"75,055.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69125-486141,OXFORD LASERS LTD,06/04/2018,"75,320.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84377-528136,XL CATLIN SERVICES SE,27/04/2018,"75,325.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,60858-451152,COBRA BIOLOGICS LTD,27/04/2018,"75,415.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,65209-464185,EUROPEAN THERMODYNAMICS LTD,06/04/2018,"75,656.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900106,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"75,984.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86088-541147,CELL MEDICA LTD,27/04/2018,"76,790.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78015-525150,C ENTERPRISE (UK) LIMITED,27/04/2018,"76,904.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93037-555243,GYROGEAR,13/04/2018,"77,170.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66733-263147,UNIVERSITY OF STRATHCLYDE,20/04/2018,"77,932.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89242-263256,SPIRIT AEROSYSTEMS (EUROPE) LTD,06/04/2018,"78,226.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,57922-432138,FRAZER-NASH ENERGY SYTEMS LTD,20/04/2018,"78,717.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84746-536289,FEED ALGAE LTD,06/04/2018,"79,638.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,38279-263183,UNIVERSITY OF STRATHCLYDE,20/04/2018,"79,723.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,59582-431192,KITE POWER SYSTEMS LTD,13/04/2018,"79,781.69"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,93592-562428,STEMNOVATE LTD,20/04/2018,"80,520.07"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94323-554658,RINICOM LTD,20/04/2018,"80,887.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78002-525137,FREEFORM FABRICATION INDUSTRIES LIMITED,06/04/2018,"81,256.39"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70117-263238,UNIVERSITY OF SHEFFIELD,06/04/2018,"81,508.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,84433-263161,ADS GROUP LTD,27/04/2018,"81,534.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,46920351151,NHS BLOOD AND TRANSPLANT,27/04/2018,"82,647.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91576-552148,ARIEL MOTOR COMPANY (AUTOMOTIVE) LTD,27/04/2018,"82,663.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79418-522401,CARTAP LTD,13/04/2018,"84,697.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,66734-263148,UNIVERSITY OF SHEFFIELD,27/04/2018,"85,117.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63093-460146,NCC OPERATIONS LTD,06/04/2018,"85,344.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84706-542170,METHERA GLOBAL COMMUNICATIONS LIMITED,13/04/2018,"85,760.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80312-522519,IGEOLISE LTD,13/04/2018,"85,811.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84063-528134,CRANFIELD UNIVERSITY,27/04/2018,"85,878.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,79891-510341,PERSPECTUM DIAGNOSTICS LTD,20/04/2018,"86,021.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,54043-400273,UNIVERSITY OF LINCOLN,06/04/2018,"86,366.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,51268-391163,CENTRE FOR PROCESS INNOVATION LTD,27/04/2018,"86,417.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70112-263233,ROLLS-ROYCE PLC,27/04/2018,"86,689.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78388-510252,OXFORD DRUG DESIGN LTD,20/04/2018,"86,861.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,63331-456218,COVENTRY CITY COUNCIL,13/04/2018,"87,463.47"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,66734-263148,MANUFACTURING TECHNOLOGY CENTRE,27/04/2018,"87,625.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,65200-464182,AGM BATTERIES LTD,20/04/2018,"87,678.76"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,900058,FUTURE CITIES CATAPULT,20/04/2018,"87,791.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84001-521187,QX BRANCH LLC,20/04/2018,"88,079.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82077-513129,AVID TECHNOLOGY LIMITED,27/04/2018,"88,783.41"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62651-430193,RECYCLING TECHNOLOGIES LTD,06/04/2018,"89,323.23"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69899-489141,Lentus Composites Ltd,20/04/2018,"89,872.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70111-263232,UNIVERSITY OF SOUTHAMPTON,06/04/2018,"90,514.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,62631-460129,BRUNEL UNIVERSITY,06/04/2018,"90,558.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,39146-263196,GE AVIATION SYSTEMS LTD,13/04/2018,"90,894.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,80765-504442,EAGLE GENOMICS LTD,27/04/2018,"92,338.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82532-521164,TELEDYNE E2V (UK) LTD,06/04/2018,"93,206.79"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,64711-464161,OAKTEC LTD,20/04/2018,"94,298.24"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,94851-557155,UNIVERSITY OF OXFORD,27/04/2018,"94,558.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84889-535149,ARCOLA ENERGY LTD,20/04/2018,"94,579.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,51687-390172,UNIVERSITY OF SHEFFIELD,06/04/2018,"94,599.54"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,,TRANSPORT SYSTEMS CATAPULT,20/04/2018,"95,857.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,,FUTURE CITIES CATAPULT LTD,27/04/2018,"96,433.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,900082,CELL THERAPY CATAPULT LTD,06/04/2018,"97,219.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,72298-496173,ALBATERN LTD,13/04/2018,"98,036.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,649548,GWE BUSINESS WEST LTD,13/04/2018,"98,078.72"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,71851-496135,OFFSHORE RENEWABLE ENERGY CATAPULT,06/04/2018,"99,190.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92365-562190,GENEDRIVE PLC,27/04/2018,"99,947.92"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90174-463338,ATLAS GENETICS LTD,06/04/2018,"100,266.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,84433-263161,ADS GROUP LTD,27/04/2018,"101,108.03"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900096,CELL THERAPY CATAPULT LTD,06/04/2018,"101,129.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84857-263245,UNIVERSITY OF NOTTINGHAM,27/04/2018,"101,733.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,47,,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"101,963.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,74000-496338,RECYCLING TECHNOLOGIES LTD,20/04/2018,"102,502.43"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,70111-263232,IMPERIAL COLLEGE LONDON,06/04/2018,"102,551.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,82371-510474,MOLOGIC,27/04/2018,"103,333.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,38279-263183,UNIVERSITY OF STRATHCLYDE,20/04/2018,"104,811.93"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,87899-260164,MCLAREN AUTOMOTIVE LTD,06/04/2018,"105,950.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900087,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"107,657.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75793-501589,BENTLEY MOTORS LTD,06/04/2018,"107,715.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,46920351151,AZELLON LTD,27/04/2018,"107,930.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78064-522246,VIRIDIAN CONSULTANTS LTD,13/04/2018,"108,215.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900105,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"108,756.10"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,71851-496135,ACT BLADE LTD,27/04/2018,"108,956.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76570-510138,ANTIKOR BIOPHARMA LTD,20/04/2018,"110,065.66"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73022-263155,NCC OPERATIONS LTD,20/04/2018,"111,061.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,82564-506128,UNIPART POWERTRAIN APPLICATIONS LTD,27/04/2018,"112,902.15"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,38164 - 262219,HELITUNE LTD,27/04/2018,"113,670.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51687-390172,UNIVERSITY OF SHEFFIELD,06/04/2018,"114,150.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,160065,COVENTRY CITY COUNCIL,20/04/2018,"114,866.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,63511-263144,UNIVERSITY OF SHEFFIELD - AMRC,13/04/2018,"115,185.06"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,10,51838-390175,LOUGHBOROUGH UNIVERSITY,06/04/2018,"116,283.96"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,78938-506185,UNIVERSITY OF BATH,06/04/2018,"117,826.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,84857-263245,BLADON JETS (UK) LTD,27/04/2018,"117,926.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,38279-263183,UNIVERSITY OF STRATHCLYDE,20/04/2018,"117,981.30"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,48838-346220,MAGMA GLOBAL LTD,09/04/2018,"117,985.73"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71900-496138,CERES POWER LIMITED,06/04/2018,"120,175.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,73932-503184,ADAPTIX LIMITED,27/04/2018,"120,736.49"
Co-funding Expense,Digital,BBSR14760,Q4 2017/18 CO FUNDING BB/RO12415/1,BBSRC,30/04/2018,"121,615.85"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69899-489141,Grainger & Worrall Ltd,20/04/2018,"122,674.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900098,CELL THERAPY CATAPULT LTD,06/04/2018,"123,688.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900107,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"124,253.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,71892-495136,CCM RESEARCH LTD,06/04/2018,"126,618.59"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,86483-531154,TRANSPORT SYSTEMS CATAPULT,27/04/2018,"127,721.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95560-566206,JR DYNAMICS LTD,27/04/2018,"128,803.36"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,86779-544145,Emergex Vaccines Holdings Limited,27/04/2018,"128,866.26"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,72456-496204,GREEN FUELS RESEARCH LTD,06/04/2018,"129,426.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900086,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"133,147.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,900051,FUTURE CITIES CATAPULT,06/04/2018,"133,815.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,64711-464161,LOUGHBOROUGH UNIVERSITY,27/04/2018,"134,337.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78396-522285,KAM FUTURES,27/04/2018,"134,753.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,78465-510257,Oxular Ltd,27/04/2018,"135,672.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,160070,CELL THERAPY CATAPULT LTD,06/04/2018,"137,702.29"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,83454-534141,EQUIPMAKE LTD,20/04/2018,"139,619.19"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,57922-432138,FRAZER-NASH ENERGY SYTEMS LTD,20/04/2018,"142,832.61"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,81163-513165,GNEWT CARGO LIMITED,06/04/2018,"144,287.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,51687-390172,PRODUCTIV LTD �,13/04/2018,"146,027.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,87899-260164,MCLAREN AUTOMOTIVE LTD,06/04/2018,"149,896.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900073,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"151,116.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900083,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"151,745.71"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,87899-260164,DELTA MOTORSPORT,20/04/2018,"152,368.32"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,38279-263183,UNIVERSITY OF STRATHCLYDE,20/04/2018,"152,947.81"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,91853-263264,GKN AEROSPACE SERVICES LTD,20/04/2018,"153,393.60"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900102,ENERGY SYSTEMS CATAPULT LTD,20/04/2018,"156,128.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,72882-260159,AZUL OPTICS LTD,20/04/2018,"157,908.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66732-263146,UNIVERSITY OF BIRMINGHAM,06/04/2018,"159,772.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,95331-561273,Cavendish Nuclear Ltd,27/04/2018,"160,471.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900084,High Value Manufacturing Catapult,20/04/2018,"161,010.74"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46735-351139,ORTHOX LTD,06/04/2018,"163,709.89"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,83232-531133,WESTFIELD SPORTCARS LTD,06/04/2018,"164,664.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,12,,Satellite Applications Catapult,06/04/2018,"165,780.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,89243-263257,NCC OPERATIONS LTD,06/04/2018,"165,843.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,310124,KNOWLEDGE TRANSFER NETWORK,13/04/2018,"168,321.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,160067,FUTURE CITIES CATAPULT,27/04/2018,"177,882.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,75793-501589,PENSO CONSULTING LTD,06/04/2018,"178,883.86"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77544-522190,GRID SMARTER CITIES LTD,13/04/2018,"179,023.17"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84859-263247,NCC OPERATIONS LTD,13/04/2018,"180,324.44"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84063-528134,TRANSPORT SYSTEMS CATAPULT,27/04/2018,"182,261.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89241-263255,GKN-AEROSPACE SERVICES LTD,13/04/2018,"185,908.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,54074-400279,LONDON SOUTH BANK UNIVERSITY,13/04/2018,"187,546.01"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91576-552148,DELTA MOTORSPORT LTD,20/04/2018,"188,820.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77436-522171,42 TECHNOLOGY LTD,20/04/2018,"188,839.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,24,,AGRI-EPI CENTRE LTD,27/04/2018,"191,880.91"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,900052,BRITISH STANDARDS INSTITUTION,13/04/2018,"192,630.05"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,84063-528134,UNIVERSITY OF LEEDS,27/04/2018,"196,746.38"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,50771-390135,MCLAREN AUTOMOTIVE LTD,06/04/2018,"197,101.37"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,66734-263148,UNIVERSITY OF BIRMINGHAM,06/04/2018,"198,439.25"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,77344-522148,NVP ENERGY UK LTD,20/04/2018,"198,840.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,90167-463199,MOLOGIC LTD,27/04/2018,"198,931.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,84063-528134,NISSAN MOTOR MANUFACTURING UK LTD,13/04/2018,"200,189.84"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"202,337.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,20,21945-149230,ALMAC DIAGNOSTICS LTD,06/04/2018,"205,882.09"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,80736-522557,CITI LOGIK LTD,06/04/2018,"206,130.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,621268,IQE EUROPE LTD,13/04/2018,"212,110.75"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900092,High Value Manufacturing Catapult,20/04/2018,"213,918.02"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,62434-426644,DESIGNABILITY,27/04/2018,"215,577.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,900082,CELL THERAPY CATAPULT LTD,06/04/2018,"226,354.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,91766-561132,CREATE TECHNOLOGIES LIMITED,27/04/2018,"238,000.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,160070,CELL THERAPY CATAPULT LTD,06/04/2018,"239,154.90"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,46,,CELL THERAPY CATAPULT LTD,06/04/2018,"246,847.16"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,69899-489141,UNIVERSITY OF BATH,06/04/2018,"248,091.51"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,52079-390181,MAGNETIC SYSTEMS TECHNOLOGY LTD,20/04/2018,"249,035.33"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,66733-263147,UNIVERSITY OF SHEFFIELD � �,20/04/2018,"251,108.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,76814-260161,Norton Motorcycles UK Ltd,27/04/2018,"253,194.49"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,2,85535-540231,PUBLIC HEALTH ENGLAND,20/04/2018,"261,073.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89244-263258,NCC OPERATIONS LTD,13/04/2018,"262,505.65"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,14,621268,IQE EUROPE LTD,13/04/2018,"263,307.55"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,70169-489160,DEARMAN ENGINE COMPANY LTD,20/04/2018,"263,619.14"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,6,54043-400273,INTELLIGENT MAINTENANCE SYSTEMS LTD,06/04/2018,"267,507.40"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,19,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,20/04/2018,"267,582.58"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,39146-263196,GKN AEROSPACE SERVICES LTD,27/04/2018,"273,205.45"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,88034-544187,UNIVERSITY OF OXFORD,06/04/2018,"286,512.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,9,57922-432138,MORGAN MOTOR COMPANY MANUFACTURING LTD,27/04/2018,"286,650.04"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,84063-528134,NISSAN MOTOR MANUFACTURING UK LTD,13/04/2018,"291,085.35"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,89238-263252,GKN AEROSPACE SERVICES LTD,20/04/2018,"293,678.21"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,24,,CROP HEALTH & PROTECTION LTD,06/04/2018,"294,278.34"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78503-522296,LYNKEOS TECHNOLOGY LTD,13/04/2018,"294,787.70"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,50771-390135,MCLAREN AUTOMOTIVE LTD,06/04/2018,"295,287.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,69899-489141,RICARDO UK LTD,06/04/2018,"297,964.82"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,13,39146-263196,NCC OPERATIONS LTD,20/04/2018,"307,120.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,5,73023-263156,NCC OPERATIONS LTD,20/04/2018,"339,196.13"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,24,,CIELIVESTOCK LTD,06/04/2018,"350,681.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,69899-489141,McLaren Automotive Limited,06/04/2018,"350,913.67"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77361-522156,FLEXISOLAR LTD,13/04/2018,"353,951.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,900101,ENERGY SYSTEMS CATAPULT LIMITED,20/04/2018,"356,598.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,59,,TRANSPORT SYSTEMS CATAPULT,20/04/2018,"368,585.68"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,8,900108,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"376,798.48"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,3,,KNOWLEDGE TRANSFER NETWORK LTD,20/04/2018,"383,204.63"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78966-522348,ZEETTA NETWORKS LTD,13/04/2018,"392,603.98"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,40,,HIGH VALUE MANUFACTURING CATAPULT CENTRE,27/04/2018,"406,053.22"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,900099,OFFSHORE RENEWABLE ENERGY CATAPULT,27/04/2018,"409,895.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,11,46882-336150,JAGUAR LAND ROVER LTD,06/04/2018,"410,639.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,1,92688-561169,BARRNON LTD,27/04/2018,"415,030.80"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,77541-522188,ZEPHIR LTD,20/04/2018,"422,864.87"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,7,160070,CELL THERAPY CATAPULT LTD,06/04/2018,"457,588.97"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,36,,OFFSHORE RENEWABLE ENERGY CATAPULT,20/04/2018,"462,518.00"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,48,,HIGH VALUE MANUFACTURING CATAPULT,20/04/2018,"464,267.64"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,15,39146-263196,AIRBUS OPERATIONS LTD,20/04/2018,"465,068.20"
Grant Expense,Programme & Support Costs - Do not Use in Compleat,4,78828-522334,ZAPINAMO LTD,20/04/2018,"475,441.00"
