Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00109784,SIN-00109784,Innovate UK,Approved,SUNSWAP LTD,,11/01/2021,18/01/2021,"30,435.39",0.00,GBP
Supplier Invoice: SIN-00109781,SIN-00109781,Innovate UK,Approved,INFIX SUPPORT LIMITED,,11/01/2021,18/01/2021,"44,299.36",0.00,GBP
Supplier Invoice: SIN-00109779,SIN-00109779,Innovate UK,Approved,ORCA Computing Ltd,,11/01/2021,18/01/2021,"53,029.73",0.00,GBP
Supplier Invoice: SIN-00109771,SIN-00109771,Innovate UK,Approved,THALES HOLDINGS UK PLC,,11/01/2021,18/01/2021,"64,212.28",0.00,GBP
Supplier Invoice: SIN-00109767,SIN-00109767,Innovate UK,Approved,Laing O`Rourke Services Limited,,11/01/2021,18/01/2021,"28,001.69",0.00,GBP
Supplier Invoice: SIN-00109758,SIN-00109758,Innovate UK,Approved,University of Birmingham,,11/01/2021,18/01/2021,"29,291.77",0.00,GBP
Supplier Invoice: SIN-00109754,SIN-00109754,Innovate UK,Approved,Emblation Limited,,11/01/2021,18/01/2021,"46,625.86",0.00,GBP
Supplier Invoice: SIN-00109728,SIN-00109728,Innovate UK,Approved,CELL THERAPY CATAPULT LIMITED,,11/01/2021,18/01/2021,"72,584.03",0.00,GBP
Supplier Invoice: SIN-00109723,SIN-00109723,Innovate UK,Approved,Laing O'Rourke Services Ltd,,11/01/2021,18/01/2021,"29,409.17",0.00,GBP
Supplier Invoice: SIN-00109720,SIN-00109720,Innovate UK,Approved,NISSAN MOTOR MANUFACTURING (UK) LIMITED,,11/01/2021,18/01/2021,"62,686.26",0.00,GBP
Supplier Invoice: SIN-00109716,SIN-00109716,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,11/01/2021,18/01/2021,"33,137.74",0.00,GBP
Supplier Invoice: SIN-00109715,SIN-00109715,Innovate UK,Approved,INTELLIGENT MAINTENANCE SYSTEMS LIMITED,,11/01/2021,18/01/2021,"47,767.97",0.00,GBP
Supplier Invoice: SIN-00109712,SIN-00109712,Innovate UK,Approved,Surface Generation Limited,,11/01/2021,18/01/2021,"30,408.69",0.00,GBP
Supplier Invoice: SIN-00109704,SIN-00109704,Innovate UK,Approved,SYNAPTEC LTD,,11/01/2021,18/01/2021,"34,889.65",0.00,GBP
Supplier Invoice: SIN-00109702,SIN-00109702,Innovate UK,Approved,AUTOLUS LIMITED,,11/01/2021,18/01/2021,"132,181.78",0.00,GBP
Supplier Invoice: SIN-00109700,SIN-00109700,Innovate UK,Approved,SYNAPTEC LTD,,11/01/2021,18/01/2021,"42,161.80",0.00,GBP
Supplier Invoice: SIN-00109694,SIN-00109694,Innovate UK,Approved,Nquiringminds Ltd,,11/01/2021,18/01/2021,"62,531.42",0.00,GBP
Supplier Invoice: SIN-00109688,SIN-00109688,Innovate UK,Approved,DEREGALLERA LTD,,11/01/2021,18/01/2021,"35,730.04",0.00,GBP
Supplier Invoice: SIN-00109682,SIN-00109682,Innovate UK,Approved,Mirada Medical Limited,,11/01/2021,18/01/2021,"26,219.16",0.00,GBP
Supplier Invoice: SIN-00109678,SIN-00109678,Innovate UK,Approved,MOORCROFTS LLP,,11/01/2021,18/01/2021,"29,105.71",0.00,GBP
Supplier Invoice: SIN-00109677,SIN-00109677,Innovate UK,Approved,University of Exeter,,11/01/2021,18/01/2021,"27,387.31",0.00,GBP
Supplier Invoice: SIN-00109674,SIN-00109674,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT LTD,,11/01/2021,18/01/2021,"47,983.22",0.00,GBP
Supplier Invoice: SIN-00109672,SIN-00109672,Innovate UK,Approved,BRITISH TEXEL SHEEP SOCIETY,,11/01/2021,18/01/2021,"59,647.76",0.00,GBP
Supplier Invoice: SIN-00109671,SIN-00109671,Innovate UK,Approved,TAGDRAW LIMITED,,11/01/2021,18/01/2021,"26,441.11",0.00,GBP
Supplier Invoice: SIN-00109633,SIN-00109633,Innovate UK,Approved,WILLIAMS ADVANCED ENGINEERING LIMITED,,11/01/2021,18/01/2021,"178,670.82",0.00,GBP
Supplier Invoice: SIN-00109628,SIN-00109628,Innovate UK,Approved,University Of Warwick,,11/01/2021,18/01/2021,"25,976.38",0.00,GBP
Supplier Invoice: SIN-00109623,SIN-00109623,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,11/01/2021,18/01/2021,"57,421.03",0.00,GBP
Supplier Invoice: SIN-00109622,SIN-00109622,Innovate UK,Approved,OXIS ENERGY LTD,,11/01/2021,18/01/2021,"63,918.93",0.00,GBP
Supplier Invoice: SIN-00109614,SIN-00109614,Innovate UK,Approved,Dolphin N2 Ltd,,11/01/2021,18/01/2021,"152,751.84",0.00,GBP
Supplier Invoice: SIN-00109608,SIN-00109608,Innovate UK,Approved,UNIVERSITY OF HULL,,11/01/2021,18/01/2021,"48,680.06",0.00,GBP
Supplier Invoice: SIN-00109605,SIN-00109605,Innovate UK,Approved,SPIRIT AEROSYSTEMS (EUROPE) LTD,,11/01/2021,18/01/2021,"54,606.45",0.00,GBP
Supplier Invoice: SIN-00109603,SIN-00109603,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,11/01/2021,18/01/2021,"25,942.76",0.00,GBP
Supplier Invoice: SIN-00109602,SIN-00109602,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,11/01/2021,18/01/2021,"52,140.69",0.00,GBP
Supplier Invoice: SIN-00109600,SIN-00109600,Innovate UK,Approved,HONEYWELL UK LTD,,11/01/2021,18/01/2021,"111,653.56",0.00,GBP
Supplier Invoice: SIN-00109598,SIN-00109598,Innovate UK,Approved,University of Oxford,,11/01/2021,18/01/2021,"82,702.99",0.00,GBP
Supplier Invoice: SIN-00109597,SIN-00109597,Innovate UK,Approved,University of Nottingham,,11/01/2021,18/01/2021,"35,115.97",0.00,GBP
Supplier Invoice: SIN-00109594,SIN-00109594,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,11/01/2021,18/01/2021,"30,409.77",0.00,GBP
Supplier Invoice: SIN-00109593,SIN-00109593,Innovate UK,Approved,OXFORD BROOKES UNIVERSITY,,11/01/2021,18/01/2021,"32,062.71",0.00,GBP
Supplier Invoice: SIN-00109592,SIN-00109592,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,11/01/2021,18/01/2021,"214,780.61",0.00,GBP
Supplier Invoice: SIN-00109591,SIN-00109591,Innovate UK,Approved,CCP GRANSDEN LTD,,11/01/2021,18/01/2021,"75,163.59",0.00,GBP
Supplier Invoice: SIN-00109590,SIN-00109590,Innovate UK,Approved,Expert Tooling & Automation Limited,,11/01/2021,18/01/2021,"52,163.62",0.00,GBP
Supplier Invoice: SIN-00109588,SIN-00109588,Innovate UK,Approved,BRUNEL UNIVERSITY,,11/01/2021,18/01/2021,"37,661.21",0.00,GBP
Supplier Invoice: SIN-00109586,SIN-00109586,Innovate UK,Approved,CLAS-SIC WAFER FAB LIMITED,,11/01/2021,18/01/2021,"115,969.53",0.00,GBP
Supplier Invoice: SIN-00109581,SIN-00109581,Innovate UK,Approved,University of Sheffield,,11/01/2021,18/01/2021,"35,301.98",0.00,GBP
Supplier Invoice: SIN-00109580,SIN-00109580,Innovate UK,Approved,OXFORD FIBER LTD,,11/01/2021,18/01/2021,"44,549.45",0.00,GBP
Supplier Invoice: SIN-00109578,SIN-00109578,Innovate UK,Approved,RAPIERE SOFTWARE LIMITED,,11/01/2021,18/01/2021,"35,208.29",0.00,GBP
Supplier Invoice: SIN-00109576,SIN-00109576,Innovate UK,Approved,SWITCHEE LIMITED,,11/01/2021,18/01/2021,"59,290.77",0.00,GBP
Supplier Invoice: SIN-00109573,SIN-00109573,Innovate UK,Approved,EXPERT TOOLING & AUTOMATION LIMITED,,11/01/2021,18/01/2021,"27,571.59",0.00,GBP
Supplier Invoice: SIN-00109557,SIN-00109557,Innovate UK,Approved,RCM2 LIMITED,,11/01/2021,18/01/2021,"41,152.80",0.00,GBP
Supplier Invoice: SIN-00109808,SIN-00109808,Innovate UK,Approved,ADS GROUP LTD,ORDER-49597,08/01/2021,15/01/2021,"81,533.32",0.00,GBP
Supplier Invoice: SIN-00109556,SIN-00109556,Innovate UK,Approved,Siemens Industrial Software Ltd,,08/01/2021,15/01/2021,"63,518.59",0.00,GBP
Supplier Invoice: SIN-00109386,SIN-00109386,Innovate UK,Approved,TORSION INFORMATION SECURITY LIMITED,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109383,SIN-00109383,Innovate UK,Approved,BRIDGE HOUSING SOLUTIONS LIMITED,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109382,SIN-00109382,Innovate UK,Approved,SEVEN BRANDS GLOBAL LIMITED,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109381,SIN-00109381,Innovate UK,Approved,TALLY MARKETPLACE LIMITED,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109380,SIN-00109380,Innovate UK,Approved,BOW TIE CONSTRUCTION LTD,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109379,SIN-00109379,Innovate UK,Approved,VENTIVE LTD,,07/01/2021,14/01/2021,"31,712.40",0.00,GBP
Supplier Invoice: SIN-00109378,SIN-00109378,Innovate UK,Approved,HEY SUMMIT LTD,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109377,SIN-00109377,Innovate UK,Approved,CREATE INNOVATION SOLUTIONS LTD,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109375,SIN-00109375,Innovate UK,Approved,Queen's University of Belfast,,07/01/2021,14/01/2021,"26,922.60",0.00,GBP
Supplier Invoice: SIN-00109374,SIN-00109374,Innovate UK,Approved,IS-INSTRUMENTS LIMITED,,07/01/2021,14/01/2021,"38,994.30",0.00,GBP
Supplier Invoice: SIN-00109372,SIN-00109372,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,07/01/2021,14/01/2021,"39,343.50",0.00,GBP
Supplier Invoice: SIN-00109371,SIN-00109371,Innovate UK,Approved,SMARTKEM LIMITED,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109370,SIN-00109370,Innovate UK,Approved,PERSEPTIVE LIMITED,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109369,SIN-00109369,Innovate UK,Approved,University of the West of England,,07/01/2021,14/01/2021,"30,925.80",0.00,GBP
Supplier Invoice: SIN-00109335,SIN-00109335,Innovate UK,Approved,Wootzano Limited,,07/01/2021,14/01/2021,"33,079.36",0.00,GBP
Supplier Invoice: SIN-00109334,SIN-00109334,Innovate UK,Approved,Xaar 3d Ltd,,07/01/2021,14/01/2021,"25,302.40",0.00,GBP
Supplier Invoice: SIN-00109328,SIN-00109328,Innovate UK,Approved,ZEAL INNOVATION LTD,,07/01/2021,14/01/2021,"40,974.36",0.00,GBP
Supplier Invoice: SIN-00109327,SIN-00109327,Innovate UK,Approved,THIRDFORT LIMITED,,07/01/2021,14/01/2021,"81,418.92",0.00,GBP
Supplier Invoice: SIN-00109283,SIN-00109283,Innovate UK,Approved,TMN THERAPEUTICS LIMITED,,07/01/2021,14/01/2021,"46,699.54",0.00,GBP
Supplier Invoice: SIN-00109282,SIN-00109282,Innovate UK,Approved,FREE RUNNING BUILDINGS LIMITED,,07/01/2021,14/01/2021,"45,166.84",0.00,GBP
Supplier Invoice: SIN-00109266,SIN-00109266,Innovate UK,Approved,Scottish National Blood Transfusion Service,,07/01/2021,14/01/2021,"29,624.64",0.00,GBP
Supplier Invoice: SIN-00109258,SIN-00109258,Innovate UK,Approved,MANROCHEM LTD,,07/01/2021,14/01/2021,"33,607.02",0.00,GBP
Supplier Invoice: SIN-00109256,SIN-00109256,Innovate UK,Approved,NEWCASTLE UNIVERSITY,,07/01/2021,14/01/2021,"68,596.25",0.00,GBP
Supplier Invoice: SIN-00109255,SIN-00109255,Innovate UK,Approved,Transport for West Midlands,,07/01/2021,14/01/2021,"94,704.92",0.00,GBP
Supplier Invoice: SIN-00109252,SIN-00109252,Innovate UK,Approved,ORCHARD THERAPEUTICS (EUROPE) LIMITED,,07/01/2021,14/01/2021,"145,370.10",0.00,GBP
Supplier Invoice: SIN-00109248,SIN-00109248,Innovate UK,Approved,Cambridgeshire County Council,,07/01/2021,14/01/2021,"58,856.60",0.00,GBP
Supplier Invoice: SIN-00109242,SIN-00109242,Innovate UK,Approved,Brunel University London,,07/01/2021,14/01/2021,"60,311.18",0.00,GBP
Supplier Invoice: SIN-00109241,SIN-00109241,Innovate UK,Approved,University of Warwick,,07/01/2021,14/01/2021,"69,854.76",0.00,GBP
Supplier Invoice: SIN-00109239,SIN-00109239,Innovate UK,Approved,University of Warwick,,07/01/2021,14/01/2021,"51,258.55",0.00,GBP
Supplier Invoice: SIN-00109229,SIN-00109229,Innovate UK,Approved,ULEMCO LTD,,07/01/2021,14/01/2021,"55,429.55",0.00,GBP
Supplier Invoice: SIN-00109228,SIN-00109228,Innovate UK,Approved,INNVOTEK LTD,,07/01/2021,14/01/2021,"25,422.86",0.00,GBP
Supplier Invoice: SIN-00109225,SIN-00109225,Innovate UK,Approved,CASTALUM LIMITED,,07/01/2021,14/01/2021,"28,510.30",0.00,GBP
Supplier Invoice: SIN-00109222,SIN-00109222,Innovate UK,Approved,SWEETBRIDGE EMEA LTD,,07/01/2021,14/01/2021,"147,631.28",0.00,GBP
Supplier Invoice: SIN-00109219,SIN-00109219,Innovate UK,Approved,Leeds Beckett University,,07/01/2021,14/01/2021,"29,403.03",0.00,GBP
Supplier Invoice: SIN-00109216,SIN-00109216,Innovate UK,Approved,AQUATERA LIMITED,,07/01/2021,14/01/2021,"33,118.97",0.00,GBP
Supplier Invoice: SIN-00109212,SIN-00109212,Innovate UK,Approved,Brunel University London,,07/01/2021,14/01/2021,"64,032.73",0.00,GBP
Supplier Invoice: SIN-00109211,SIN-00109211,Innovate UK,Approved,HUNPRENCO (PRECISION ENGINEERS) LIMITED,,07/01/2021,14/01/2021,"33,978.77",0.00,GBP
Supplier Invoice: SIN-00109209,SIN-00109209,Innovate UK,Approved,Manufacturing Technology Centre Limited,,07/01/2021,14/01/2021,"26,905.95",0.00,GBP
Supplier Invoice: SIN-00109204,SIN-00109204,Innovate UK,Approved,MAGNETIC SHIELDS LIMITED,,07/01/2021,14/01/2021,"80,877.05",0.00,GBP
Supplier Invoice: SIN-00109203,SIN-00109203,Innovate UK,Approved,PROCESS SYSTEMS ENTERPRISE LIMITED,,07/01/2021,14/01/2021,"65,741.58",0.00,GBP
Supplier Invoice: SIN-00109202,SIN-00109202,Innovate UK,Approved,The Newcastle upon Tyne Hospitals NHS Foundation Trust,,07/01/2021,14/01/2021,"109,035.83",0.00,GBP
Supplier Invoice: SIN-00109201,SIN-00109201,Innovate UK,Approved,The Leeds Teaching Hospitals NHS Trust,,07/01/2021,14/01/2021,"42,600.68",0.00,GBP
Supplier Invoice: SIN-00109191,SIN-00109191,Innovate UK,Approved,TWO WORLDS CONSULTING LIMITED,,07/01/2021,14/01/2021,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00109169,SIN-00109169,Innovate UK,Approved,Hubl Logistics Ltd,,07/01/2021,14/01/2021,"27,885.00",0.00,GBP
Supplier Invoice: SIN-00109162,SIN-00109162,Innovate UK,Approved,Swansea University,,07/01/2021,14/01/2021,"32,994.42",0.00,GBP
Supplier Invoice: SIN-00109161,SIN-00109161,Innovate UK,Approved,Sensing Feeling Ltd,,07/01/2021,14/01/2021,"43,812.00",0.00,GBP
Supplier Invoice: SIN-00109160,SIN-00109160,Innovate UK,Approved,Amprologix Limited,,07/01/2021,14/01/2021,"91,271.10",0.00,GBP
Supplier Invoice: SIN-00109159,SIN-00109159,Innovate UK,Approved,UNIVERSITY OF WARWICK,,07/01/2021,14/01/2021,"931,867.40",0.00,GBP
Supplier Invoice: SIN-00109158,SIN-00109158,Innovate UK,Approved,MICROBIOSENSOR LIMITED,,07/01/2021,14/01/2021,"67,715.94",0.00,GBP
Supplier Invoice: SIN-00109141,SIN-00109141,Innovate UK,Approved,University of Cambridge,,07/01/2021,14/01/2021,"42,196.53",0.00,GBP
Supplier Invoice: SIN-00109286,SIN-00109286,Innovate UK,Approved,NETWORTHNET LTD,NWN2062,06/01/2021,13/01/2021,"99,750.00",0.00,GBP
Supplier Invoice: SIN-00109135,SIN-00109135,Innovate UK,Approved,University of York,,06/01/2021,13/01/2021,"28,102.98",0.00,GBP
Supplier Invoice: SIN-00109134,SIN-00109134,Innovate UK,Approved,GKN Aerospace Services Ltd,,06/01/2021,13/01/2021,"39,539.68",0.00,GBP
Supplier Invoice: SIN-00109131,SIN-00109131,Innovate UK,Approved,SMS Energy Services Limited,,06/01/2021,13/01/2021,"81,394.47",0.00,GBP
Supplier Invoice: SIN-00109052,SIN-00109052,Innovate UK,Approved,Micropore Technologies Limited,,06/01/2021,13/01/2021,"37,809.28",0.00,GBP
Supplier Invoice: SIN-00109038,SIN-00109038,Innovate UK,Approved,ETHOS ENVIRONMENTAL LTD.,,06/01/2021,13/01/2021,"32,764.80",0.00,GBP
Supplier Invoice: SIN-00109021,SIN-00109021,Innovate UK,Approved,ATLANTIC THERAPEUTICS UK LIMITED,,06/01/2021,13/01/2021,"115,248.95",0.00,GBP
Supplier Invoice: SIN-00109009,SIN-00109009,Innovate UK,Approved,ECOMAR PROPULSION LTD,,06/01/2021,13/01/2021,"45,895.04",0.00,GBP
Supplier Invoice: SIN-00109007,SIN-00109007,Innovate UK,Approved,WashR,,06/01/2021,13/01/2021,"41,194.88",0.00,GBP
Supplier Invoice: SIN-00109001,SIN-00109001,Innovate UK,Approved,RUTHERFORD RESEARCH LIMITED,,06/01/2021,13/01/2021,"39,675.00",0.00,GBP
Supplier Invoice: SIN-00108993,SIN-00108993,Innovate UK,Approved,ROWANALYTICS LTD,,06/01/2021,13/01/2021,"26,378.28",0.00,GBP
Supplier Invoice: SIN-00108930,SIN-00108930,Innovate UK,Approved,IS-INSTRUMENTS LIMITED,,06/01/2021,13/01/2021,"44,907.00",0.00,GBP
Supplier Invoice: SIN-00108926,SIN-00108926,Innovate UK,Approved,BLOCKCHAIN VENTURES LTD,,06/01/2021,13/01/2021,"30,711.10",0.00,GBP
Supplier Invoice: SIN-00108925,SIN-00108925,Innovate UK,Approved,Brunel University London,,06/01/2021,13/01/2021,"58,858.44",0.00,GBP
Supplier Invoice: SIN-00108924,SIN-00108924,Innovate UK,Approved,SPRINT POWER TECHNOLOGY LIMITED,,06/01/2021,13/01/2021,"285,230.91",0.00,GBP
Supplier Invoice: SIN-00108922,SIN-00108922,Innovate UK,Approved,DG CITIES LTD,,05/01/2021,12/01/2021,"137,689.75",0.00,GBP
Supplier Invoice: SIN-00108883,SIN-00108883,Innovate UK,Approved,PARKOPEDIA LIMITED,,05/01/2021,12/01/2021,"28,590.36",0.00,GBP
Supplier Invoice: SIN-00108879,SIN-00108879,Innovate UK,Approved,BMW (UK) HOLDINGS LIMITED,,05/01/2021,12/01/2021,"281,486.18",0.00,GBP
Supplier Invoice: SIN-00108877,SIN-00108877,Innovate UK,Approved,CFMS Services Limited,,05/01/2021,12/01/2021,"35,734.03",0.00,GBP
Supplier Invoice: SIN-00108876,SIN-00108876,Innovate UK,Approved,University of Cambridge,,05/01/2021,12/01/2021,"366,083.86",0.00,GBP
Supplier Invoice: SIN-00108871,SIN-00108871,Innovate UK,Approved,EQUIPMAKE LIMITED,,05/01/2021,12/01/2021,"311,393.60",0.00,GBP
Supplier Invoice: SIN-00108866,SIN-00108866,Innovate UK,Approved,AGILE GROUP SYSTEMS & SERVICES LIMITED,,05/01/2021,12/01/2021,"30,232.73",0.00,GBP
Supplier Invoice: SIN-00108862,SIN-00108862,Innovate UK,Approved,HM REVENUE & CUSTOMS,DECEMBER 2020,05/01/2021,12/01/2021,"862,338.23",0.00,GBP
Supplier Invoice: SIN-00108827,SIN-00108827,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011698,05/01/2021,12/01/2021,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00108805,SIN-00108805,Innovate UK,Approved,PUBLIC HEALTH ENGLAND,,05/01/2021,12/01/2021,"217,892.75",0.00,GBP
Supplier Invoice: SIN-00108787,SIN-00108787,Innovate UK,Approved,Queen's University of Belfast,,05/01/2021,12/01/2021,"29,783.22",0.00,GBP
Supplier Invoice: SIN-00108785,SIN-00108785,Innovate UK,Approved,University of Cambridge,,05/01/2021,12/01/2021,"58,779.22",0.00,GBP
Supplier Invoice: SIN-00108784,SIN-00108784,Innovate UK,Approved,KETS QUANTUM SECURITY LTD,,05/01/2021,12/01/2021,"73,697.84",0.00,GBP
Supplier Invoice: SIN-00108760,SIN-00108760,Innovate UK,Approved,Royal Holloway Univ of London,,05/01/2021,12/01/2021,"34,571.64",0.00,GBP
Supplier Invoice: SIN-00108757,SIN-00108757,Innovate UK,Approved,ARQIT LIMITED,,05/01/2021,12/01/2021,"49,488.02",0.00,GBP
Supplier Invoice: SIN-00108756,SIN-00108756,Innovate UK,Approved,THE CAMBRIDGE CRYSTALLOGRAPHIC DATA CENTRE,,05/01/2021,12/01/2021,"25,678.01",0.00,GBP
Supplier Invoice: SIN-00108755,SIN-00108755,Innovate UK,Approved,University of Sheffield,,05/01/2021,12/01/2021,"30,675.49",0.00,GBP
Supplier Invoice: SIN-00108753,SIN-00108753,Innovate UK,Approved,University of Manchester,,05/01/2021,12/01/2021,"47,535.54",0.00,GBP
Supplier Invoice: SIN-00108750,SIN-00108750,Innovate UK,Approved,YASA Limited,,05/01/2021,12/01/2021,"2,169,017.10",0.00,GBP
Supplier Invoice: SIN-00108748,SIN-00108748,Innovate UK,Approved,DOBOOK LIMITED,,05/01/2021,12/01/2021,"34,918.79",0.00,GBP
Supplier Invoice: SIN-00108747,SIN-00108747,Innovate UK,Approved,DISTRIBUTED AVIONICS LIMITED,,05/01/2021,12/01/2021,"33,006.89",0.00,GBP
Supplier Invoice: SIN-00108745,SIN-00108745,Innovate UK,Approved,Coventry University Enterprises Ltd,,05/01/2021,12/01/2021,"105,082.13",0.00,GBP
Supplier Invoice: SIN-00108744,SIN-00108744,Innovate UK,Approved,1-VIA LTD,,05/01/2021,12/01/2021,"44,161.31",0.00,GBP
Supplier Invoice: SIN-00108734,SIN-00108734,Innovate UK,Approved,CAURA.ME LTD,,05/01/2021,12/01/2021,"35,585.33",0.00,GBP
Supplier Invoice: SIN-00108731,SIN-00108731,Innovate UK,Approved,THE CODE ZONE LTD,,05/01/2021,12/01/2021,"25,065.20",0.00,GBP
Supplier Invoice: SIN-00108730,SIN-00108730,Innovate UK,Approved,MCLAREN APPLIED TECHNOLOGIES LIMITED,,05/01/2021,12/01/2021,"193,586.95",0.00,GBP
Supplier Invoice: SIN-00108729,SIN-00108729,Innovate UK,Approved,Loughborough University,,05/01/2021,12/01/2021,"186,945.18",0.00,GBP
Supplier Invoice: SIN-00108728,SIN-00108728,Innovate UK,Approved,ARTEMIS INTELLIGENT POWER LTD,,05/01/2021,12/01/2021,"342,550.45",0.00,GBP
Supplier Invoice: SIN-00108727,SIN-00108727,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,05/01/2021,12/01/2021,"133,221.78",0.00,GBP
Supplier Invoice: SIN-00108726,SIN-00108726,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,05/01/2021,12/01/2021,"108,813.64",0.00,GBP
Supplier Invoice: SIN-00108725,SIN-00108725,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,05/01/2021,12/01/2021,"69,804.10",0.00,GBP
Supplier Invoice: SIN-00108724,SIN-00108724,Innovate UK,Approved,NCC OPERATIONS LTD,,05/01/2021,12/01/2021,"37,335.62",0.00,GBP
Supplier Invoice: SIN-00108722,SIN-00108722,Innovate UK,Approved,SUN HARVESTER LIMITED,,05/01/2021,12/01/2021,"31,684.50",0.00,GBP
Supplier Invoice: SIN-00108720,SIN-00108720,Innovate UK,Approved,CISCO INTERNATIONAL LIMITED,,05/01/2021,12/01/2021,"85,444.98",0.00,GBP
Supplier Invoice: SIN-00108690,SIN-00108690,Innovate UK,Approved,UNIVERSITY OF WARWICK,,05/01/2021,12/01/2021,"68,481.97",0.00,GBP
Supplier Invoice: SIN-00108678,SIN-00108678,Innovate UK,Approved,LEGUME TECHNOLOGY LIMITED,,05/01/2021,12/01/2021,"34,919.58",0.00,GBP
Supplier Invoice: SIN-00108677,SIN-00108677,Innovate UK,Approved,ADAPTIX LTD,,05/01/2021,12/01/2021,"26,182.48",0.00,GBP
Supplier Invoice: SIN-00108674,SIN-00108674,Innovate UK,Approved,Engine B Limited,,05/01/2021,12/01/2021,"78,155.78",0.00,GBP
Supplier Invoice: SIN-00108670,SIN-00108670,Innovate UK,Approved,Queen's University of Belfast,,05/01/2021,12/01/2021,"110,655.74",0.00,GBP
Supplier Invoice: SIN-00108668,SIN-00108668,Innovate UK,Approved,University of Sheffield,,05/01/2021,12/01/2021,"67,228.79",0.00,GBP
Supplier Invoice: SIN-00108666,SIN-00108666,Innovate UK,Approved,TROJAN ENERGY LIMITED,,05/01/2021,12/01/2021,"145,219.59",0.00,GBP
Supplier Invoice: SIN-00108650,SIN-00108650,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,05/01/2021,12/01/2021,"43,273.82",0.00,GBP
Supplier Invoice: SIN-00108648,SIN-00108648,Innovate UK,Approved,Vaccines Manufacturing and Innovation Centre UK Ltd,,05/01/2021,12/01/2021,"203,376.86",0.00,GBP
Supplier Invoice: SIN-00108643,SIN-00108643,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,05/01/2021,12/01/2021,"27,550.80",0.00,GBP
Supplier Invoice: SIN-00108642,SIN-00108642,Innovate UK,Approved,University of Bristol,,05/01/2021,12/01/2021,"28,768.45",0.00,GBP
Supplier Invoice: SIN-00108641,SIN-00108641,Innovate UK,Approved,THALES UK LIMITED,,05/01/2021,12/01/2021,"29,446.68",0.00,GBP
Supplier Invoice: SIN-00108640,SIN-00108640,Innovate UK,Approved,EVOX THERAPEUTICS LIMITED,,05/01/2021,12/01/2021,"92,089.13",0.00,GBP
Supplier Invoice: SIN-00108639,SIN-00108639,Innovate UK,Approved,THE LOW CARBON HUB C.I.C.,,05/01/2021,12/01/2021,"146,716.63",0.00,GBP
Supplier Invoice: SIN-00108638,SIN-00108638,Innovate UK,Approved,BIOTOOLOMICS LIMITED,,05/01/2021,12/01/2021,"69,892.05",0.00,GBP
Supplier Invoice: SIN-00108637,SIN-00108637,Innovate UK,Approved,Wayland Additive Ltd,,05/01/2021,12/01/2021,"42,652.94",0.00,GBP
Supplier Invoice: SIN-00108636,SIN-00108636,Innovate UK,Approved,University of Huddersfield,,05/01/2021,12/01/2021,"31,459.02",0.00,GBP
Supplier Invoice: SIN-00108635,SIN-00108635,Innovate UK,Approved,University of Birmingham,,05/01/2021,12/01/2021,"40,682.03",0.00,GBP
Supplier Invoice: SIN-00108633,SIN-00108633,Innovate UK,Approved,Recycling Technologies Ltd,,05/01/2021,12/01/2021,"110,113.68",0.00,GBP
Supplier Invoice: SIN-00108631,SIN-00108631,Innovate UK,Approved,TOSHIBA EUROPE LIMITED,,05/01/2021,12/01/2021,"207,807.13",0.00,GBP
Supplier Invoice: SIN-00108630,SIN-00108630,Innovate UK,Approved,Heriot-Watt University,,05/01/2021,12/01/2021,"27,095.06",0.00,GBP
