Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00012613,SIN-00012613,Innovate UK,Approved,UNIVERSITY OF LINCOLN,,07/11/2018,14/11/2018,"53,481.69",0,GBP
Supplier Invoice: SIN-00012596,SIN-00012596,Innovate UK,Approved,UNIVERSITY OF CAMBRIDGE,,07/11/2018,14/11/2018,"37,107.58",0,GBP
Supplier Invoice: SIN-00012595,SIN-00012595,Innovate UK,Approved,CNG FUELS LIMITED,,07/11/2018,14/11/2018,"67,182.89",0,GBP
Supplier Invoice: SIN-00012585,SIN-00012585,Innovate UK,Approved,CAMBRIDGE MICROELECTRONICS LTD,,07/11/2018,14/11/2018,"38,453.14",0,GBP
Supplier Invoice: SIN-00012578,SIN-00012578,Innovate UK,Approved,UK GRID SOLUTIONS LTD,,07/11/2018,14/11/2018,"33,168.84",0,GBP
Supplier Invoice: SIN-00012567,SIN-00012567,Innovate UK,Approved,PROVENANCE PARTNERS LTD,,07/11/2018,14/11/2018,"49,804.00",0,GBP
Supplier Invoice: SIN-00012538,SIN-00012538,Innovate UK,Approved,BRITISH TEXEL SHEEP SOCIETY LTD,,07/11/2018,14/11/2018,"29,360.30",0,GBP
Supplier Invoice: SIN-00012950,SIN-00012950,Innovate UK,Approved,NERC,12264,06/11/2018,13/11/2018,"225,728.75",0,GBP
Supplier Invoice: SIN-00012818,SIN-00012818,Innovate UK,Approved,University of Hertfordshire,,06/11/2018,13/11/2018,"25,399.68",0,GBP
Supplier Invoice: SIN-00012796,SIN-00012796,Innovate UK,Approved,CROP HEALTH & PROTECTION LTD,,06/11/2018,13/11/2018,"284,685.46",0,GBP
Supplier Invoice: SIN-00012795,SIN-00012795,Innovate UK,Approved,CIELIVESTOCK LTD,,06/11/2018,13/11/2018,"508,428.00",0,GBP
Supplier Invoice: SIN-00012792,SIN-00012792,Innovate UK,Approved,EIGHT 19 LIMITED,,06/11/2018,13/11/2018,"26,789.90",0,GBP
Supplier Invoice: SIN-00012774,SIN-00012774,Innovate UK,Approved,BRILL POWER LIMITED,,06/11/2018,13/11/2018,"29,223.37",0,GBP
Supplier Invoice: SIN-00012764,SIN-00012764,Innovate UK,Approved,PLANTAGENET SYSTEMS LTD,,06/11/2018,13/11/2018,"26,196.44",0,GBP
Supplier Invoice: SIN-00012755,SIN-00012755,Innovate UK,Approved,ROSS ROBOTICS LTD,,06/11/2018,13/11/2018,"27,972.33",0,GBP
Supplier Invoice: SIN-00012752,SIN-00012752,Innovate UK,Approved,BRACKENMORE LIMITED,,06/11/2018,13/11/2018,"45,439.13",0,GBP
Supplier Invoice: SIN-00012739,SIN-00012739,Innovate UK,Approved,DITHEN LTD,,06/11/2018,13/11/2018,"48,832.60",0,GBP
Supplier Invoice: SIN-00012738,SIN-00012738,Innovate UK,Approved,BATCAM LTD,,06/11/2018,13/11/2018,"37,374.86",0,GBP
Supplier Invoice: SIN-00012734,SIN-00012734,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,06/11/2018,13/11/2018,"84,780.61",0,GBP
Supplier Invoice: SIN-00012732,SIN-00012732,Innovate UK,Approved,MOTOR DESIGN LTD,,06/11/2018,13/11/2018,"38,222.42",0,GBP
Supplier Invoice: SIN-00012731,SIN-00012731,Innovate UK,Approved,INNOVAL TECHNOLOGY LTD,,06/11/2018,13/11/2018,"26,173.68",0,GBP
Supplier Invoice: SIN-00012722,SIN-00012722,Innovate UK,Approved,Integral Powertrain Technology,,06/11/2018,13/11/2018,"146,088.00",0,GBP
Supplier Invoice: SIN-00012720,SIN-00012720,Innovate UK,Approved,HONEYWELL UK LTD,,06/11/2018,13/11/2018,"70,171.70",0,GBP
Supplier Invoice: SIN-00012719,SIN-00012719,Innovate UK,Approved,MANUFACTURING TECHNOLOGY CENTRE,,06/11/2018,13/11/2018,"34,241.97",0,GBP
Supplier Invoice: SIN-00012717,SIN-00012717,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD - AMRC,,06/11/2018,13/11/2018,"38,323.78",0,GBP
Supplier Invoice: SIN-00012714,SIN-00012714,Innovate UK,Approved,AIRCRAFT RESEARCH ASSOC LTD,,06/11/2018,13/11/2018,"53,564.51",0,GBP
Supplier Invoice: SIN-00012713,SIN-00012713,Innovate UK,Approved,WARWICK UNIVERSITY,,06/11/2018,13/11/2018,"125,913.71",0,GBP
Supplier Invoice: SIN-00012711,SIN-00012711,Innovate UK,Approved,NCC OPERATIONS LTD,,06/11/2018,13/11/2018,"134,624.06",0,GBP
Supplier Invoice: SIN-00012709,SIN-00012709,Innovate UK,Approved,CITY UNIVERSITY LONDON,,06/11/2018,13/11/2018,"84,448.51",0,GBP
Supplier Invoice: SIN-00012708,SIN-00012708,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD ACF,,06/11/2018,13/11/2018,"29,070.93",0,GBP
Supplier Invoice: SIN-00012699,SIN-00012699,Innovate UK,Approved,DELTA MOTORSPORT LIMITED,,06/11/2018,13/11/2018,"76,275.10",0,GBP
Supplier Invoice: SIN-00012698,SIN-00012698,Innovate UK,Approved,GORDON MURRAY DESIGN LIMITED,,06/11/2018,13/11/2018,"146,522.53",0,GBP
Supplier Invoice: SIN-00012697,SIN-00012697,Innovate UK,Approved,EVONETIX LTD,,06/11/2018,13/11/2018,"44,905.08",0,GBP
Supplier Invoice: SIN-00012693,SIN-00012693,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,06/11/2018,13/11/2018,"35,151.48",0,GBP
Supplier Invoice: SIN-00012692,SIN-00012692,Innovate UK,Approved,THE CHRISTIE NHS FOUNDATION TRUST,,06/11/2018,13/11/2018,"61,948.00",0,GBP
Supplier Invoice: SIN-00012689,SIN-00012689,Innovate UK,Approved,GENGAME LTD,,06/11/2018,13/11/2018,"30,704.43",0,GBP
Supplier Invoice: SIN-00012688,SIN-00012688,Innovate UK,Approved,VIVACITY LABS LTD,,06/11/2018,13/11/2018,"129,688.96",0,GBP
Supplier Invoice: SIN-00012686,SIN-00012686,Innovate UK,Approved,VIVID ECONOMICS LTD,,06/11/2018,13/11/2018,"50,240.40",0,GBP
Supplier Invoice: SIN-00012681,SIN-00012681,Innovate UK,Approved,FILIGREE TECHNOLOGIES LTD,,06/11/2018,13/11/2018,"56,980.71",0,GBP
Supplier Invoice: SIN-00012680,SIN-00012680,Innovate UK,Approved,ADAPTIX LIMITED,,06/11/2018,13/11/2018,"88,321.00",0,GBP
Supplier Invoice: SIN-00012677,SIN-00012677,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,06/11/2018,13/11/2018,"57,421.24",0,GBP
Supplier Invoice: SIN-00012675,SIN-00012675,Innovate UK,Approved,OPTEK LIMITED,,06/11/2018,13/11/2018,"31,288.53",0,GBP
Supplier Invoice: SIN-00012663,SIN-00012663,Innovate UK,Approved,OXMET TECHNOLOGIES LIMITED,,06/11/2018,13/11/2018,"89,789.00",0,GBP
Supplier Invoice: SIN-00012655,SIN-00012655,Innovate UK,Approved,JR DYNAMICS LTD,,06/11/2018,13/11/2018,"119,050.92",0,GBP
Supplier Invoice: SIN-00012650,SIN-00012650,Innovate UK,Approved,LANCASTER UNIVERSITY,,06/11/2018,13/11/2018,"35,778.15",0,GBP
Supplier Invoice: SIN-00012649,SIN-00012649,Innovate UK,Approved,UNIVERSITY OF BATH,,06/11/2018,13/11/2018,"36,157.62",0,GBP
Supplier Invoice: SIN-00012648,SIN-00012648,Innovate UK,Approved,BLOCK DOX LTD,,06/11/2018,13/11/2018,"38,983.66",0,GBP
Supplier Invoice: SIN-00012641,SIN-00012641,Innovate UK,Approved,ARRIVAL LIMITED,,06/11/2018,13/11/2018,"455,091.68",0,GBP
Supplier Invoice: SIN-00012637,SIN-00012637,Innovate UK,Approved,MONITION LIMITED,,06/11/2018,13/11/2018,"38,449.02",0,GBP
Supplier Invoice: SIN-00012634,SIN-00012634,Innovate UK,Approved,DYNEX SEMICONDUCTORS LTD,,06/11/2018,13/11/2018,"51,726.99",0,GBP
Supplier Invoice: SIN-00012633,SIN-00012633,Innovate UK,Approved,BANGOR UNIVERSITY,,06/11/2018,13/11/2018,"27,906.67",0,GBP
Supplier Invoice: SIN-00012629,SIN-00012629,Innovate UK,Approved,TWI Ltd,,06/11/2018,13/11/2018,"61,697.00",0,GBP
Supplier Invoice: SIN-00012627,SIN-00012627,Innovate UK,Approved,COMPUTERISED INFORMATION TECHNOLOGY LIMITED,,06/11/2018,13/11/2018,"38,745.54",0,GBP
Supplier Invoice: SIN-00012626,SIN-00012626,Innovate UK,Approved,TWI Ltd,,06/11/2018,13/11/2018,"29,422.00",0,GBP
Supplier Invoice: SIN-00012621,SIN-00012621,Innovate UK,Approved,THE MANUFACTURING TECHNOLOGY CENTRE LIMITED,,06/11/2018,13/11/2018,"50,524.83",0,GBP
Supplier Invoice: SIN-00012620,SIN-00012620,Innovate UK,Approved,THETA TECHNOLOGIES LTD,,06/11/2018,13/11/2018,"31,944.15",0,GBP
Supplier Invoice: SIN-00012619,SIN-00012619,Innovate UK,Approved,PRAGMATIC PRINTING LTD,,06/11/2018,13/11/2018,"40,676.07",0,GBP
Supplier Invoice: SIN-00012618,SIN-00012618,Innovate UK,Approved,ESI UK LTD,,06/11/2018,13/11/2018,"57,362.41",0,GBP
Supplier Invoice: SIN-00012611,SIN-00012611,Innovate UK,Approved,Capacity Building Support Ltd,,06/11/2018,13/11/2018,"49,547.29",0,GBP
Supplier Invoice: SIN-00012609,SIN-00012609,Innovate UK,Approved,UNIVERSITY OF WARWICK,,06/11/2018,13/11/2018,"31,412.49",0,GBP
Supplier Invoice: SIN-00012605,SIN-00012605,Innovate UK,Approved,Ricardo UK Ltd,,06/11/2018,13/11/2018,"41,804.64",0,GBP
Supplier Invoice: SIN-00012602,SIN-00012602,Innovate UK,Approved,UPS LTD,,06/11/2018,13/11/2018,"39,288.81",0,GBP
Supplier Invoice: SIN-00012600,SIN-00012600,Innovate UK,Approved,HEWLAND ENGINEERING LIMITED,,06/11/2018,13/11/2018,"61,129.23",0,GBP
Supplier Invoice: SIN-00012584,SIN-00012584,Innovate UK,Approved,Bactevo Ltd,,06/11/2018,13/11/2018,"76,539.04",0,GBP
Supplier Invoice: SIN-00012583,SIN-00012583,Innovate UK,Approved,NQUIRINGMINDS LTD,,06/11/2018,13/11/2018,"61,629.50",0,GBP
Supplier Invoice: SIN-00012582,SIN-00012582,Innovate UK,Approved,SKANSKA TECHNOLOGY LIMITED,,06/11/2018,13/11/2018,"27,504.91",0,GBP
Supplier Invoice: SIN-00012561,SIN-00012561,Innovate UK,Approved,COBRA BIOLOGICS LTD,,06/11/2018,13/11/2018,"52,120.81",0,GBP
Supplier Invoice: SIN-00012560,SIN-00012560,Innovate UK,Approved,MANCHESTER METROPOLITAN UNIVERSITY,,06/11/2018,13/11/2018,"175,945.52",0,GBP
Supplier Invoice: SIN-00012559,SIN-00012559,Innovate UK,Approved,UNIVERSITY OF MANCHESTER,,06/11/2018,13/11/2018,"155,889.38",0,GBP
Supplier Invoice: SIN-00012556,SIN-00012556,Innovate UK,Approved,TWI LTD,,06/11/2018,13/11/2018,"31,371.00",0,GBP
Supplier Invoice: SIN-00012555,SIN-00012555,Innovate UK,Approved,UNDERWATER CUTTING SOLUTIONS LTD,,06/11/2018,13/11/2018,"30,035.25",0,GBP
Supplier Invoice: SIN-00012552,SIN-00012552,Innovate UK,Approved,ATKINS LTD,,06/11/2018,13/11/2018,"71,556.36",0,GBP
Supplier Invoice: SIN-00012546,SIN-00012546,Innovate UK,Approved,JAMES HUTTON LTD,,06/11/2018,13/11/2018,"38,709.59",0,GBP
Supplier Invoice: SIN-00012540,SIN-00012540,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD,,06/11/2018,13/11/2018,"29,889.02",0,GBP
Supplier Invoice: SIN-00012539,SIN-00012539,Innovate UK,Approved,CREATE TECHNOLOGIES LIMITED,,06/11/2018,13/11/2018,"29,579.95",0,GBP
Supplier Invoice: SIN-00012534,SIN-00012534,Innovate UK,Approved,DENSO MARSTON LTD,,06/11/2018,13/11/2018,"67,965.00",0,GBP
Supplier Invoice: SIN-00014979,SIN-00014979,Innovate UK,Approved,TURNER & TOWNSEND PROJECT MANAGEMENT LTD,582656,01/11/2018,08/11/2018,"32,152.00",0,GBP
Supplier Invoice: SIN-00014512,SIN-00014512,Innovate UK,Approved,FROST & SULLIVAN LTD,I0044326,01/11/2018,08/11/2018,"63,090.00",0,GBP
Supplier Invoice: SIN-00014503,SIN-00014503,Innovate UK,Approved,REDFERN TRAVEL LTD,7480,01/11/2018,01/11/2018,"177,288.86",0,GBP
Supplier Invoice: SIN-00014455,SIN-00014455,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK-Horsham,INV-1327,01/11/2018,08/11/2018,"154,398.30",0,GBP
Supplier Invoice: SIN-00014338,SIN-00014338,Innovate UK,Approved,FRONTIER ECONOMICS LTD,21481,01/11/2018,08/11/2018,"71,744.40",0,GBP
Supplier Invoice: SIN-00013080,SIN-00013080,Innovate UK,Approved,NESTA,1968,01/11/2018,08/11/2018,"341,911.20",0,GBP
Supplier Invoice: SIN-00013073,SIN-00013073,Innovate UK,Approved,NOMENSA LTD,5210,01/11/2018,08/11/2018,"72,059.50",0,GBP
Supplier Invoice: SIN-00013058,SIN-00013058,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1238,01/11/2018,08/11/2018,"114,731.89",0,GBP
Supplier Invoice: SIN-00013057,SIN-00013057,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1237,01/11/2018,08/11/2018,"46,400.86",0,GBP
Supplier Invoice: SIN-00012971,SIN-00012971,Innovate UK,Approved,HM REVENUE & CUSTOMS,Oct-18,01/11/2018,01/11/2018,"568,160.02",0,GBP
Supplier Invoice: SIN-00012958,SIN-00012958,Innovate UK,Approved,100%OPEN,100167,01/11/2018,08/11/2018,"35,282.00",0,GBP
Supplier Invoice: SIN-00012956,SIN-00012956,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,34326,01/11/2018,08/11/2018,"41,700.00",0,GBP
Supplier Invoice: SIN-00012955,SIN-00012955,Innovate UK,Approved,ASHORNE HILL MANAGEMENT COLLEGE,34256,01/11/2018,08/11/2018,"58,950.00",0,GBP
Supplier Invoice: SIN-00012947,SIN-00012947,Innovate UK,Approved,CAPGEMINI UK PLC,2.60E+12,01/11/2018,08/11/2018,"139,644.48",0,GBP
Supplier Invoice: SIN-00012891,SIN-00012891,Innovate UK,Approved,ESRC,ESRC11079,01/11/2018,08/11/2018,"25,028.50",0,GBP
Supplier Invoice: SIN-00012359,SIN-00012359,Innovate UK,Approved,NERC,12145,01/11/2018,08/11/2018,"58,774.92",0,GBP
Supplier Invoice: SIN-00012219,SIN-00012219,Innovate UK,Approved,Amec Foster Wheeler Nuclear UK Ltd,,01/11/2018,08/11/2018,"101,554.00",0,GBP
Supplier Invoice: SIN-00012216,SIN-00012216,Innovate UK,Approved,PROXAD LTD,,01/11/2018,08/11/2018,"96,217.16",0,GBP
Supplier Invoice: SIN-00012190,SIN-00012190,Innovate UK,Approved,SURECORE LTD,,01/11/2018,08/11/2018,"49,028.65",0,GBP
Supplier Invoice: SIN-00012097,SIN-00012097,Innovate UK,Approved,University of York,,01/11/2018,08/11/2018,"27,623.76",0,GBP
Supplier Invoice: SIN-00012090,SIN-00012090,Innovate UK,Approved,COMPOUND SEMICONDUCTOR APPLICATIONS CATAPULT LIMITED,,01/11/2018,08/11/2018,"433,114.96",0,GBP
Supplier Invoice: SIN-00012076,SIN-00012076,Innovate UK,Approved,CT ENGINEERING GROUP UK LTD,,01/11/2018,08/11/2018,"26,583.42",0,GBP
Supplier Invoice: SIN-00012074,SIN-00012074,Innovate UK,Approved,Robo Scientific Limited,,01/11/2018,08/11/2018,"40,492.48",0,GBP
Supplier Invoice: SIN-00012045,SIN-00012045,Innovate UK,Approved,HEATH SCIENTIFIC COMPANY LTD,,01/11/2018,08/11/2018,"32,131.30",0,GBP
Supplier Invoice: SIN-00012043,SIN-00012043,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,01/11/2018,08/11/2018,"57,047.50",0,GBP
Supplier Invoice: SIN-00012040,SIN-00012040,Innovate UK,Approved,MOMENTUM BIOSCIENCE LTD,,01/11/2018,08/11/2018,"48,594.38",0,GBP
Supplier Invoice: SIN-00011973,SIN-00011973,Innovate UK,Approved,COVENTRY UNIVERSITY,,01/11/2018,08/11/2018,"58,139.25",0,GBP
Supplier Invoice: SIN-00011964,SIN-00011964,Innovate UK,Approved,SST SENSING LIMITED,,01/11/2018,08/11/2018,"25,453.95",0,GBP
Supplier Invoice: SIN-00011962,SIN-00011962,Innovate UK,Approved,QUEENS UNIVERSITY BELFAST,,01/11/2018,08/11/2018,"38,727.34",0,GBP
Supplier Invoice: SIN-00011951,SIN-00011951,Innovate UK,Approved,ALVANT LIMITED,,01/11/2018,08/11/2018,"71,260.57",0,GBP
Supplier Invoice: SIN-00011949,SIN-00011949,Innovate UK,Approved,UNIVERSITY OF BRISTOL,,01/11/2018,08/11/2018,"29,780.57",0,GBP
Supplier Invoice: SIN-00011946,SIN-00011946,Innovate UK,Approved,TRELLEBORG SEALING SOLUTIONS UK LTD,,01/11/2018,08/11/2018,"31,079.68",0,GBP
Supplier Invoice: SIN-00011945,SIN-00011945,Innovate UK,Approved,UNIVERSITY OF SHEFFIELD - AMRC,,01/11/2018,08/11/2018,"128,485.07",0,GBP
Supplier Invoice: SIN-00011943,SIN-00011943,Innovate UK,Approved,TRELLEBORG SEALING SOLUTIONS UK LTD,,01/11/2018,08/11/2018,"55,654.91",0,GBP
Supplier Invoice: SIN-00011937,SIN-00011937,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,01/11/2018,08/11/2018,"539,214.95",0,GBP
Supplier Invoice: SIN-00011934,SIN-00011934,Innovate UK,Approved,SAFRAN LANDING SYSTEMS UK LTD,,01/11/2018,08/11/2018,"124,175.48",0,GBP
Supplier Invoice: SIN-00011906,SIN-00011906,Innovate UK,Approved,Aquasium Technology Limited,,01/11/2018,08/11/2018,"75,281.35",0,GBP
Supplier Invoice: SIN-00011902,SIN-00011902,Innovate UK,Approved,NOTTINGHAM UNIVERSITY,,01/11/2018,08/11/2018,"32,891.42",0,GBP
Supplier Invoice: SIN-00011898,SIN-00011898,Innovate UK,Approved,University College London,,01/11/2018,08/11/2018,"30,499.27",0,GBP
Supplier Invoice: SIN-00011894,SIN-00011894,Innovate UK,Approved,ASPIRE Engineering ltd,,01/11/2018,08/11/2018,"72,511.06",0,GBP
Supplier Invoice: SIN-00011884,SIN-00011884,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,01/11/2018,08/11/2018,"50,524.23",0,GBP
Supplier Invoice: SIN-00011883,SIN-00011883,Innovate UK,Approved,OPTOCAP LTD,,01/11/2018,08/11/2018,"25,660.19",0,GBP
Supplier Invoice: SIN-00011879,SIN-00011879,Innovate UK,Approved,INGENZA LTD,,01/11/2018,08/11/2018,"35,091.02",0,GBP
Supplier Invoice: SIN-00011878,SIN-00011878,Innovate UK,Approved,PET TECHNOLOGY LTD,,01/11/2018,08/11/2018,"55,268.95",0,GBP
Supplier Invoice: SIN-00011872,SIN-00011872,Innovate UK,Approved,COMPUTERISED INFORMATION TECHNOLOGY LIMITED,,01/11/2018,08/11/2018,"27,583.80",0,GBP
Supplier Invoice: SIN-00011871,SIN-00011871,Innovate UK,Approved,INNOVATIVE TECHNOLOGY AND SCIENCE LIMITED,,01/11/2018,08/11/2018,"35,293.47",0,GBP
Supplier Invoice: SIN-00011867,SIN-00011867,Innovate UK,Approved,COMPUTERISED INFORMATION TECHNOLOGY LIMITED,,01/11/2018,08/11/2018,"27,998.72",0,GBP
Supplier Invoice: SIN-00011866,SIN-00011866,Innovate UK,Approved,INNVOTEK LTD,,01/11/2018,08/11/2018,"43,605.06",0,GBP
Supplier Invoice: SIN-00011845,SIN-00011845,Innovate UK,Approved,CASTALUM LIMITED,,01/11/2018,08/11/2018,"72,586.63",0,GBP
Supplier Invoice: SIN-00011844,SIN-00011844,Innovate UK,Approved,VISION SEMANTICS LTD,,01/11/2018,08/11/2018,"30,027.76",0,GBP
Supplier Invoice: SIN-00011836,SIN-00011836,Innovate UK,Approved,INEX MICROTECHNOLOGY,,01/11/2018,08/11/2018,"35,281.91",0,GBP
Supplier Invoice: SIN-00011835,SIN-00011835,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LTD,,01/11/2018,08/11/2018,"51,871.63",0,GBP
Supplier Invoice: SIN-00011834,SIN-00011834,Innovate UK,Approved,ColdQuanta UK Ltd,,01/11/2018,08/11/2018,"100,135.11",0,GBP
Supplier Invoice: SIN-00011825,SIN-00011825,Innovate UK,Approved,THE FOUNDRY VISIONMONGERS LTD,,01/11/2018,08/11/2018,"35,277.17",0,GBP
Supplier Invoice: SIN-00011824,SIN-00011824,Innovate UK,Approved,BBC PUBLIC SERVICE BROADCASTING,,01/11/2018,08/11/2018,"34,764.60",0,GBP
Supplier Invoice: SIN-00011823,SIN-00011823,Innovate UK,Approved,SUPPLY DESIGN LTD,,01/11/2018,08/11/2018,"41,029.44",0,GBP
Supplier Invoice: SIN-00011822,SIN-00011822,Innovate UK,Approved,ICEOTOPE TECHNOLOGIES LTD,,01/11/2018,08/11/2018,"30,560.37",0,GBP
Supplier Invoice: SIN-00011819,SIN-00011819,Innovate UK,Approved,STEMNOVATE LTD,,01/11/2018,08/11/2018,"78,607.11",0,GBP
Supplier Invoice: SIN-00011815,SIN-00011815,Innovate UK,Approved,FRAUNHOFER UK RESEARCH LIMITED,,01/11/2018,08/11/2018,"33,705.47",0,GBP
Supplier Invoice: SIN-00011814,SIN-00011814,Innovate UK,Approved,PHOTON FORCE LTD,,01/11/2018,08/11/2018,"25,310.60",0,GBP
Supplier Invoice: SIN-00011807,SIN-00011807,Innovate UK,Approved,JRI ORTHOPAEDICS LIMITED,,01/11/2018,08/11/2018,"34,214.36",0,GBP
Supplier Invoice: SIN-00011804,SIN-00011804,Innovate UK,Approved,SNOOZEAL LIMITED,,01/11/2018,08/11/2018,"42,438.81",0,GBP
Supplier Invoice: SIN-00011803,SIN-00011803,Innovate UK,Approved,SMARTWATER TECHNOLOGY LTD,,01/11/2018,08/11/2018,"41,077.12",0,GBP
Supplier Invoice: SIN-00011802,SIN-00011802,Innovate UK,Approved,AQDOT LTD,,01/11/2018,08/11/2018,"99,895.50",0,GBP
Supplier Invoice: SIN-00011774,SIN-00011774,Innovate UK,Approved,"UNIVERSITY OF THE WEST OF ENGLAND, BRISTOL",,01/11/2018,08/11/2018,"26,995.18",0,GBP
Supplier Invoice: SIN-00011773,SIN-00011773,Innovate UK,Approved,Q-BOT LTD,,01/11/2018,08/11/2018,"41,678.00",0,GBP
Supplier Invoice: SIN-00011769,SIN-00011769,Innovate UK,Approved,UAVAID LIMITED,,01/11/2018,08/11/2018,"35,057.82",0,GBP
Supplier Invoice: SIN-00011754,SIN-00011754,Innovate UK,Approved,BRUNEL UNIVERSITY,,01/11/2018,08/11/2018,"35,497.42",0,GBP
Supplier Invoice: SIN-00011753,SIN-00011753,Innovate UK,Approved,TWI LTD (ACADEMIC),,01/11/2018,08/11/2018,"30,380.11",0,GBP
Supplier Invoice: SIN-00011752,SIN-00011752,Innovate UK,Approved,ENERTECHNOS LTD,,01/11/2018,08/11/2018,"82,941.29",0,GBP
Supplier Invoice: SIN-00011751,SIN-00011751,Innovate UK,Approved,INNOVATE AT PRP LTD,,01/11/2018,08/11/2018,"25,060.84",0,GBP
Supplier Invoice: SIN-00011750,SIN-00011750,Innovate UK,Approved,Q-BOT LIMITED,,01/11/2018,08/11/2018,"92,327.98",0,GBP
Supplier Invoice: SIN-00011729,SIN-00011729,Innovate UK,Approved,TWI LTD,,01/11/2018,08/11/2018,"27,163.02",0,GBP
Supplier Invoice: SIN-00011721,SIN-00011721,Innovate UK,Approved,BODLE TECHNOLOGIES LIMITED,,01/11/2018,08/11/2018,"26,534.84",0,GBP
Supplier Invoice: SIN-00011702,SIN-00011702,Innovate UK,Approved,YTL PROPERTY HOLDINGS (UK) LTD,,01/11/2018,08/11/2018,"34,537.92",0,GBP
Supplier Invoice: SIN-00011698,SIN-00011698,Innovate UK,Approved,UNIVERSITY OF THE WEST OF ENGLAND,,01/11/2018,08/11/2018,"28,909.16",0,GBP
Supplier Invoice: SIN-00011696,SIN-00011696,Innovate UK,Approved,LOUGHBOROUGH UNIVERSITY,,01/11/2018,08/11/2018,"52,514.51",0,GBP
Supplier Invoice: SIN-00011693,SIN-00011693,Innovate UK,Approved,WESTFIELD SPORTSCARS LTD,,01/11/2018,08/11/2018,"74,155.50",0,GBP
Supplier Invoice: SIN-00011684,SIN-00011684,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,01/11/2018,08/11/2018,"51,595.87",0,GBP
Supplier Invoice: SIN-00011668,SIN-00011668,Innovate UK,Approved,AUTOLUS LIMITED,,01/11/2018,08/11/2018,"92,694.19",0,GBP
Supplier Invoice: SIN-00011645,SIN-00011645,Innovate UK,Approved,THE NATIVE ANTIGEN COMPANY,,01/11/2018,08/11/2018,"47,888.88",0,GBP
Supplier Invoice: SIN-00011632,SIN-00011632,Innovate UK,Approved,ICHROME LTD,,01/11/2018,08/11/2018,"27,289.49",0,GBP
Supplier Invoice: SIN-00011631,SIN-00011631,Innovate UK,Approved,Solentim ltd,,01/11/2018,08/11/2018,"31,759.54",0,GBP
Supplier Invoice: SIN-00011628,SIN-00011628,Innovate UK,Approved,Machine Tool Technologies Ltd,,01/11/2018,08/11/2018,"34,490.50",0,GBP
Supplier Invoice: SIN-00011616,SIN-00011616,Innovate UK,Approved,KING'S COLLEGE LONDON,,01/11/2018,08/11/2018,"29,482.44",0,GBP
Supplier Invoice: SIN-00011615,SIN-00011615,Innovate UK,Approved,LUCOZADE RIBENA SUNTORY LTD,,01/11/2018,08/11/2018,"29,934.71",0,GBP
Supplier Invoice: SIN-00011608,SIN-00011608,Innovate UK,Approved,RENISHAW PLC,,01/11/2018,08/11/2018,"26,230.69",0,GBP
Supplier Invoice: SIN-00011607,SIN-00011607,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,01/11/2018,08/11/2018,"26,921.25",0,GBP
Supplier Invoice: SIN-00011602,SIN-00011602,Innovate UK,Approved,JOHNSON MATTHEY PLC,,01/11/2018,08/11/2018,"38,523.07",0,GBP
Supplier Invoice: SIN-00011600,SIN-00011600,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,01/11/2018,08/11/2018,"57,908.54",0,GBP
Supplier Invoice: SIN-00011596,SIN-00011596,Innovate UK,Approved,RAIL VISION EUROPE LTD,,01/11/2018,08/11/2018,"34,234.91",0,GBP
Supplier Invoice: SIN-00011595,SIN-00011595,Innovate UK,Approved,ASTON MARTIN LAGONDA LTD,,01/11/2018,08/11/2018,"78,503.45",0,GBP
Supplier Invoice: SIN-00011594,SIN-00011594,Innovate UK,Approved,UNIVERSITY OF WARWICK,,01/11/2018,08/11/2018,"33,869.83",0,GBP
Supplier Invoice: SIN-00011593,SIN-00011593,Innovate UK,Approved,TWI LTD,,01/11/2018,08/11/2018,"64,499.00",0,GBP
Supplier Invoice: SIN-00011588,SIN-00011588,Innovate UK,Approved,FAR-UK LTD,,01/11/2018,08/11/2018,"103,545.31",0,GBP
Supplier Invoice: SIN-00011582,SIN-00011582,Innovate UK,Approved,BIOME TECHNOLOGIES plc,,01/11/2018,08/11/2018,"25,347.85",0,GBP
