Supplier Invoice: SIN-00068044,SIN-00068044,Innovate UK,Approved,BSI BRITISH STANDARDS,95470594,12/03/2020,19/03/2020,"196,441.20",0.00,GBP
Supplier Invoice: SIN-00067795,SIN-00067795,Innovate UK,Approved,ASTON PARTICLE TECHNOLOGIES LIMITED,,12/03/2020,19/03/2020,"47,898.13",0.00,GBP
Supplier Invoice: SIN-00067790,SIN-00067790,Innovate UK,Approved,DYNAMIQ ENGINEERING LIMITED,,12/03/2020,19/03/2020,"89,216.45",0.00,GBP
Supplier Invoice: SIN-00067789,SIN-00067789,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,12/03/2020,19/03/2020,"31,265.87",0.00,GBP
Supplier Invoice: SIN-00067783,SIN-00067783,Innovate UK,Approved,PYROGENESYS LTD,,12/03/2020,19/03/2020,"27,472.57",0.00,GBP
Supplier Invoice: SIN-00067782,SIN-00067782,Innovate UK,Approved,XERION HEALTHCARE LIMITED,,12/03/2020,19/03/2020,"110,686.13",0.00,GBP
Supplier Invoice: SIN-00067781,SIN-00067781,Innovate UK,Approved,Ultra Light Rail Partners Ltd,,12/03/2020,19/03/2020,"36,526.00",0.00,GBP
Supplier Invoice: SIN-00067739,SIN-00067739,Innovate UK,Approved,Phion Therapeutics Ltd,,12/03/2020,19/03/2020,"49,554.89",0.00,GBP
Supplier Invoice: SIN-00067729,SIN-00067729,Innovate UK,Approved,ARCHIPELAGO TECHNOLOGY GROUP LTD,,12/03/2020,19/03/2020,"73,566.38",0.00,GBP
Supplier Invoice: SIN-00067721,SIN-00067721,Innovate UK,Approved,Brainwavebank Ltd,,12/03/2020,19/03/2020,"128,579.64",0.00,GBP
Supplier Invoice: SIN-00067719,SIN-00067719,Innovate UK,Approved,DIGITAL HOME VISITS TECHNOLOGIES LTD,,12/03/2020,19/03/2020,"78,707.94",0.00,GBP
Supplier Invoice: SIN-00067690,SIN-00067690,Innovate UK,Approved,RISE FINANCIAL TECHNOLOGIES LTD,,12/03/2020,19/03/2020,"53,694.14",0.00,GBP
Supplier Invoice: SIN-00067668,SIN-00067668,Innovate UK,Approved,STEWART MILNE GROUP LIMITED,,12/03/2020,19/03/2020,"70,345.00",0.00,GBP
Supplier Invoice: SIN-00067658,SIN-00067658,Innovate UK,Approved,LEGATICS LIMITED,,12/03/2020,19/03/2020,"32,122.75",0.00,GBP
Supplier Invoice: SIN-00067644,SIN-00067644,Innovate UK,Approved,Transport Scotland Limited,,12/03/2020,19/03/2020,"53,470.00",0.00,GBP
Supplier Invoice: SIN-00067633,SIN-00067633,Innovate UK,Approved,OXFORD MESTAR LTD,,12/03/2020,19/03/2020,"33,480.84",0.00,GBP
Supplier Invoice: SIN-00067622,SIN-00067622,Innovate UK,Approved,Latent Logic Limited,,12/03/2020,19/03/2020,"50,816.50",0.00,GBP
Supplier Invoice: SIN-00067607,SIN-00067607,Innovate UK,Approved,URBAN INTEGRATED LTD,,12/03/2020,19/03/2020,"49,150.78",0.00,GBP
Supplier Invoice: SIN-00067588,SIN-00067588,Innovate UK,Approved,University of Surrey,,12/03/2020,19/03/2020,"44,157.24",0.00,GBP
Supplier Invoice: SIN-00067548,SIN-00067548,Innovate UK,Approved,Transport Scotland Limited,,12/03/2020,19/03/2020,"87,026.00",0.00,GBP
Supplier Invoice: SIN-00067545,SIN-00067545,Innovate UK,Approved,CELL THERAPY CATAPULT LTD,,12/03/2020,19/03/2020,"106,869.52",0.00,GBP
Supplier Invoice: SIN-00067527,SIN-00067527,Innovate UK,Approved,UNIVERSITY OF NOTTINGHAM,,12/03/2020,19/03/2020,"35,104.91",0.00,GBP
Supplier Invoice: SIN-00067448,SIN-00067448,Innovate UK,Approved,TRILATERAL RESEARCH LTD,,12/03/2020,19/03/2020,"62,844.97",0.00,GBP
Supplier Invoice: SIN-00067444,SIN-00067444,Innovate UK,Approved,ODIN MEDICAL LIMITED,,12/03/2020,19/03/2020,"48,657.34",0.00,GBP
Supplier Invoice: SIN-00069297,SIN-00069297,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,INV-1971,11/03/2020,18/03/2020,"32,400.00",0.00,GBP
Supplier Invoice: SIN-00067910,SIN-00067910,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470010788,11/03/2020,18/03/2020,"62,400.00",0.00,GBP
Supplier Invoice: SIN-00067909,SIN-00067909,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470010787,11/03/2020,18/03/2020,"243,600.00",0.00,GBP
Supplier Invoice: SIN-00067897,SIN-00067897,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470010786,11/03/2020,18/03/2020,"448,467.37",0.00,GBP
Supplier Invoice: SIN-00067791,SIN-00067791,Innovate UK,Approved,OXFORD CARESENSE LIMITED,,11/03/2020,18/03/2020,"36,731.88",0.00,GBP
Supplier Invoice: SIN-00067778,SIN-00067778,Innovate UK,Approved,KRAYDEL LIMITED,,11/03/2020,18/03/2020,"27,179.33",0.00,GBP
Supplier Invoice: SIN-00067774,SIN-00067774,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,11/03/2020,18/03/2020,"1,868,311.00",0.00,GBP
Supplier Invoice: SIN-00067760,SIN-00067760,Innovate UK,Approved,ARCHANGEL IMAGING LTD.,,11/03/2020,18/03/2020,"169,366.64",0.00,GBP
Supplier Invoice: SIN-00067750,SIN-00067750,Innovate UK,Approved,ChromaTwist,,11/03/2020,18/03/2020,"39,527.68",0.00,GBP
Supplier Invoice: SIN-00067745,SIN-00067745,Innovate UK,Approved,MEDIDESIGN LIMITED,,11/03/2020,18/03/2020,"32,223.05",0.00,GBP
Supplier Invoice: SIN-00067736,SIN-00067736,Innovate UK,Approved,RICARDO UK LTD,,11/03/2020,18/03/2020,"75,967.05",0.00,GBP
Supplier Invoice: SIN-00067726,SIN-00067726,Innovate UK,Approved,PHOENIX SCIENTIFIC INDUSTRIES LIMITED,,11/03/2020,18/03/2020,"74,425.90",0.00,GBP
Supplier Invoice: SIN-00067723,SIN-00067723,Innovate UK,Approved,CGA SIMULATION LIMITED,,11/03/2020,18/03/2020,"67,821.37",0.00,GBP
Supplier Invoice: SIN-00067722,SIN-00067722,Innovate UK,Approved,ASSENTIAN LIMITED,,11/03/2020,18/03/2020,"27,605.34",0.00,GBP
Supplier Invoice: SIN-00067698,SIN-00067698,Innovate UK,Approved,SURFACE INTELLIGENCE LIMITED,,11/03/2020,18/03/2020,"31,433.48",0.00,GBP
Supplier Invoice: SIN-00067694,SIN-00067694,Innovate UK,Approved,Cenex (Centre of Excellence For Low Carbon and Fuel Cell Technologies),,11/03/2020,18/03/2020,"91,988.64",0.00,GBP
Supplier Invoice: SIN-00067691,SIN-00067691,Innovate UK,Approved,Mercedes-Benz Vans UK Ltd,,11/03/2020,18/03/2020,"35,037.15",0.00,GBP
Supplier Invoice: SIN-00067662,SIN-00067662,Innovate UK,Approved,B-HIVE INNOVATIONS LIMITED,,11/03/2020,18/03/2020,"54,539.84",0.00,GBP
Supplier Invoice: SIN-00067650,SIN-00067650,Innovate UK,Approved,UNIVERSITY OF BATH,,11/03/2020,18/03/2020,"68,421.95",0.00,GBP
Supplier Invoice: SIN-00067639,SIN-00067639,Innovate UK,Approved,FARADION LTD,,11/03/2020,18/03/2020,"51,295.81",0.00,GBP
Supplier Invoice: SIN-00067601,SIN-00067601,Innovate UK,Approved,VIVID ECONOMICS LTD,,11/03/2020,18/03/2020,"99,663.39",0.00,GBP
Supplier Invoice: SIN-00067600,SIN-00067600,Innovate UK,Approved,ITO World Limited,,11/03/2020,18/03/2020,"37,102.89",0.00,GBP
Supplier Invoice: SIN-00067575,SIN-00067575,Innovate UK,Approved,HUNPRENCO (PRECISION ENGINEERS) LIMITED,,11/03/2020,18/03/2020,"31,183.79",0.00,GBP
Supplier Invoice: SIN-00067574,SIN-00067574,Innovate UK,Approved,JACKWELD LTD,,11/03/2020,18/03/2020,"34,123.31",0.00,GBP
Supplier Invoice: SIN-00067573,SIN-00067573,Innovate UK,Approved,ACTIVE NEEDLE TECHNOLOGY LTD,,11/03/2020,18/03/2020,"26,648.02",0.00,GBP
Supplier Invoice: SIN-00067566,SIN-00067566,Innovate UK,Approved,OPTRICAL LIMITED,,11/03/2020,18/03/2020,"38,938.11",0.00,GBP
Supplier Invoice: SIN-00067534,SIN-00067534,Innovate UK,Approved,UNIVERSITY OF WARWICK,,11/03/2020,18/03/2020,"39,587.31",0.00,GBP
Supplier Invoice: SIN-00067533,SIN-00067533,Innovate UK,Approved,HUNPRENCO (PRECISION ENGINEERS) LIMITED,,11/03/2020,18/03/2020,"31,297.08",0.00,GBP
Supplier Invoice: SIN-00067520,SIN-00067520,Innovate UK,Approved,RENISHAW P L C,,11/03/2020,18/03/2020,"153,571.71",0.00,GBP
Supplier Invoice: SIN-00067516,SIN-00067516,Innovate UK,Approved,University of West of Scotland,,11/03/2020,18/03/2020,"27,026.81",0.00,GBP
Supplier Invoice: SIN-00067515,SIN-00067515,Innovate UK,Approved,Tevva Motors Ltd,,11/03/2020,18/03/2020,"38,036.26",0.00,GBP
Supplier Invoice: SIN-00067396,SIN-00067396,Innovate UK,Approved,CALLA LILY PERSONAL CARE LTD,,11/03/2020,18/03/2020,"53,394.44",0.00,GBP
Supplier Invoice: SIN-00067882,SIN-00067882,Innovate UK,Approved,LONG RUN WORKS LTD,223,10/03/2020,17/03/2020,"30,153.60",0.00,GBP
Supplier Invoice: SIN-00067787,SIN-00067787,Innovate UK,Approved,Ingram Networks Ltd,,10/03/2020,17/03/2020,"32,544.10",0.00,GBP
Supplier Invoice: SIN-00067786,SIN-00067786,Innovate UK,Approved,UNIVERSITY OF EDINBURGH,,10/03/2020,17/03/2020,"35,991.00",0.00,GBP
Supplier Invoice: SIN-00067777,SIN-00067777,Innovate UK,Approved,ALCOVE LIMITED,,10/03/2020,17/03/2020,"33,245.85",0.00,GBP
Supplier Invoice: SIN-00067771,SIN-00067771,Innovate UK,Approved,SPECTRA ANALYTICS LIMITED,,10/03/2020,17/03/2020,"36,459.04",0.00,GBP
Supplier Invoice: SIN-00067770,SIN-00067770,Innovate UK,Approved,ALMAC DISCOVERY LIMITED,,10/03/2020,17/03/2020,"108,406.37",0.00,GBP
Supplier Invoice: SIN-00067767,SIN-00067767,Innovate UK,Approved,CORIOLIS TECHNOLOGIES LIMITED,,10/03/2020,17/03/2020,"36,430.82",0.00,GBP
Supplier Invoice: SIN-00067763,SIN-00067763,Innovate UK,Approved,BRILL POWER LIMITED,,10/03/2020,17/03/2020,"33,560.08",0.00,GBP
Supplier Invoice: SIN-00067759,SIN-00067759,Innovate UK,Approved,Texture Jet Ltd,,10/03/2020,17/03/2020,"61,748.17",0.00,GBP
Supplier Invoice: SIN-00067749,SIN-00067749,Innovate UK,Approved,Seesai Limited,,10/03/2020,17/03/2020,"74,982.89",0.00,GBP
Supplier Invoice: SIN-00067748,SIN-00067748,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,10/03/2020,17/03/2020,"1,362,545.91",0.00,GBP
Supplier Invoice: SIN-00067746,SIN-00067746,Innovate UK,Approved,Tricorn Systems Ltd,,10/03/2020,17/03/2020,"47,298.14",0.00,GBP
Supplier Invoice: SIN-00067744,SIN-00067744,Innovate UK,Approved,Passion For Life Healthcare (UK) limited,,10/03/2020,17/03/2020,"25,851.81",0.00,GBP
Supplier Invoice: SIN-00067743,SIN-00067743,Innovate UK,Approved,Entotem Limited,,10/03/2020,17/03/2020,"44,635.97",0.00,GBP
Supplier Invoice: SIN-00067742,SIN-00067742,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,10/03/2020,17/03/2020,"38,656.51",0.00,GBP
Supplier Invoice: SIN-00067738,SIN-00067738,Innovate UK,Approved,BIOPAXIUM TECHNOLOGIES LIMITED,,10/03/2020,17/03/2020,"68,354.54",0.00,GBP
Supplier Invoice: SIN-00067735,SIN-00067735,Innovate UK,Approved,Primority Ltd,,10/03/2020,17/03/2020,"28,735.00",0.00,GBP
Supplier Invoice: SIN-00067727,SIN-00067727,Innovate UK,Approved,Emteq Ltd,,10/03/2020,17/03/2020,"76,073.42",0.00,GBP
Supplier Invoice: SIN-00067714,SIN-00067714,Innovate UK,Approved,West Midlands Combined Authority,,10/03/2020,17/03/2020,"123,088.74",0.00,GBP
Supplier Invoice: SIN-00067712,SIN-00067712,Innovate UK,Approved,MACHINES WITH VISION LIMITED,,10/03/2020,17/03/2020,"41,209.06",0.00,GBP
Supplier Invoice: SIN-00067709,SIN-00067709,Innovate UK,Approved,REDWAVE LABS LTD,,10/03/2020,17/03/2020,"35,060.24",0.00,GBP
Supplier Invoice: SIN-00067707,SIN-00067707,Innovate UK,Approved,BAM Nuttall Ltd,,10/03/2020,10/03/2020,"36,995.58",0.00,GBP
Supplier Invoice: SIN-00067705,SIN-00067705,Innovate UK,Approved,VIDEREGEN LIMITED,,10/03/2020,17/03/2020,"78,814.13",0.00,GBP
Supplier Invoice: SIN-00067703,SIN-00067703,Innovate UK,Approved,Atkins Ltd,,10/03/2020,17/03/2020,"121,884.27",0.00,GBP
Supplier Invoice: SIN-00067692,SIN-00067692,Innovate UK,Approved,Assystem Energy & Infrastructure Ltd,,10/03/2020,17/03/2020,"46,484.68",0.00,GBP
Supplier Invoice: SIN-00067689,SIN-00067689,Innovate UK,Approved,University of Warwick,,10/03/2020,17/03/2020,"53,370.74",0.00,GBP
Supplier Invoice: SIN-00067687,SIN-00067687,Innovate UK,Approved,BIOTOOLOMICS LIMITED,,10/03/2020,17/03/2020,"61,760.23",0.00,GBP
Supplier Invoice: SIN-00067685,SIN-00067685,Innovate UK,Approved,BLOCKCHAIN VENTURES LTD,,10/03/2020,17/03/2020,"26,258.41",0.00,GBP
Supplier Invoice: SIN-00067684,SIN-00067684,Innovate UK,Approved,Airbus Operations LTD,,10/03/2020,17/03/2020,"1,206,407.33",0.00,GBP
Supplier Invoice: SIN-00067679,SIN-00067679,Innovate UK,Approved,Rolls-Royce Power Engineering PLC,,10/03/2020,17/03/2020,"338,803.42",0.00,GBP
Supplier Invoice: SIN-00067677,SIN-00067677,Innovate UK,Approved,TRIUMPH MOTORCYCLES LIMITED,,10/03/2020,17/03/2020,"80,268.41",0.00,GBP
Supplier Invoice: SIN-00067670,SIN-00067670,Innovate UK,Approved,ARRIVAL LIMITED,,10/03/2020,17/03/2020,"67,614.72",0.00,GBP
Supplier Invoice: SIN-00067667,SIN-00067667,Innovate UK,Approved,Micropore Technologies Limited,,10/03/2020,17/03/2020,"30,916.31",0.00,GBP
Supplier Invoice: SIN-00067661,SIN-00067661,Innovate UK,Approved,STREAMLINED FORENSIC REPORTING LIMITED,,10/03/2020,17/03/2020,"55,241.72",0.00,GBP
Supplier Invoice: SIN-00067657,SIN-00067657,Innovate UK,Approved,GYROSCOPE THERAPEUTICS LIMITED,,10/03/2020,17/03/2020,"69,481.05",0.00,GBP
Supplier Invoice: SIN-00067646,SIN-00067646,Innovate UK,Approved,PANACEA RESOURCE SOLUTIONS LIMITED,,10/03/2020,17/03/2020,"47,877.40",0.00,GBP
Supplier Invoice: SIN-00067640,SIN-00067640,Innovate UK,Approved,XL CATLIN SERVICES SE,,10/03/2020,17/03/2020,"277,156.65",0.00,GBP
Supplier Invoice: SIN-00067632,SIN-00067632,Innovate UK,Approved,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,,10/03/2020,17/03/2020,"81,123.46",0.00,GBP
Supplier Invoice: SIN-00067623,SIN-00067623,Innovate UK,Approved,MYRTLE SOFTWARE LIMITED,,10/03/2020,17/03/2020,"54,767.25",0.00,GBP
Supplier Invoice: SIN-00067618,SIN-00067618,Innovate UK,Approved,RCM2 LIMITED,,10/03/2020,17/03/2020,"43,957.65",0.00,GBP
Supplier Invoice: SIN-00067617,SIN-00067617,Innovate UK,Approved,READING UNIVERSITY,,10/03/2020,17/03/2020,"27,643.75",0.00,GBP
Supplier Invoice: SIN-00067616,SIN-00067616,Innovate UK,Approved,University of Warwick,,10/03/2020,17/03/2020,"51,000.00",0.00,GBP
Supplier Invoice: SIN-00067615,SIN-00067615,Innovate UK,Approved,University College London,,10/03/2020,17/03/2020,"44,301.27",0.00,GBP
Supplier Invoice: SIN-00067609,SIN-00067609,Innovate UK,Approved,Broetje-Automation UK Ltd,,10/03/2020,17/03/2020,"101,423.81",0.00,GBP
Supplier Invoice: SIN-00067602,SIN-00067602,Innovate UK,Approved,Spectrum Technologies PLC,,10/03/2020,17/03/2020,"39,567.75",0.00,GBP
Supplier Invoice: SIN-00067599,SIN-00067599,Innovate UK,Approved,PRAXIS WORKWELL LIMITED,,10/03/2020,17/03/2020,"34,877.71",0.00,GBP
Supplier Invoice: SIN-00067589,SIN-00067589,Innovate UK,Approved,IPROOV LIMITED,,10/03/2020,17/03/2020,"41,663.96",0.00,GBP
Supplier Invoice: SIN-00067584,SIN-00067584,Innovate UK,Approved,The University of Manchester,,10/03/2020,17/03/2020,"28,833.98",0.00,GBP
Supplier Invoice: SIN-00067583,SIN-00067583,Innovate UK,Approved,JR Dynamics Limited,,10/03/2020,17/03/2020,"165,425.64",0.00,GBP
Supplier Invoice: SIN-00067582,SIN-00067582,Innovate UK,Approved,APTUS CLINICAL LIMITED,,10/03/2020,17/03/2020,"40,583.95",0.00,GBP
Supplier Invoice: SIN-00067561,SIN-00067561,Innovate UK,Approved,University of Leeds,,10/03/2020,17/03/2020,"185,767.16",0.00,GBP
Supplier Invoice: SIN-00067553,SIN-00067553,Innovate UK,Approved,CERES POWER LIMITED,,10/03/2020,17/03/2020,"564,321.27",0.00,GBP
Supplier Invoice: SIN-00067549,SIN-00067549,Innovate UK,Approved,TURNER POWERTRAIN SYSTEMS LTD,,10/03/2020,17/03/2020,"175,006.66",0.00,GBP
Supplier Invoice: SIN-00067542,SIN-00067542,Innovate UK,Approved,AUTOLUS LIMITED,,10/03/2020,17/03/2020,"111,684.75",0.00,GBP
Supplier Invoice: SIN-00067539,SIN-00067539,Innovate UK,Approved,INNOVATIVE PHYSICS LTD,,10/03/2020,17/03/2020,"40,318.83",0.00,GBP
Supplier Invoice: SIN-00067538,SIN-00067538,Innovate UK,Approved,XL CATLIN SERVICES SE,,10/03/2020,17/03/2020,"46,229.45",0.00,GBP
Supplier Invoice: SIN-00067524,SIN-00067524,Innovate UK,Approved,MTC Limited,,10/03/2020,17/03/2020,"38,474.57",0.00,GBP
Supplier Invoice: SIN-00067513,SIN-00067513,Innovate UK,Approved,UNIVERSITY OF OXFORD,,10/03/2020,17/03/2020,"97,535.04",0.00,GBP
Supplier Invoice: SIN-00067407,SIN-00067407,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470010753,10/03/2020,17/03/2020,"92,588.40",0.00,GBP
Supplier Invoice: SIN-00067403,SIN-00067403,Innovate UK,Approved,NETWORTHNET LTD,NWN1880,10/03/2020,17/03/2020,"63,272.02",0.00,GBP
Supplier Invoice: SIN-00067318,SIN-00067318,Innovate UK,Approved,Queen's University of Belfast,,10/03/2020,17/03/2020,"25,866.85",0.00,GBP
Supplier Invoice: SIN-00067406,SIN-00067406,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470010751,09/03/2020,16/03/2020,"95,683.20",0.00,GBP
Supplier Invoice: SIN-00067377,SIN-00067377,Innovate UK,Approved,ENERGY SYSTEMS CATAPULT,ESC 1054,09/03/2020,16/03/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00067193,SIN-00067193,Innovate UK,Approved,XYZ REALITY LIMITED,,09/03/2020,16/03/2020,"115,532.65",0.00,GBP
Supplier Invoice: SIN-00067192,SIN-00067192,Innovate UK,Approved,PHARMATICS LIMITED,,09/03/2020,16/03/2020,"44,520.28",0.00,GBP
Supplier Invoice: SIN-00068424,SIN-00068424,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK,INV-2089,08/03/2020,15/03/2020,"299,040.41",0.00,GBP
Supplier Invoice: SIN-00067132,SIN-00067132,Innovate UK,Approved,SCALE-UP INSTITUTE,inv-0107,06/03/2020,13/03/2020,"120,000.00",0.00,GBP
Supplier Invoice: SIN-00067129,SIN-00067129,Innovate UK,Approved,CELLTECH R&D LIMITED,,06/03/2020,13/03/2020,"42,709.22",0.00,GBP
Supplier Invoice: SIN-00067128,SIN-00067128,Innovate UK,Approved,CELLTECH R&D LIMITED,,06/03/2020,13/03/2020,"49,923.49",0.00,GBP
Supplier Invoice: SIN-00067127,SIN-00067127,Innovate UK,Approved,SIMPRINTS TECHNOLOGY LIMITED,,06/03/2020,13/03/2020,"60,313.45",0.00,GBP
Supplier Invoice: SIN-00067126,SIN-00067126,Innovate UK,Approved,PQShield Ltd,,06/03/2020,13/03/2020,"61,464.84",0.00,GBP
Supplier Invoice: SIN-00067125,SIN-00067125,Innovate UK,Approved,IMPERIAL COLLEGE LONDON,,06/03/2020,13/03/2020,"28,632.57",0.00,GBP
Supplier Invoice: SIN-00067124,SIN-00067124,Innovate UK,Approved,OVATIONDATA LTD,,06/03/2020,13/03/2020,"26,004.50",0.00,GBP
Supplier Invoice: SIN-00067436,SIN-00067436,Innovate UK,Approved,PRICEWATERHOUSECOOPERS LLP,1355341019,05/03/2020,12/03/2020,"67,724.64",0.00,GBP
Supplier Invoice: SIN-00066964,SIN-00066964,Innovate UK,Approved,FLUIDLY LIMITED,,05/03/2020,12/03/2020,"210,241.38",0.00,GBP
Supplier Invoice: SIN-00066963,SIN-00066963,Innovate UK,Approved,Medisieve Limited,,05/03/2020,12/03/2020,"131,648.66",0.00,GBP
Supplier Invoice: SIN-00066962,SIN-00066962,Innovate UK,Approved,PEPGEN LIMITED,,05/03/2020,12/03/2020,"114,284.35",0.00,GBP
Supplier Invoice: SIN-00066961,SIN-00066961,Innovate UK,Approved,JWA RACE ENGINEERING LTD,,05/03/2020,12/03/2020,"28,000.00",0.00,GBP
Supplier Invoice: SIN-00066959,SIN-00066959,Innovate UK,Approved,AMTE Power Ltd,,05/03/2020,12/03/2020,"54,224.73",0.00,GBP
Supplier Invoice: SIN-00066954,SIN-00066954,Innovate UK,Approved,WOOTZANO LIMITED,,05/03/2020,12/03/2020,"70,620.52",0.00,GBP
Supplier Invoice: SIN-00066947,SIN-00066947,Innovate UK,Approved,FEEBRIS LTD,,05/03/2020,12/03/2020,"116,250.33",0.00,GBP
Supplier Invoice: SIN-00066914,SIN-00066914,Innovate UK,Approved,Microbiosensor Limited,,05/03/2020,12/03/2020,"70,699.50",0.00,GBP
Supplier Invoice: SIN-00066882,SIN-00066882,Innovate UK,Approved,FIBERIGHT LTD,,05/03/2020,12/03/2020,"47,482.41",0.00,GBP
Supplier Invoice: SIN-00066876,SIN-00066876,Innovate UK,Approved,Nemesis Bioscience Limited,,05/03/2020,12/03/2020,"115,944.00",0.00,GBP
Supplier Invoice: SIN-00066866,SIN-00066866,Innovate UK,Approved,CLIN-E-CAL LTD.,,05/03/2020,12/03/2020,"27,687.59",0.00,GBP
Supplier Invoice: SIN-00066797,SIN-00066797,Innovate UK,Approved,DEPIXUS UK LTD,,05/03/2020,12/03/2020,"80,740.80",0.00,GBP
Supplier Invoice: SIN-00066795,SIN-00066795,Innovate UK,Approved,VU.CITY Ltd,,05/03/2020,12/03/2020,"99,355.44",0.00,GBP
Supplier Invoice: SIN-00066750,SIN-00066750,Innovate UK,Approved,WOOD NUCLEAR LIMITED,,05/03/2020,12/03/2020,"57,836.89",0.00,GBP
Supplier Invoice: SIN-00066747,SIN-00066747,Innovate UK,Approved,INTEGRAL POWERTRAIN LIMITED,,05/03/2020,12/03/2020,"72,867.21",0.00,GBP
Supplier Invoice: SIN-00066722,SIN-00066722,Innovate UK,Approved,Dynisma Ltd,,05/03/2020,12/03/2020,"38,007.88",0.00,GBP
Supplier Invoice: SIN-00066715,SIN-00066715,Innovate UK,Approved,Jaguar Land Rover Limited,,05/03/2020,12/03/2020,"899,163.82",0.00,GBP
Supplier Invoice: SIN-00066702,SIN-00066702,Innovate UK,Approved,PROTEIN TECHNOLOGIES LIMITED,,05/03/2020,12/03/2020,"27,811.95",0.00,GBP
Supplier Invoice: SIN-00066674,SIN-00066674,Innovate UK,Approved,NCAM TECHNOLOGIES LTD,,05/03/2020,12/03/2020,"35,649.00",0.00,GBP
Supplier Invoice: SIN-00066660,SIN-00066660,Innovate UK,Approved,JAGUAR LAND ROVER LTD,,05/03/2020,12/03/2020,"853,265.06",0.00,GBP
Supplier Invoice: SIN-00066641,SIN-00066641,Innovate UK,Approved,GWE Business West Ltd,,05/03/2020,12/03/2020,"41,786.56",0.00,GBP
Supplier Invoice: SIN-00066592,SIN-00066592,Innovate UK,Approved,INTEGRAL POWERTRAIN LIMITED,,05/03/2020,12/03/2020,"25,767.61",0.00,GBP
Supplier Invoice: SIN-00066587,SIN-00066587,Innovate UK,Approved,HILIGHT SEMICONDUCTOR LTD,,05/03/2020,12/03/2020,"102,713.70",0.00,GBP
Supplier Invoice: SIN-00066577,SIN-00066577,Innovate UK,Approved,University of Aberdeen,,05/03/2020,12/03/2020,"45,435.56",0.00,GBP
Supplier Invoice: SIN-00066557,SIN-00066557,Innovate UK,Approved,Surrey and Borders Partnership NHS Foundation Trust,,05/03/2020,12/03/2020,"108,410.89",0.00,GBP
Supplier Invoice: SIN-00066367,SIN-00066367,Innovate UK,Approved,ARM Ltd,,05/03/2020,12/03/2020,"1,000,000.00",0.00,GBP
Supplier Invoice: SIN-00066363,SIN-00066363,Innovate UK,Approved,Bob Biomechanics Ltd,,05/03/2020,12/03/2020,"37,979.67",0.00,GBP
Supplier Invoice: SIN-00066362,SIN-00066362,Innovate UK,Approved,Smart Villages Research Group Limited,,05/03/2020,12/03/2020,"52,956.33",0.00,GBP
Supplier Invoice: SIN-00066347,SIN-00066347,Innovate UK,Approved,DIGITAL REALITY CORP LTD,,05/03/2020,12/03/2020,"72,173.52",0.00,GBP
Supplier Invoice: SIN-00066346,SIN-00066346,Innovate UK,Approved,VEXICA TECHNOLOGY LIMITED,,05/03/2020,12/03/2020,"47,019.96",0.00,GBP
Supplier Invoice: SIN-00066340,SIN-00066340,Innovate UK,Approved,HM REVENUE & CUSTOMS,Feb 2020,05/03/2020,12/03/2020,"714,098.25",0.00,GBP
Supplier Invoice: SIN-00066960,SIN-00066960,Innovate UK,Approved,Above Surveying Ltd,,04/03/2020,11/03/2020,"44,174.90",0.00,GBP
Supplier Invoice: SIN-00066956,SIN-00066956,Innovate UK,Approved,LOW SULPHUR FUELS LIMITED,,04/03/2020,11/03/2020,"54,366.68",0.00,GBP
Supplier Invoice: SIN-00066955,SIN-00066955,Innovate UK,Approved,AB Power Limited,,04/03/2020,11/03/2020,"40,537.88",0.00,GBP
Supplier Invoice: SIN-00066951,SIN-00066951,Innovate UK,Approved,COVENTRY CITY COUNCIL,,04/03/2020,11/03/2020,"2,235,029.48",0.00,GBP
Supplier Invoice: SIN-00066950,SIN-00066950,Innovate UK,Approved,AGM BATTERIES LTD,,04/03/2020,11/03/2020,"251,979.69",0.00,GBP
Supplier Invoice: SIN-00066949,SIN-00066949,Innovate UK,Approved,METIS LABS LIMITED,,04/03/2020,11/03/2020,"50,715.97",0.00,GBP
Supplier Invoice: SIN-00066948,SIN-00066948,Innovate UK,Approved,Sky Medical Technology Ltd,,04/03/2020,11/03/2020,"34,345.46",0.00,GBP
Supplier Invoice: SIN-00066942,SIN-00066942,Innovate UK,Approved,University College London,,04/03/2020,11/03/2020,"58,178.95",0.00,GBP
Supplier Invoice: SIN-00066939,SIN-00066939,Innovate UK,Approved,GRAVITY SKETCH LIMITED,,04/03/2020,11/03/2020,"36,245.52",0.00,GBP
Supplier Invoice: SIN-00066935,SIN-00066935,Innovate UK,Approved,Breatheox Limited,,04/03/2020,11/03/2020,"61,448.50",0.00,GBP
