Supplier Invoice: SIN-00105978,SIN-00105978,Innovate UK,Approved,ROLLS ROYCE PLC,,14/12/2020,21/12/2020,"200,881.26",0.00,GBP
Supplier Invoice: SIN-00105973,SIN-00105973,Innovate UK,Approved,LONDON EV COMPANY LIMITED,,14/12/2020,21/12/2020,"1,532,158.10",0.00,GBP
Supplier Invoice: SIN-00105972,SIN-00105972,Innovate UK,Approved,AVID TECHNOLOGY LIMITED,,14/12/2020,21/12/2020,"45,126.87",0.00,GBP
Supplier Invoice: SIN-00105971,SIN-00105971,Innovate UK,Approved,IPG Automotive UK Limited,,14/12/2020,21/12/2020,"337,461.62",0.00,GBP
Supplier Invoice: SIN-00105970,SIN-00105970,Innovate UK,Approved,Broetje-Automation UK Ltd,,14/12/2020,21/12/2020,"111,953.57",0.00,GBP
Supplier Invoice: SIN-00105968,SIN-00105968,Innovate UK,Approved,CNH INDUSTRIAL NV,,14/12/2020,21/12/2020,"198,212.97",0.00,GBP
Supplier Invoice: SIN-00105966,SIN-00105966,Innovate UK,Approved,OPENGENIUS LIMITED,,14/12/2020,21/12/2020,"30,749.93",0.00,GBP
Supplier Invoice: SIN-00105941,SIN-00105941,Innovate UK,Approved,UNIVERSITY OF BIRMINGHAM,,14/12/2020,21/12/2020,"40,836.47",0.00,GBP
Supplier Invoice: SIN-00105849,SIN-00105849,Innovate UK,Approved,FILIGREE TECHNOLOGIES LIMITED,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105848,SIN-00105848,Innovate UK,Approved,BATHWICK ELECTRICAL DESIGN LIMITED,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105847,SIN-00105847,Innovate UK,Approved,SCRIBEASY LIMITED,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105846,SIN-00105846,Innovate UK,Approved,MAGNITUDE INNOVATIONS LTD,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105845,SIN-00105845,Innovate UK,Approved,ALP TECHNOLOGIES LTD,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105844,SIN-00105844,Innovate UK,Approved,URBAN INTEGRATED LTD,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105843,SIN-00105843,Innovate UK,Approved,POLYMER MIMETICS LIMITED,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105842,SIN-00105842,Innovate UK,Approved,EASEL TV LIMITED,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105841,SIN-00105841,Innovate UK,Approved,WAFER ENTERPRISES LTD.,,11/12/2020,18/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00106163,SIN-00106163,Innovate UK,Approved,ADVANCED PROPULSION CENTRE UK LTD,3082,10/12/2020,17/12/2020,"30,000.00",0.00,GBP
Supplier Invoice: SIN-00105943,SIN-00105943,Innovate UK,Approved,BIGMEDIA LTD T/A CHINWAG,CW-20842,10/12/2020,17/12/2020,"81,895.36",0.00,GBP
Supplier Invoice: SIN-00105851,SIN-00105851,Innovate UK,Approved,CARBON TRUST ADVISORY LTD,470011689,10/12/2020,17/12/2020,"54,050.00",0.00,GBP
Supplier Invoice: SIN-00105674,SIN-00105674,Innovate UK,Approved,CODEGATE LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105673,SIN-00105673,Innovate UK,Approved,SPOTLIGHT FOCUS LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105672,SIN-00105672,Innovate UK,Approved,VALLA LTD,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105670,SIN-00105670,Innovate UK,Approved,NEW STREAM GENERATION LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105669,SIN-00105669,Innovate UK,Approved,HIGHLAND DESIGN ENGINEERING LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105668,SIN-00105668,Innovate UK,Approved,WASHROOM-WIZARD LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105667,SIN-00105667,Innovate UK,Approved,LIBERTY POWDER METALS LTD,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105665,SIN-00105665,Innovate UK,Approved,CARRS TOOL STEELS LIMITED,,10/12/2020,17/12/2020,"31,766.40",0.00,GBP
Supplier Invoice: SIN-00105664,SIN-00105664,Innovate UK,Approved,LONDON FOREST PRODUCTS LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105663,SIN-00105663,Innovate UK,Approved,SPOTTA LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105662,SIN-00105662,Innovate UK,Approved,ARVIA TECHNOLOGY LIMITED,,10/12/2020,17/12/2020,"34,585.92",0.00,GBP
Supplier Invoice: SIN-00105659,SIN-00105659,Innovate UK,Approved,BRUNEL UNIVERSITY LONDON,,10/12/2020,17/12/2020,"31,584.79",0.00,GBP
Supplier Invoice: SIN-00105657,SIN-00105657,Innovate UK,Approved,MYPOCKETSKILL LTD,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105656,SIN-00105656,Innovate UK,Approved,SATOSHI SYSTEMS LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105653,SIN-00105653,Innovate UK,Approved,Vantage Power Limited,,10/12/2020,17/12/2020,"54,074.92",0.00,GBP
Supplier Invoice: SIN-00105652,SIN-00105652,Innovate UK,Approved,OXFORD ROBOTICS LTD,,10/12/2020,17/12/2020,"58,014.78",0.00,GBP
Supplier Invoice: SIN-00105647,SIN-00105647,Innovate UK,Approved,3D Repo Limited,,10/12/2020,17/12/2020,"49,802.22",0.00,GBP
Supplier Invoice: SIN-00105646,SIN-00105646,Innovate UK,Approved,CROPDESK TECHNOLOGIES LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105644,SIN-00105644,Innovate UK,Approved,VIALOG LTD,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105642,SIN-00105642,Innovate UK,Approved,CATAGEN LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105641,SIN-00105641,Innovate UK,Approved,CINEON TRAINING LIMITED,,10/12/2020,17/12/2020,"26,907.30",0.00,GBP
Supplier Invoice: SIN-00105639,SIN-00105639,Innovate UK,Approved,MULTUS BIOTECHNOLOGY LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105638,SIN-00105638,Innovate UK,Approved,CENTRE FOR PROCESS INNOVATION LIMITED,,10/12/2020,17/12/2020,"83,176.51",0.00,GBP
Supplier Invoice: SIN-00105637,SIN-00105637,Innovate UK,Approved,Visualist Technologies Ltd,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105636,SIN-00105636,Innovate UK,Approved,ARCHIPELAGO TECHNOLOGY GROUP LTD,,10/12/2020,17/12/2020,"27,795.05",0.00,GBP
Supplier Invoice: SIN-00105635,SIN-00105635,Innovate UK,Approved,SILENT SENSORS LIMITED,,10/12/2020,17/12/2020,"31,620.24",0.00,GBP
Supplier Invoice: SIN-00105634,SIN-00105634,Innovate UK,Approved,DYCOTEC MATERIALS LTD,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105633,SIN-00105633,Innovate UK,Approved,TITAN VR LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105631,SIN-00105631,Innovate UK,Approved,THE OBTUSE LTD,,10/12/2020,17/12/2020,"49,612.00",0.00,GBP
Supplier Invoice: SIN-00105630,SIN-00105630,Innovate UK,Approved,KENNEDYS LAW LLP,,10/12/2020,17/12/2020,"25,477.04",0.00,GBP
Supplier Invoice: SIN-00105629,SIN-00105629,Innovate UK,Approved,ANALYTICS ENGINES LIMITED,,10/12/2020,17/12/2020,"49,850.00",0.00,GBP
Supplier Invoice: SIN-00105628,SIN-00105628,Innovate UK,Approved,YELLOW BRANDING & DIGITAL MEDIA UNLIMITED,,10/12/2020,17/12/2020,"48,960.00",0.00,GBP
Supplier Invoice: SIN-00105627,SIN-00105627,Innovate UK,Approved,FSL SCOREBOARDS LTD,,10/12/2020,17/12/2020,"29,995.00",0.00,GBP
Supplier Invoice: SIN-00105626,SIN-00105626,Innovate UK,Approved,AIR CONTROL ENTECH LIMITED,,10/12/2020,17/12/2020,"110,217.60",0.00,GBP
Supplier Invoice: SIN-00105625,SIN-00105625,Innovate UK,Approved,THE ZERO BRUSH LIMITED,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105624,SIN-00105624,Innovate UK,Approved,THE THINKING POD INNOVATIONS LTD,,10/12/2020,17/12/2020,"27,711.47",0.00,GBP
Supplier Invoice: SIN-00105623,SIN-00105623,Innovate UK,Approved,BENDI.WTF LTD,,10/12/2020,17/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00105620,SIN-00105620,Innovate UK,Approved,University of Glasgow,,10/12/2020,17/12/2020,"30,406.68",0.00,GBP
Supplier Invoice: SIN-00105618,SIN-00105618,Innovate UK,Approved,University of Birmingham,,10/12/2020,17/12/2020,"37,130.14",0.00,GBP
Supplier Invoice: SIN-00105617,SIN-00105617,Innovate UK,Approved,REDWAVE LABS LTD,,10/12/2020,17/12/2020,"41,396.72",0.00,GBP
Supplier Invoice: SIN-00105611,SIN-00105611,Innovate UK,Approved,University of Leeds,,10/12/2020,17/12/2020,"64,247.50",0.00,GBP
Supplier Invoice: SIN-00105605,SIN-00105605,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,10/12/2020,17/12/2020,"1,323,535.98",0.00,GBP
Supplier Invoice: SIN-00105583,SIN-00105583,Innovate UK,Approved,MIDLANDS AEROSPACE ALLIANCE,,10/12/2020,17/12/2020,"41,190.38",0.00,GBP
Supplier Invoice: SIN-00105572,SIN-00105572,Innovate UK,Approved,University of Warwick,,10/12/2020,17/12/2020,"51,726.01",0.00,GBP
Supplier Invoice: SIN-00105571,SIN-00105571,Innovate UK,Approved,University of Warwick,,10/12/2020,17/12/2020,"83,297.32",0.00,GBP
Supplier Invoice: SIN-00105568,SIN-00105568,Innovate UK,Approved,Glaia Limited,,10/12/2020,17/12/2020,"26,835.58",0.00,GBP
Supplier Invoice: SIN-00105560,SIN-00105560,Innovate UK,Approved,University of Leicester,,10/12/2020,17/12/2020,"30,147.68",0.00,GBP
Supplier Invoice: SIN-00105559,SIN-00105559,Innovate UK,Approved,RICARDO UK LIMITED,,10/12/2020,17/12/2020,"44,642.35",0.00,GBP
Supplier Invoice: SIN-00105558,SIN-00105558,Innovate UK,Approved,Queen's University Belfast,,10/12/2020,17/12/2020,"49,375.41",0.00,GBP
Supplier Invoice: SIN-00105556,SIN-00105556,Innovate UK,Approved,EVONETIX LTD,,10/12/2020,17/12/2020,"54,243.71",0.00,GBP
Supplier Invoice: SIN-00105549,SIN-00105549,Innovate UK,Approved,UNIVERSITY OF OXFORD,,10/12/2020,17/12/2020,"120,774.47",0.00,GBP
Supplier Invoice: SIN-00105548,SIN-00105548,Innovate UK,Approved,UNIVERSITY OF OXFORD,,10/12/2020,17/12/2020,"191,776.89",0.00,GBP
Supplier Invoice: SIN-00105547,SIN-00105547,Innovate UK,Approved,UNIVERSITY OF OXFORD,,10/12/2020,17/12/2020,"114,520.95",0.00,GBP
Supplier Invoice: SIN-00105546,SIN-00105546,Innovate UK,Approved,UNIVERSITY OF OXFORD,,10/12/2020,17/12/2020,"81,302.10",0.00,GBP
Supplier Invoice: SIN-00105545,SIN-00105545,Innovate UK,Approved,UNIVERSITY OF OXFORD,,10/12/2020,17/12/2020,"74,750.21",0.00,GBP
Supplier Invoice: SIN-00105543,SIN-00105543,Innovate UK,Approved,TWI Limited,,10/12/2020,17/12/2020,"29,020.92",0.00,GBP
Supplier Invoice: SIN-00105540,SIN-00105540,Innovate UK,Approved,CIELIVESTOCK LTD,,10/12/2020,17/12/2020,"98,920.01",0.00,GBP
Supplier Invoice: SIN-00105539,SIN-00105539,Innovate UK,Approved,University College London,,10/12/2020,17/12/2020,"47,219.01",0.00,GBP
Supplier Invoice: SIN-00105535,SIN-00105535,Innovate UK,Approved,Cranfield University,,10/12/2020,17/12/2020,"26,701.31",0.00,GBP
Supplier Invoice: SIN-00105534,SIN-00105534,Innovate UK,Approved,Cranfield University,,10/12/2020,17/12/2020,"61,418.86",0.00,GBP
Supplier Invoice: SIN-00105533,SIN-00105533,Innovate UK,Approved,Cranfield University,,10/12/2020,17/12/2020,"55,619.77",0.00,GBP
Supplier Invoice: SIN-00105531,SIN-00105531,Innovate UK,Approved,Zinergy UK Ltd,,10/12/2020,17/12/2020,"31,113.65",0.00,GBP
Supplier Invoice: SIN-00105530,SIN-00105530,Innovate UK,Approved,ROLLS-ROYCE PLC,,10/12/2020,17/12/2020,"199,425.24",0.00,GBP
Supplier Invoice: SIN-00105515,SIN-00105515,Innovate UK,Approved,FLUIDLY LIMITED,,10/12/2020,17/12/2020,"99,334.32",0.00,GBP
Supplier Invoice: SIN-00105510,SIN-00105510,Innovate UK,Approved,SIGNUM-HEALTH LTD,,10/12/2020,17/12/2020,"43,357.56",0.00,GBP
Supplier Invoice: SIN-00105507,SIN-00105507,Innovate UK,Approved,VIDEREGEN LIMITED,,10/12/2020,17/12/2020,"37,464.20",0.00,GBP
Supplier Invoice: SIN-00105506,SIN-00105506,Innovate UK,Approved,Imperial College London,,10/12/2020,17/12/2020,"266,529.56",0.00,GBP
Supplier Invoice: SIN-00105498,SIN-00105498,Innovate UK,Approved,KNOWLEDGE TRANSFER NETWORK LTD,,10/12/2020,17/12/2020,"28,594.93",0.00,GBP
Supplier Invoice: SIN-00105469,SIN-00105469,Innovate UK,Approved,WIDEBLUE LIMITED,,10/12/2020,17/12/2020,"69,391.69",0.00,GBP
Supplier Invoice: SIN-00105465,SIN-00105465,Innovate UK,Approved,MATERIALS PROCESSING INSTITUTE,,10/12/2020,17/12/2020,"172,892.67",0.00,GBP
Supplier Invoice: SIN-00105453,SIN-00105453,Innovate UK,Approved,Cullinan Studio Limited,,10/12/2020,17/12/2020,"88,627.56",0.00,GBP
Supplier Invoice: SIN-00105441,SIN-00105441,Innovate UK,Approved,SWANSEA UNIVERSITY,,10/12/2020,17/12/2020,"61,763.61",0.00,GBP
Supplier Invoice: SIN-00105440,SIN-00105440,Innovate UK,Approved,Q-FLO LIMITED,,10/12/2020,17/12/2020,"50,591.57",0.00,GBP
Supplier Invoice: SIN-00105439,SIN-00105439,Innovate UK,Approved,ORBITAL ASTRONAUTICS LTD,,10/12/2020,17/12/2020,"40,318.10",0.00,GBP
Supplier Invoice: SIN-00105435,SIN-00105435,Innovate UK,Approved,SPE Energy Limited,,10/12/2020,17/12/2020,"40,255.32",0.00,GBP
Supplier Invoice: SIN-00105434,SIN-00105434,Innovate UK,Approved,ALP Technologies Ltd,,10/12/2020,17/12/2020,"40,757.50",0.00,GBP
Supplier Invoice: SIN-00105433,SIN-00105433,Innovate UK,Approved,ORBITAL ASTRONAUTICS LTD,,10/12/2020,17/12/2020,"70,225.09",0.00,GBP
Supplier Invoice: SIN-00105431,SIN-00105431,Innovate UK,Approved,LAB GROUP SERVICES LIMITED,,10/12/2020,17/12/2020,"56,386.14",0.00,GBP
Supplier Invoice: SIN-00105430,SIN-00105430,Innovate UK,Approved,SECRETARIUM LTD,,10/12/2020,17/12/2020,"47,452.40",0.00,GBP
Supplier Invoice: SIN-00105420,SIN-00105420,Innovate UK,Approved,VIVACITY LABS LTD,,10/12/2020,17/12/2020,"173,710.82",0.00,GBP
Supplier Invoice: SIN-00105419,SIN-00105419,Innovate UK,Approved,Agrimetrics Ltd,,10/12/2020,17/12/2020,"34,878.00",0.00,GBP
Supplier Invoice: SIN-00105418,SIN-00105418,Innovate UK,Approved,PROCESS SYSTEMS ENTERPRISE LIMITED,,10/12/2020,17/12/2020,"47,360.63",0.00,GBP
Supplier Invoice: SIN-00105415,SIN-00105415,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,10/12/2020,17/12/2020,"2,047,073.25",0.00,GBP
Supplier Invoice: SIN-00105413,SIN-00105413,Innovate UK,Approved,New Resource Partners Limited,,10/12/2020,17/12/2020,"53,183.24",0.00,GBP
Supplier Invoice: SIN-00105410,SIN-00105410,Innovate UK,Approved,THE PIRBRIGHT INSTITUTE,,10/12/2020,17/12/2020,"46,459.34",0.00,GBP
Supplier Invoice: SIN-00105321,SIN-00105321,Innovate UK,Approved,Entocycle Limited,,09/12/2020,16/12/2020,"141,521.23",0.00,GBP
Supplier Invoice: SIN-00105311,SIN-00105311,Innovate UK,Approved,Cranfield University,,09/12/2020,16/12/2020,"37,131.44",0.00,GBP
Supplier Invoice: SIN-00105308,SIN-00105308,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/12/2020,16/12/2020,"100,993.58",0.00,GBP
Supplier Invoice: SIN-00105307,SIN-00105307,Innovate UK,Approved,UNIVERSITY OF WARWICK,,09/12/2020,16/12/2020,"221,896.63",0.00,GBP
Supplier Invoice: SIN-00105306,SIN-00105306,Innovate UK,Approved,Rolls-Royce PLC,,09/12/2020,16/12/2020,"1,405,090.35",0.00,GBP
Supplier Invoice: SIN-00105305,SIN-00105305,Innovate UK,Approved,Rolls-Royce PLC,,09/12/2020,16/12/2020,"263,369.30",0.00,GBP
Supplier Invoice: SIN-00105304,SIN-00105304,Innovate UK,Approved,Rolls-Royce PLC,,09/12/2020,16/12/2020,"181,203.37",0.00,GBP
Supplier Invoice: SIN-00105303,SIN-00105303,Innovate UK,Approved,Rolls-Royce PLC,,09/12/2020,16/12/2020,"241,204.57",0.00,GBP
Supplier Invoice: SIN-00105302,SIN-00105302,Innovate UK,Approved,Rolls-Royce PLC,,09/12/2020,16/12/2020,"211,480.04",0.00,GBP
Supplier Invoice: SIN-00105301,SIN-00105301,Innovate UK,Approved,Rolls-Royce PLC,,09/12/2020,16/12/2020,"161,003.85",0.00,GBP
Supplier Invoice: SIN-00105300,SIN-00105300,Innovate UK,Approved,Rolls Royce PLC,,09/12/2020,16/12/2020,"58,530.53",0.00,GBP
Supplier Invoice: SIN-00105297,SIN-00105297,Innovate UK,Approved,MINDMILL (HR) SOFTWARE LIMITED,,09/12/2020,16/12/2020,"44,197.00",0.00,GBP
Supplier Invoice: SIN-00105295,SIN-00105295,Innovate UK,Approved,RUACH MUSIC LTD,,09/12/2020,16/12/2020,"36,441.00",0.00,GBP
Supplier Invoice: SIN-00105293,SIN-00105293,Innovate UK,Approved,BELFAST BACK CARE LTD,,09/12/2020,16/12/2020,"40,816.00",0.00,GBP
Supplier Invoice: SIN-00105292,SIN-00105292,Innovate UK,Approved,ULESKA LTD,,09/12/2020,16/12/2020,"46,334.00",0.00,GBP
Supplier Invoice: SIN-00105291,SIN-00105291,Innovate UK,Approved,DEVENISH NUTRITION LIMITED,,09/12/2020,16/12/2020,"49,836.00",0.00,GBP
Supplier Invoice: SIN-00105290,SIN-00105290,Innovate UK,Approved,Venturefolk,,09/12/2020,16/12/2020,"48,700.00",0.00,GBP
Supplier Invoice: SIN-00105285,SIN-00105285,Innovate UK,Approved,QUINN HEARSE & LIMOUSINE LTD,,09/12/2020,16/12/2020,"44,381.00",0.00,GBP
Supplier Invoice: SIN-00105282,SIN-00105282,Innovate UK,Approved,AMPLIPHAE LTD,,09/12/2020,16/12/2020,"49,846.00",0.00,GBP
Supplier Invoice: SIN-00105278,SIN-00105278,Innovate UK,Approved,EQUITAS APP LTD.,,09/12/2020,16/12/2020,"49,095.00",0.00,GBP
Supplier Invoice: SIN-00105273,SIN-00105273,Innovate UK,Approved,EXCIVION LTD,,09/12/2020,16/12/2020,"126,415.37",0.00,GBP
Supplier Invoice: SIN-00105254,SIN-00105254,Innovate UK,Approved,The Bio Nano Centre Ltd,,09/12/2020,16/12/2020,"64,604.26",0.00,GBP
Supplier Invoice: SIN-00105253,SIN-00105253,Innovate UK,Approved,TWI LTD,,09/12/2020,16/12/2020,"47,096.59",0.00,GBP
Supplier Invoice: SIN-00105252,SIN-00105252,Innovate UK,Approved,INTELLIGENT ENERGY LIMITED,,09/12/2020,16/12/2020,"523,464.15",0.00,GBP
Supplier Invoice: SIN-00105247,SIN-00105247,Innovate UK,Approved,BMW MOTORSPORT LTD,,09/12/2020,16/12/2020,"199,920.67",0.00,GBP
Supplier Invoice: SIN-00105246,SIN-00105246,Innovate UK,Approved,CLEAN COLD POWER UK LIMITED,,09/12/2020,16/12/2020,"350,763.43",0.00,GBP
Supplier Invoice: SIN-00105245,SIN-00105245,Innovate UK,Approved,OFFSHORE RENEWABLE ENERGY CATAPULT,,09/12/2020,16/12/2020,"1,419,945.00",0.00,GBP
Supplier Invoice: SIN-00105242,SIN-00105242,Innovate UK,Approved,SAMSON VTI UK LIMITED,,09/12/2020,16/12/2020,"47,470.59",0.00,GBP
Supplier Invoice: SIN-00105229,SIN-00105229,Innovate UK,Approved,LONG RUN WORKS LTD,INV-246,09/12/2020,16/12/2020,"35,995.20",0.00,GBP
Supplier Invoice: SIN-00105169,SIN-00105169,Innovate UK,Approved,Hitachi Europe Ltd,,09/12/2020,16/12/2020,"31,979.39",0.00,GBP
Supplier Invoice: SIN-00105166,SIN-00105166,Innovate UK,Approved,Totally modular Limited,,09/12/2020,16/12/2020,"28,966.26",0.00,GBP
Supplier Invoice: SIN-00105165,SIN-00105165,Innovate UK,Approved,Smart Villages Research Group Limited,,09/12/2020,16/12/2020,"25,162.43",0.00,GBP
Supplier Invoice: SIN-00105163,SIN-00105163,Innovate UK,Approved,SOUTHERNGFX LIMITED,,09/12/2020,16/12/2020,"29,680.13",0.00,GBP
Supplier Invoice: SIN-00105161,SIN-00105161,Innovate UK,Approved,ALTER TECHNOLOGY TUV NORD UK LIMITED,,09/12/2020,16/12/2020,"37,053.89",0.00,GBP
Supplier Invoice: SIN-00105160,SIN-00105160,Innovate UK,Approved,OPTIBRIUM LIMITED,,09/12/2020,16/12/2020,"99,677.76",0.00,GBP
Supplier Invoice: SIN-00105157,SIN-00105157,Innovate UK,Approved,"BYD (U.K.) CO., LTD",,09/12/2020,16/12/2020,"50,587.34",0.00,GBP
Supplier Invoice: SIN-00105154,SIN-00105154,Innovate UK,Approved,LOMBARD MEDICAL LTD,,09/12/2020,16/12/2020,"35,700.81",0.00,GBP
Supplier Invoice: SIN-00105152,SIN-00105152,Innovate UK,Approved,Chelsea and Westminster NHS Foundation Trust,,09/12/2020,16/12/2020,"127,823.05",0.00,GBP
Supplier Invoice: SIN-00105151,SIN-00105151,Innovate UK,Approved,Chelsea and Westminster NHS Foundation Trust,,09/12/2020,16/12/2020,"203,149.41",0.00,GBP
Supplier Invoice: SIN-00105150,SIN-00105150,Innovate UK,Approved,Chelsea and Westminster NHS Foundation Trust,,09/12/2020,16/12/2020,"197,603.62",0.00,GBP
Supplier Invoice: SIN-00105149,SIN-00105149,Innovate UK,Approved,COSTAIN LIMITED,,09/12/2020,16/12/2020,"60,502.36",0.00,GBP
Supplier Invoice: SIN-00105148,SIN-00105148,Innovate UK,Approved,COSTAIN LIMITED,,09/12/2020,16/12/2020,"25,066.55",0.00,GBP
Supplier Invoice: SIN-00105147,SIN-00105147,Innovate UK,Approved,COSTAIN LIMITED,,09/12/2020,16/12/2020,"88,194.44",0.00,GBP
Supplier Invoice: SIN-00105141,SIN-00105141,Innovate UK,Approved,CT ENGINEERING GROUP UK LTD,,09/12/2020,16/12/2020,"49,161.52",0.00,GBP
Supplier Invoice: SIN-00105140,SIN-00105140,Innovate UK,Approved,SWANSEA UNIVERSITY,,09/12/2020,16/12/2020,"59,117.88",0.00,GBP
Supplier Invoice: SIN-00105139,SIN-00105139,Innovate UK,Approved,GKN AEROSPACE SERVICES LTD,,09/12/2020,16/12/2020,"37,223.93",0.00,GBP
Supplier Invoice: SIN-00105136,SIN-00105136,Innovate UK,Approved,RIPPLE EDUCATION LTD,,09/12/2020,16/12/2020,"35,146.80",0.00,GBP
Supplier Invoice: SIN-00105134,SIN-00105134,Innovate UK,Approved,UK Battery Industrialisation Centre Ltd,,09/12/2020,16/12/2020,"567,929.00",0.00,GBP
Supplier Invoice: SIN-00105133,SIN-00105133,Innovate UK,Approved,Mobibiz Limited,,09/12/2020,16/12/2020,"38,055.00",0.00,GBP
Supplier Invoice: SIN-00106257,SIN-00106257,Innovate UK,Approved,CONNECTED PLACES CATAPULT SERVICES (NON GRANT),957,08/12/2020,15/12/2020,"540,000.00",0.00,GBP
Supplier Invoice: SIN-00104985,SIN-00104985,Innovate UK,Approved,University of Nottingham,,08/12/2020,15/12/2020,"29,991.19",0.00,GBP
Supplier Invoice: SIN-00104980,SIN-00104980,Innovate UK,Approved,ROCKPOOL LIMITED,,08/12/2020,15/12/2020,"56,330.83",0.00,GBP
Supplier Invoice: SIN-00104976,SIN-00104976,Innovate UK,Approved,University of the West of England,,08/12/2020,15/12/2020,"37,796.57",0.00,GBP
Supplier Invoice: SIN-00104975,SIN-00104975,Innovate UK,Approved,QUEENS UNIVERSITY BELFAST,,08/12/2020,15/12/2020,"35,242.66",0.00,GBP
Supplier Invoice: SIN-00104946,SIN-00104946,Innovate UK,Approved,University of Strathclyde,,08/12/2020,15/12/2020,"31,767.95",0.00,GBP
Supplier Invoice: SIN-00104940,SIN-00104940,Innovate UK,Approved,Progressive Energy Limited,,08/12/2020,15/12/2020,"63,095.00",0.00,GBP
Supplier Invoice: SIN-00104939,SIN-00104939,Innovate UK,Approved,STEAMOLOGY MOTION LIMITED,,08/12/2020,15/12/2020,"42,793.45",0.00,GBP
Supplier Invoice: SIN-00104936,SIN-00104936,Innovate UK,Approved,NITECH SOLUTIONS LIMITED,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104932,SIN-00104932,Innovate UK,Approved,PXD LIMITED,,08/12/2020,15/12/2020,"31,937.60",0.00,GBP
Supplier Invoice: SIN-00104930,SIN-00104930,Innovate UK,Approved,4AX TECHNOLOGIES LIMITED,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104929,SIN-00104929,Innovate UK,Approved,ZETA SPECIALIST LIGHTING LIMITED,,08/12/2020,15/12/2020,"42,415.91",0.00,GBP
Supplier Invoice: SIN-00104926,SIN-00104926,Innovate UK,Approved,Denchi Power Ltd,,08/12/2020,15/12/2020,"107,453.79",0.00,GBP
Supplier Invoice: SIN-00104925,SIN-00104925,Innovate UK,Approved,RSK ADAS LIMITED,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00104924,SIN-00104924,Innovate UK,Approved,DYNAMIQ ENGINEERING LIMITED,,08/12/2020,15/12/2020,"70,476.49",0.00,GBP
Supplier Invoice: SIN-00104923,SIN-00104923,Innovate UK,Approved,Gravity Sketch Ltd,,08/12/2020,15/12/2020,"38,573.43",0.00,GBP
Supplier Invoice: SIN-00104918,SIN-00104918,Innovate UK,Approved,RBC LOGISTICS LIMITED,,08/12/2020,15/12/2020,"43,948.00",0.00,GBP
Supplier Invoice: SIN-00104914,SIN-00104914,Innovate UK,Approved,DOCTOR ENERGY LTD,,08/12/2020,15/12/2020,"50,000.00",0.00,GBP
