CR Find Supplier Invoices over �25k,,,,,,,,,,
Supplier Invoice,Invoice Number,Company,Status,Supplier,Supplier's Invoice Number,Invoice Date,Due Date,Invoice Amount,Balance Due,Currency
Supplier Invoice: SIN-00078667,SIN-00078667,Innovate UK,Approved,MINIATURE LTD,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078666,SIN-00078666,Innovate UK,Approved,SME CENTRE OF EXCELLENCE (COFE) LIMITED,,18/06/2020,25/06/2020,"45,612.00",0.00,GBP
Supplier Invoice: SIN-00078665,SIN-00078665,Innovate UK,Approved,TOCALABS LIMITED,,18/06/2020,25/06/2020,"49,552.00",0.00,GBP
Supplier Invoice: SIN-00078664,SIN-00078664,Innovate UK,Approved,OXFORD DYNAMICS LIMITED,,18/06/2020,25/06/2020,"38,472.00",0.00,GBP
Supplier Invoice: SIN-00078663,SIN-00078663,Innovate UK,Approved,SIMPLE SHARED HEALTHCARE LIMITED,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078662,SIN-00078662,Innovate UK,Approved,EMBLATION LIMITED,,18/06/2020,25/06/2020,"49,863.00",0.00,GBP
Supplier Invoice: SIN-00078661,SIN-00078661,Innovate UK,Approved,Visbion Ltd,,18/06/2020,25/06/2020,"45,662.00",0.00,GBP
Supplier Invoice: SIN-00078660,SIN-00078660,Innovate UK,Approved,SLOAN WATER TECHNOLOGY LIMITED,,18/06/2020,25/06/2020,"46,628.00",0.00,GBP
Supplier Invoice: SIN-00078659,SIN-00078659,Innovate UK,Approved,IMPULSE INNOVATIONS LIMITED,,18/06/2020,25/06/2020,"49,781.00",0.00,GBP
Supplier Invoice: SIN-00078658,SIN-00078658,Innovate UK,Approved,ARCHANGEL IMAGING LTD.,,18/06/2020,25/06/2020,"49,810.00",0.00,GBP
Supplier Invoice: SIN-00078657,SIN-00078657,Innovate UK,Approved,ADAPTIVE DIAGNOSTICS LIMITED,,18/06/2020,25/06/2020,"43,897.00",0.00,GBP
Supplier Invoice: SIN-00078656,SIN-00078656,Innovate UK,Approved,FUTURICE LIMITED,,18/06/2020,25/06/2020,"49,771.00",0.00,GBP
Supplier Invoice: SIN-00078655,SIN-00078655,Innovate UK,Approved,RINICARE LIMITED,,18/06/2020,25/06/2020,"49,949.00",0.00,GBP
Supplier Invoice: SIN-00078654,SIN-00078654,Innovate UK,Approved,AQUAPAK POLYMERS LTD,,18/06/2020,25/06/2020,"49,250.00",0.00,GBP
Supplier Invoice: SIN-00078653,SIN-00078653,Innovate UK,Approved,SWIFTER LIMITED,,18/06/2020,25/06/2020,"39,260.00",0.00,GBP
Supplier Invoice: SIN-00078652,SIN-00078652,Innovate UK,Approved,WIZINTECH LTD,,18/06/2020,25/06/2020,"43,844.00",0.00,GBP
Supplier Invoice: SIN-00078651,SIN-00078651,Innovate UK,Approved,SCALE EXPONENTIALLY LTD,,18/06/2020,25/06/2020,"49,902.00",0.00,GBP
Supplier Invoice: SIN-00078650,SIN-00078650,Innovate UK,Approved,KNOWLEDGE NOW LIMITED,,18/06/2020,25/06/2020,"49,908.00",0.00,GBP
Supplier Invoice: SIN-00078649,SIN-00078649,Innovate UK,Approved,IQLUSTER LIMITED,,18/06/2020,25/06/2020,"49,992.00",0.00,GBP
Supplier Invoice: SIN-00078648,SIN-00078648,Innovate UK,Approved,PELUCID LIMITED,,18/06/2020,25/06/2020,"49,495.00",0.00,GBP
Supplier Invoice: SIN-00078647,SIN-00078647,Innovate UK,Approved,INSPIRING DIGITAL ENTERPRISE AWARD C.I.C.,,18/06/2020,25/06/2020,"49,856.00",0.00,GBP
Supplier Invoice: SIN-00078646,SIN-00078646,Innovate UK,Approved,BESPOKE LEARNING TOOLS LIMITED,,18/06/2020,25/06/2020,"47,000.00",0.00,GBP
Supplier Invoice: SIN-00078645,SIN-00078645,Innovate UK,Approved,TRICORN SYSTEMS LTD,,18/06/2020,25/06/2020,"49,976.00",0.00,GBP
Supplier Invoice: SIN-00078644,SIN-00078644,Innovate UK,Approved,REDBITE SOLUTIONS LTD,,18/06/2020,25/06/2020,"49,924.00",0.00,GBP
Supplier Invoice: SIN-00078643,SIN-00078643,Innovate UK,Approved,NAVENIO LIMITED,,18/06/2020,25/06/2020,"49,600.00",0.00,GBP
Supplier Invoice: SIN-00078642,SIN-00078642,Innovate UK,Approved,COMPUTER APPLICATION SERVICES LIMITED,,18/06/2020,25/06/2020,"48,413.00",0.00,GBP
Supplier Invoice: SIN-00078641,SIN-00078641,Innovate UK,Approved,JJA PACK LTD,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078640,SIN-00078640,Innovate UK,Approved,CARETEK MEDICAL LTD,,18/06/2020,25/06/2020,"35,718.00",0.00,GBP
Supplier Invoice: SIN-00078639,SIN-00078639,Innovate UK,Approved,DAVID NIEPER LIMITED,,18/06/2020,25/06/2020,"28,729.00",0.00,GBP
Supplier Invoice: SIN-00078638,SIN-00078638,Innovate UK,Approved,AXIAL MEDICAL PRINTING LIMITED,,18/06/2020,25/06/2020,"49,565.00",0.00,GBP
Supplier Invoice: SIN-00078637,SIN-00078637,Innovate UK,Approved,RESPOLAB LTD,,18/06/2020,25/06/2020,"49,000.00",0.00,GBP
Supplier Invoice: SIN-00078636,SIN-00078636,Innovate UK,Approved,Cotton Mouton Diagnostics Ltd,,18/06/2020,25/06/2020,"49,746.00",0.00,GBP
Supplier Invoice: SIN-00078635,SIN-00078635,Innovate UK,Approved,MOTIONSPOT LTD,,18/06/2020,25/06/2020,"49,917.00",0.00,GBP
Supplier Invoice: SIN-00078634,SIN-00078634,Innovate UK,Approved,GILLSTREAM MARKETS LTD.,,18/06/2020,25/06/2020,"44,362.00",0.00,GBP
Supplier Invoice: SIN-00078633,SIN-00078633,Innovate UK,Approved,FEEBRIS LTD,,18/06/2020,25/06/2020,"49,898.00",0.00,GBP
Supplier Invoice: SIN-00078632,SIN-00078632,Innovate UK,Approved,REDWIRE DESIGN LIMITED,,18/06/2020,25/06/2020,"49,002.00",0.00,GBP
Supplier Invoice: SIN-00078631,SIN-00078631,Innovate UK,Approved,INSURGENT STUDIOS LIMITED,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078630,SIN-00078630,Innovate UK,Approved,CARECOMPARE SERVICES LIMITED,,18/06/2020,25/06/2020,"49,225.00",0.00,GBP
Supplier Invoice: SIN-00078629,SIN-00078629,Innovate UK,Approved,DEVELOPING IT LIMITED,,18/06/2020,25/06/2020,"43,396.00",0.00,GBP
Supplier Invoice: SIN-00078628,SIN-00078628,Innovate UK,Approved,LOCATION WORKS LIMITED,,18/06/2020,25/06/2020,"48,790.00",0.00,GBP
Supplier Invoice: SIN-00078627,SIN-00078627,Innovate UK,Approved,NEREA ARTIFICIAL INTELLIGENCE SERVICES LTD,,18/06/2020,25/06/2020,"49,882.00",0.00,GBP
Supplier Invoice: SIN-00078626,SIN-00078626,Innovate UK,Approved,Rogue Product,,18/06/2020,25/06/2020,"49,314.00",0.00,GBP
Supplier Invoice: SIN-00078625,SIN-00078625,Innovate UK,Approved,WALKTRUE LTD,,18/06/2020,25/06/2020,"49,138.00",0.00,GBP
Supplier Invoice: SIN-00078624,SIN-00078624,Innovate UK,Approved,SMARTZER LTD.,,18/06/2020,25/06/2020,"44,071.00",0.00,GBP
Supplier Invoice: SIN-00078623,SIN-00078623,Innovate UK,Approved,OVE ARUP & PARTNERS LIMITED,,18/06/2020,25/06/2020,"49,272.00",0.00,GBP
Supplier Invoice: SIN-00078622,SIN-00078622,Innovate UK,Approved,ACT ON ENERGY,,18/06/2020,25/06/2020,"49,294.00",0.00,GBP
Supplier Invoice: SIN-00078621,SIN-00078621,Innovate UK,Approved,SEPSIS LIMITED,,18/06/2020,25/06/2020,"49,600.00",0.00,GBP
Supplier Invoice: SIN-00078620,SIN-00078620,Innovate UK,Approved,Combine AI,,18/06/2020,25/06/2020,"49,966.00",0.00,GBP
Supplier Invoice: SIN-00078619,SIN-00078619,Innovate UK,Approved,KUANO LTD,,18/06/2020,25/06/2020,"49,546.00",0.00,GBP
Supplier Invoice: SIN-00078618,SIN-00078618,Innovate UK,Approved,IGROWING LIMITED,,18/06/2020,25/06/2020,"48,567.00",0.00,GBP
Supplier Invoice: SIN-00078617,SIN-00078617,Innovate UK,Approved,ROUND MIDNIGHT LTD,,18/06/2020,25/06/2020,"48,215.00",0.00,GBP
Supplier Invoice: SIN-00078616,SIN-00078616,Innovate UK,Approved,ENTOTEM LIMITED,,18/06/2020,25/06/2020,"49,276.00",0.00,GBP
Supplier Invoice: SIN-00078615,SIN-00078615,Innovate UK,Approved,WORKFINDER LIMITED,,18/06/2020,25/06/2020,"49,952.00",0.00,GBP
Supplier Invoice: SIN-00078614,SIN-00078614,Innovate UK,Approved,DRAINAGE MANAGEMENT SERVICES LIMITED,,18/06/2020,25/06/2020,"40,500.00",0.00,GBP
Supplier Invoice: SIN-00078613,SIN-00078613,Innovate UK,Approved,CENTAUR ROBOTICS LIMITED,,18/06/2020,25/06/2020,"49,778.00",0.00,GBP
Supplier Invoice: SIN-00078611,SIN-00078611,Innovate UK,Approved,BROWN & CO-PROPERTY AND BUSINESS CONSULTANTS LLP,,18/06/2020,25/06/2020,"49,999.00",0.00,GBP
Supplier Invoice: SIN-00078610,SIN-00078610,Innovate UK,Approved,WOLV LTD,,18/06/2020,25/06/2020,"49,961.00",0.00,GBP
Supplier Invoice: SIN-00078609,SIN-00078609,Innovate UK,Approved,FERNHAY LIMITED,,18/06/2020,25/06/2020,"49,743.00",0.00,GBP
Supplier Invoice: SIN-00078608,SIN-00078608,Innovate UK,Approved,INVIGILATIS LIMITED,,18/06/2020,25/06/2020,"39,372.00",0.00,GBP
Supplier Invoice: SIN-00078607,SIN-00078607,Innovate UK,Approved,TOUCAN APP LTD,,18/06/2020,25/06/2020,"45,095.00",0.00,GBP
Supplier Invoice: SIN-00078606,SIN-00078606,Innovate UK,Approved,GenesisPathwayAI,,18/06/2020,25/06/2020,"49,645.00",0.00,GBP
Supplier Invoice: SIN-00078605,SIN-00078605,Innovate UK,Approved,LAGONI ENGINEERING LIMITED,,18/06/2020,25/06/2020,"48,228.00",0.00,GBP
Supplier Invoice: SIN-00078604,SIN-00078604,Innovate UK,Approved,LEAN LUNCH LTD,,18/06/2020,25/06/2020,"47,200.00",0.00,GBP
Supplier Invoice: SIN-00078603,SIN-00078603,Innovate UK,Approved,SST TECHNOLOGY LIMITED,,18/06/2020,25/06/2020,"49,680.00",0.00,GBP
Supplier Invoice: SIN-00078602,SIN-00078602,Innovate UK,Approved,TARGET3D LIMITED,,18/06/2020,25/06/2020,"45,417.00",0.00,GBP
Supplier Invoice: SIN-00078601,SIN-00078601,Innovate UK,Approved,VITAL SPARK CREATIVE LTD,,18/06/2020,25/06/2020,"41,126.00",0.00,GBP
Supplier Invoice: SIN-00078600,SIN-00078600,Innovate UK,Approved,THAYAHT LIMITED,,18/06/2020,25/06/2020,"49,098.00",0.00,GBP
Supplier Invoice: SIN-00078599,SIN-00078599,Innovate UK,Approved,MAPIX TECHNOLOGIES LTD.,,18/06/2020,25/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078598,SIN-00078598,Innovate UK,Approved,APPLEGATE MARKETPLACE LTD.,,18/06/2020,25/06/2020,"49,612.00",0.00,GBP
Supplier Invoice: SIN-00078597,SIN-00078597,Innovate UK,Approved,MUC-OFF  LIMITED,,18/06/2020,25/06/2020,"49,601.00",0.00,GBP
Supplier Invoice: SIN-00078594,SIN-00078594,Innovate UK,Approved,ASSENTIAN LIMITED,,18/06/2020,25/06/2020,"33,300.00",0.00,GBP
Supplier Invoice: SIN-00079148,SIN-00079148,Innovate UK,Approved,MediSieve Limited,,17/06/2020,24/06/2020,"49,365.96",0.00,GBP
Supplier Invoice: SIN-00079131,SIN-00079131,Innovate UK,Approved,Connected Places Catapult,,17/06/2020,24/06/2020,"921,189.00",0.00,GBP
Supplier Invoice: SIN-00079118,SIN-00079118,Innovate UK,Approved,PUBLIC HEALTH ENGLAND,,17/06/2020,24/06/2020,"334,866.61",0.00,GBP
Supplier Invoice: SIN-00079110,SIN-00079110,Innovate UK,Approved,INVENTYA LTD,,17/06/2020,24/06/2020,"31,653.70",0.00,GBP
Supplier Invoice: SIN-00079109,SIN-00079109,Innovate UK,Approved,University of Greenwich,,17/06/2020,24/06/2020,"61,712.15",0.00,GBP
Supplier Invoice: SIN-00079107,SIN-00079107,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT,,17/06/2020,24/06/2020,"7,574,614.82",0.00,GBP
Supplier Invoice: SIN-00079105,SIN-00079105,Innovate UK,Approved,Scene Connect Ltd,,17/06/2020,24/06/2020,"25,751.69",0.00,GBP
Supplier Invoice: SIN-00079095,SIN-00079095,Innovate UK,Approved,ZENOTECH LTD,,17/06/2020,24/06/2020,"39,431.67",0.00,GBP
Supplier Invoice: SIN-00079090,SIN-00079090,Innovate UK,Approved,University of Cambridge,,17/06/2020,24/06/2020,"46,323.91",0.00,GBP
Supplier Invoice: SIN-00079086,SIN-00079086,Innovate UK,Approved,JOHNSON MATTHEY PLC,,17/06/2020,24/06/2020,"48,141.53",0.00,GBP
Supplier Invoice: SIN-00079078,SIN-00079078,Innovate UK,Approved,HIGH VALUE MANUFACTURING CATAPULT CENTRE,,17/06/2020,24/06/2020,"56,441.35",0.00,GBP
Supplier Invoice: SIN-00079073,SIN-00079073,Innovate UK,Approved,King's College London,,17/06/2020,24/06/2020,"31,672.74",0.00,GBP
Supplier Invoice: SIN-00079071,SIN-00079071,Innovate UK,Approved,MEDICINES DISCOVERY CATAPULT LTD,,17/06/2020,24/06/2020,"365,254.96",0.00,GBP
Supplier Invoice: SIN-00079061,SIN-00079061,Innovate UK,Approved,GRAVITRICITY LIMITED,,17/06/2020,24/06/2020,"47,064.26",0.00,GBP
Supplier Invoice: SIN-00079059,SIN-00079059,Innovate UK,Approved,EQUIPMAKE LIMITED,,17/06/2020,24/06/2020,"231,937.06",0.00,GBP
Supplier Invoice: SIN-00079055,SIN-00079055,Innovate UK,Approved,Coventry University Enterprises Ltd,,17/06/2020,24/06/2020,"77,852.08",0.00,GBP
Supplier Invoice: SIN-00079048,SIN-00079048,Innovate UK,Approved,National Institute for Biological Standards and Control,,17/06/2020,24/06/2020,"304,137.57",0.00,GBP
Supplier Invoice: SIN-00079042,SIN-00079042,Innovate UK,Approved,NPLAN LIMITED,,17/06/2020,24/06/2020,"46,447.44",0.00,GBP
Supplier Invoice: SIN-00079035,SIN-00079035,Innovate UK,Approved,University College London,,17/06/2020,24/06/2020,"31,417.63",0.00,GBP
Supplier Invoice: SIN-00079034,SIN-00079034,Innovate UK,Approved,Wood Nuclear Ltd,,17/06/2020,24/06/2020,"182,336.61",0.00,GBP
Supplier Invoice: SIN-00079030,SIN-00079030,Innovate UK,Approved,CITY OF BRADFORD METROPOLITAN DISTRICT COUNCIL,,17/06/2020,24/06/2020,"32,389.31",0.00,GBP
Supplier Invoice: SIN-00079012,SIN-00079012,Innovate UK,Approved,INNGOT LIMITED,,17/06/2020,24/06/2020,"27,543.45",0.00,GBP
Supplier Invoice: SIN-00079003,SIN-00079003,Innovate UK,Approved,REDWAVE LABS LTD,,17/06/2020,24/06/2020,"33,493.32",0.00,GBP
Supplier Invoice: SIN-00078989,SIN-00078989,Innovate UK,Approved,Short Brothers PLC,,17/06/2020,24/06/2020,"362,907.15",0.00,GBP
Supplier Invoice: SIN-00078988,SIN-00078988,Innovate UK,Approved,Short Brothers PLC,,17/06/2020,24/06/2020,"313,798.79",0.00,GBP
Supplier Invoice: SIN-00078983,SIN-00078983,Innovate UK,Approved,BEAMLINE DIAGNOSTICS LIMITED,,17/06/2020,24/06/2020,"49,688.80",0.00,GBP
Supplier Invoice: SIN-00078979,SIN-00078979,Innovate UK,Approved,CUFFLINK.IO LTD,,17/06/2020,24/06/2020,"29,890.81",0.00,GBP
Supplier Invoice: SIN-00078924,SIN-00078924,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"733,262.12",0.00,GBP
Supplier Invoice: SIN-00078923,SIN-00078923,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"195,873.44",0.00,GBP
Supplier Invoice: SIN-00078913,SIN-00078913,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"236,223.84",0.00,GBP
Supplier Invoice: SIN-00078912,SIN-00078912,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"218,810.35",0.00,GBP
Supplier Invoice: SIN-00078909,SIN-00078909,Innovate UK,Approved,Perpetuum Limited,,17/06/2020,24/06/2020,"89,572.00",0.00,GBP
Supplier Invoice: SIN-00078904,SIN-00078904,Innovate UK,Approved,Rolls-Royce PLC,,17/06/2020,24/06/2020,"109,684.54",0.00,GBP
Supplier Invoice: SIN-00078895,SIN-00078895,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"67,450.51",0.00,GBP
Supplier Invoice: SIN-00078894,SIN-00078894,Innovate UK,Approved,HEXCEL COMPOSITES LTD,,17/06/2020,24/06/2020,"250,897.04",0.00,GBP
Supplier Invoice: SIN-00078891,SIN-00078891,Innovate UK,Approved,University College London,,17/06/2020,24/06/2020,"31,930.56",0.00,GBP
Supplier Invoice: SIN-00078889,SIN-00078889,Innovate UK,Approved,University College London,,17/06/2020,24/06/2020,"31,309.59",0.00,GBP
Supplier Invoice: SIN-00078888,SIN-00078888,Innovate UK,Approved,University College London,,17/06/2020,24/06/2020,"28,503.71",0.00,GBP
Supplier Invoice: SIN-00078887,SIN-00078887,Innovate UK,Approved,Rolls-Royce PLC,,17/06/2020,24/06/2020,"642,420.72",0.00,GBP
Supplier Invoice: SIN-00078885,SIN-00078885,Innovate UK,Approved,Rolls-Royce PLC,,17/06/2020,24/06/2020,"8,882,747.24",0.00,GBP
Supplier Invoice: SIN-00078883,SIN-00078883,Innovate UK,Approved,BRUNEL UNIVERSITY,,17/06/2020,24/06/2020,"44,646.43",0.00,GBP
Supplier Invoice: SIN-00078879,SIN-00078879,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"550,237.58",0.00,GBP
Supplier Invoice: SIN-00078870,SIN-00078870,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"244,611.73",0.00,GBP
Supplier Invoice: SIN-00078869,SIN-00078869,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"922,785.89",0.00,GBP
Supplier Invoice: SIN-00078866,SIN-00078866,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"278,044.10",0.00,GBP
Supplier Invoice: SIN-00078863,SIN-00078863,Innovate UK,Approved,Rolls-Royce PLC,,17/06/2020,24/06/2020,"125,034.97",0.00,GBP
Supplier Invoice: SIN-00078861,SIN-00078861,Innovate UK,Approved,Rolls-Royce PLC,,17/06/2020,24/06/2020,"129,497.15",0.00,GBP
Supplier Invoice: SIN-00078858,SIN-00078858,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"245,484.21",0.00,GBP
Supplier Invoice: SIN-00078857,SIN-00078857,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"499,535.83",0.00,GBP
Supplier Invoice: SIN-00078853,SIN-00078853,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"302,066.50",0.00,GBP
Supplier Invoice: SIN-00078846,SIN-00078846,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"255,214.19",0.00,GBP
Supplier Invoice: SIN-00078843,SIN-00078843,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"151,892.05",0.00,GBP
Supplier Invoice: SIN-00078842,SIN-00078842,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"205,759.48",0.00,GBP
Supplier Invoice: SIN-00078839,SIN-00078839,Innovate UK,Approved,Rolls-Royce PLC,,17/06/2020,24/06/2020,"36,499.83",0.00,GBP
Supplier Invoice: SIN-00078836,SIN-00078836,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"456,397.81",0.00,GBP
Supplier Invoice: SIN-00078835,SIN-00078835,Innovate UK,Approved,ROLLS ROYCE PLC,,17/06/2020,24/06/2020,"569,648.05",0.00,GBP
Supplier Invoice: SIN-00078831,SIN-00078831,Innovate UK,Approved,ROLLS-ROYCE PLC,,17/06/2020,24/06/2020,"640,845.83",0.00,GBP
Supplier Invoice: SIN-00078579,SIN-00078579,Innovate UK,Approved,YORK ARCHAEOLOGICAL TRUST FOR EXCAVATION AND RESEARCH LIMITED,,17/06/2020,24/06/2020,"49,896.00",0.00,GBP
Supplier Invoice: SIN-00078578,SIN-00078578,Innovate UK,Approved,OXFINITI LIMITED,,17/06/2020,24/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078577,SIN-00078577,Innovate UK,Approved,CALEDONIAN INDUSTRIES LIMITED,,17/06/2020,24/06/2020,"48,966.00",0.00,GBP
Supplier Invoice: SIN-00078576,SIN-00078576,Innovate UK,Approved,THEATRE ROYAL BATH LIMITED(THE),,17/06/2020,24/06/2020,"49,974.00",0.00,GBP
Supplier Invoice: SIN-00078575,SIN-00078575,Innovate UK,Approved,AMEC FOSTER WHEELER NUCLEAR UK LIMITED,,17/06/2020,24/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078574,SIN-00078574,Innovate UK,Approved,ETHOS ENVIRONMENTAL LTD.,,17/06/2020,24/06/2020,"48,810.00",0.00,GBP
Supplier Invoice: SIN-00078573,SIN-00078573,Innovate UK,Approved,VANVAS LTD,,17/06/2020,24/06/2020,"48,766.00",0.00,GBP
Supplier Invoice: SIN-00078572,SIN-00078572,Innovate UK,Approved,ATTENSI LIMITED,,17/06/2020,24/06/2020,"49,879.00",0.00,GBP
Supplier Invoice: SIN-00078571,SIN-00078571,Innovate UK,Approved,ALBION ENVIRONMENTAL LIMITED,,17/06/2020,24/06/2020,"44,095.00",0.00,GBP
Supplier Invoice: SIN-00078570,SIN-00078570,Innovate UK,Approved,ARCADIA SPECTACULAR LIMITED,,17/06/2020,24/06/2020,"50,000.00",0.00,GBP
Supplier Invoice: SIN-00078569,SIN-00078569,Innovate UK,Approved,FREE ICE CREAM LIMITED,,17/06/2020,24/06/2020,"49,900.00",0.00,GBP
Supplier Invoice: SIN-00078568,SIN-00078568,Innovate UK,Approved,SAGA ROBOTICS LIMITED,,17/06/2020,24/06/2020,"47,349.00",0.00,GBP
Supplier Invoice: SIN-00078530,SIN-00078530,Innovate UK,Approved,QLM TECHNOLOGY LTD,,17/06/2020,24/06/2020,"147,857.40",0.00,GBP
Supplier Invoice: SIN-00078528,SIN-00078528,Innovate UK,Approved,AQUATERA LIMITED,,17/06/2020,24/06/2020,"182,901.60",0.00,GBP
Supplier Invoice: SIN-00078526,SIN-00078526,Innovate UK,Approved,LIGHTOX LIMITED,,17/06/2020,24/06/2020,"46,824.30",0.00,GBP
Supplier Invoice: SIN-00078525,SIN-00078525,Innovate UK,Approved,HABITAT ENERGY LIMITED,,17/06/2020,24/06/2020,"200,645.10",0.00,GBP
Supplier Invoice: SIN-00079134,SIN-00079134,Innovate UK,Approved,CONSTELLIUM UK LIMITED,,16/06/2020,23/06/2020,"27,294.89",0.00,GBP
Supplier Invoice: SIN-00079124,SIN-00079124,Innovate UK,Approved,ARQIT LIMITED,,16/06/2020,23/06/2020,"44,068.63",0.00,GBP
Supplier Invoice: SIN-00079121,SIN-00079121,Innovate UK,Approved,Imperial College London,,16/06/2020,23/06/2020,"60,311.26",0.00,GBP
Supplier Invoice: SIN-00079117,SIN-00079117,Innovate UK,Approved,AIXTRON LIMITED,,16/06/2020,23/06/2020,"32,549.58",0.00,GBP
Supplier Invoice: SIN-00079108,SIN-00079108,Innovate UK,Approved,Immense Simulations Limited,,16/06/2020,23/06/2020,"46,530.40",0.00,GBP
Supplier Invoice: SIN-00079103,SIN-00079103,Innovate UK,Approved,Aston Martin Lagonda Ltd,,16/06/2020,23/06/2020,"34,925.04",0.00,GBP
Supplier Invoice: SIN-00079091,SIN-00079091,Innovate UK,Approved,NPL MANAGEMENT LIMITED,,16/06/2020,23/06/2020,"37,069.25",0.00,GBP
Supplier Invoice: SIN-00079077,SIN-00079077,Innovate UK,Approved,KPAD LTD,,16/06/2020,23/06/2020,"29,687.15",0.00,GBP
Supplier Invoice: SIN-00079053,SIN-00079053,Innovate UK,Approved,QUEEN'S UNIVERSITY BELFAST,,16/06/2020,23/06/2020,"27,623.95",0.00,GBP
Supplier Invoice: SIN-00079001,SIN-00079001,Innovate UK,Approved,Harper Adams Univ College,,16/06/2020,23/06/2020,"48,004.05",0.00,GBP
Supplier Invoice: SIN-00078974,SIN-00078974,Innovate UK,Approved,LIBERTY PRODUCE LIMITED,,16/06/2020,23/06/2020,"39,626.07",0.00,GBP
Supplier Invoice: SIN-00078973,SIN-00078973,Innovate UK,Approved,Imperial College London,,16/06/2020,23/06/2020,"65,986.01",0.00,GBP
Supplier Invoice: SIN-00078971,SIN-00078971,Innovate UK,Approved,University of Nottingham,,16/06/2020,23/06/2020,"41,500.22",0.00,GBP
Supplier Invoice: SIN-00078966,SIN-00078966,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"739,656.61",0.00,GBP
Supplier Invoice: SIN-00078964,SIN-00078964,Innovate UK,Approved,AIRBUS OPERATIONS LTD,,16/06/2020,23/06/2020,"225,025.00",0.00,GBP
Supplier Invoice: SIN-00078961,SIN-00078961,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"1,147,895.61",0.00,GBP
Supplier Invoice: SIN-00078957,SIN-00078957,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"1,500,452.76",0.00,GBP
Supplier Invoice: SIN-00078956,SIN-00078956,Innovate UK,Approved,University College London,,16/06/2020,23/06/2020,"57,393.05",0.00,GBP
Supplier Invoice: SIN-00078955,SIN-00078955,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"1,399,641.54",0.00,GBP
Supplier Invoice: SIN-00078952,SIN-00078952,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"250,305.81",0.00,GBP
Supplier Invoice: SIN-00078946,SIN-00078946,Innovate UK,Approved,FAURECIA EMISSIONS CONTROL TECHNOLOGIES UK LTD,,16/06/2020,23/06/2020,"172,731.11",0.00,GBP
Supplier Invoice: SIN-00078936,SIN-00078936,Innovate UK,Approved,University of Oxford,,16/06/2020,23/06/2020,"73,577.54",0.00,GBP
Supplier Invoice: SIN-00078933,SIN-00078933,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"189,912.64",0.00,GBP
Supplier Invoice: SIN-00078921,SIN-00078921,Innovate UK,Approved,ROLLS-ROYCE PLC,,16/06/2020,23/06/2020,"180,382.25",0.00,GBP
Supplier Invoice: SIN-00078919,SIN-00078919,Innovate UK,Approved,UNIVERSITY OF OXFORD,,16/06/2020,23/06/2020,"28,881.31",0.00,GBP
Supplier Invoice: SIN-00078905,SIN-00078905,Innovate UK,Approved,Rolls-Royce PLC,,16/06/2020,23/06/2020,"41,011.72",0.00,GBP
Supplier Invoice: SIN-00078902,SIN-00078902,Innovate UK,Approved,Rolls-Royce PLC,,16/06/2020,23/06/2020,"5,437,279.29",0.00,GBP
