﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - STFC,2113510,19-May-23,36.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2113510,21-May-23,16.02,AMZNMKTPLACE
BEIS,UKRI - STFC,2113510,22-May-23,246.29,BATHROOM SUPPLIES ONLI
BEIS,UKRI - STFC,2113510,29-May-23,-16.02,AMZNMKTPLACE
BEIS,UKRI - STFC,2112322,22-May-23,7,APCOA
BEIS,UKRI - STFC,2112322,24-May-23,-7,APCOA
BEIS,UKRI - STFC,2109598,27-Apr-23,398.86,OVO ENERGY LTD
BEIS,UKRI - STFC,2110411,03-May-23,143.14,MOORCROFT GROUP
BEIS,UKRI - STFC,2110484,09-May-23,435.62,E.ON NEXT
BEIS,UKRI - STFC,2112405,23-May-23,158.67,OVO ENERGY LTD
BEIS,UKRI - STFC,2112931,18-May-23,185,COURTYARD BY MARRIOTT
BEIS,UKRI - STFC,2110470,09-May-23,3.5,HUB CAFE TILL 2
BEIS,UKRI - STFC,2110470,10-May-23,6.2,HUB CAFE TILL 2
BEIS,UKRI - STFC,2110470,10-May-23,4.85,HUB CAFE TILL 3
BEIS,UKRI - STFC,2111087,27-Apr-23,17.98,AMAZON.CO.UK XG7QL0PS5
BEIS,UKRI - STFC,2111087,08-May-23,2.45,HUB CAFE TILL 3
BEIS,UKRI - STFC,2111087,08-May-23,3.5,HUB CAFE TILL 3
BEIS,UKRI - STFC,2111087,08-May-23,14.15,NANDOS OXFORD ROAD
BEIS,UKRI - STFC,,15-May-23,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,15-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,2112826,10-May-23,"1,080.00",XCHANGE TRAINING
BEIS,UKRI - STFC,2112826,18-May-23,163.81,PIPESTOCK.COM
BEIS,UKRI - STFC,,23-May-23,,BOCONLINE.CO.UK
BEIS,UKRI - STFC,2109986,27-Apr-23,"4,199.00",C2E851900887I UKVI
BEIS,UKRI - STFC,2109991,30-Apr-23,86.94,AMZNMKTPLACE
BEIS,UKRI - STFC,2110022,02-May-23,19.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2112010,17-May-23,126,NESPRESSO UK LIMITED
BEIS,UKRI - STFC,2112011,16-May-23,72.68,RS COMPONENTS
BEIS,UKRI - STFC,2112012,16-May-23,114.05,RS COMPONENTS
BEIS,UKRI - STFC,,25-May-23,,RS COMPONENTS
BEIS,UKRI - STFC,2110043,01-May-23,130,RING OF BELLS
BEIS,UKRI - STFC,,24-May-23,,ETH ZURICH
BEIS,UKRI - STFC,,04-May-23,,WIAUTOMATION.COM
BEIS,UKRI - STFC,,15-May-23,,WIAUTOMATION.COM
BEIS,UKRI - STFC,,14-May-23,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,16-May-23,,WIAUTOMATION.COM
BEIS,UKRI - STFC,,25-May-23,,WELCOME BREAK-KEELE
BEIS,UKRI - STFC,,25-May-23,,M6 TOLL
BEIS,UKRI - STFC,,24-May-23,,M6 TOLL
BEIS,UKRI - STFC,2110556,06-May-23,7.26,TST  THREE SHIPS COFFE
BEIS,UKRI - STFC,2110556,06-May-23,7.26,TST  THREE SHIPS COFFE
BEIS,UKRI - STFC,2110556,07-May-23,10.68,BIRDS AND BOURBON
BEIS,UKRI - STFC,2110556,07-May-23,10.68,BIRDS AND BOURBON
BEIS,UKRI - STFC,2110556,08-May-23,8.65,TST  THREE SHIPS COFFE
BEIS,UKRI - STFC,2110556,08-May-23,8.64,TST  THREE SHIPS COFFE
BEIS,UKRI - STFC,2110556,12-May-23,397.12,SHERATON
BEIS,UKRI - STFC,2110556,12-May-23,397.11,SHERATON
BEIS,UKRI - STFC,2113379,22-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2113379,22-May-23,40.38,ESSO BERKELEY SSTN
BEIS,UKRI - STFC,2113379,23-May-23,1.3,ZETTLE_ T(N)S CATERING
BEIS,UKRI - STFC,2113379,23-May-23,5.95,ZETTLE_ T(N)S CATERING
BEIS,UKRI - STFC,2113379,24-May-23,33.13,SHELL CHELFORD 172
BEIS,UKRI - STFC,2113379,24-May-23,25.7,ZETTLE_ THAIGRR! LTD
BEIS,UKRI - STFC,2113379,24-May-23,3,VMS ROADCHEF COSTA
BEIS,UKRI - STFC,2113379,24-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2113379,24-May-23,5.95,ZETTLE_ T N S CATERING
BEIS,UKRI - STFC,2113379,25-May-23,20.5,FIRST BUS - MOBILE
BEIS,UKRI - STFC,2109936,28-Apr-23,35.96,AMZNMKTPLACE
BEIS,UKRI - STFC,2110463,11-May-23,61.54,AMZNMKTPLACE
BEIS,UKRI - STFC,2110463,11-May-23,15.97,AMZNMKTPLACE
BEIS,UKRI - STFC,2110463,12-May-23,9.8,AMAZON.CO.UK 842IW1V75
BEIS,UKRI - STFC,2110463,15-May-23,154.97,AMZNMKTPLACE
BEIS,UKRI - STFC,2110463,15-May-23,24.95,WWW.ARGOS.CO.UK
BEIS,UKRI - STFC,2112930,15-May-23,73.64,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2112930,16-May-23,129.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2112930,18-May-23,13.66,AMAZON.CO.UK S77IV9WO5
BEIS,UKRI - STFC,2112930,20-May-23,19.5,B&M 561 - RUNBRIDGE
BEIS,UKRI - STFC,2112930,20-May-23,21.99,AMAZON.CO.UK I80EN4R05
BEIS,UKRI - STFC,2112930,22-May-23,100.29,AMZNMKTPLACE
BEIS,UKRI - STFC,2112930,21-May-23,26.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2112930,23-May-23,20.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2108702,26-Apr-23,147.94,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2108702,27-Apr-23,89.59,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2108702,27-Apr-23,660.42,GOODFELLOW LTD
BEIS,UKRI - STFC,2108702,30-Apr-23,25.77,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2112993,02-May-23,714.69,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,2112993,04-May-23,29.95,AMZNMKTPLACE
BEIS,UKRI - STFC,2112993,10-May-23,784.36,MSU PAYMENTS
BEIS,UKRI - STFC,2112993,14-May-23,52.96,AMZNMKTPLACE
BEIS,UKRI - STFC,2112993,14-May-23,218.54,AGAR SCIENTIFIC LTD
BEIS,UKRI - STFC,2112993,14-May-23,39.7,RAPID ELECTRONICS
BEIS,UKRI - STFC,2112993,15-May-23,107.98,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2112993,14-May-23,38.93,RS COMPONENTS
BEIS,UKRI - STFC,2112993,18-May-23,"1,183.68",UK 3B SCIENTIFIC LTD.
BEIS,UKRI - STFC,2112998,18-May-23,471.12,TC LIMITED
BEIS,UKRI - STFC,2112998,18-May-23,29.97,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,20-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,24-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,24-May-23,,USCUSTOMS ESTA APPL PM
BEIS,UKRI - STFC,,24-May-23,,M. BRAUN INERTGAS-SYST
BEIS,UKRI - STFC,2111004,01-May-23,32,PAYPAL  DERUIPATEMA
BEIS,UKRI - STFC,2111004,02-May-23,385.4,PAYPAL  RESYNERTECH
BEIS,UKRI - STFC,2111004,04-May-23,60.99,AMZNMKTPLACE
BEIS,UKRI - STFC,2111004,05-May-23,10.48,AMAZON.CO.UK FB3JP1TQ5
BEIS,UKRI - STFC,2111004,08-May-23,27.94,MTTRADERS
BEIS,UKRI - STFC,,09-May-23,,PAYPAL  THEPIHUT
BEIS,UKRI - STFC,,22-May-23,,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,,29-May-23,,SP 3DRESYNS
BEIS,UKRI - STFC,,24-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,23-May-23,,MB FIBREGLA
BEIS,UKRI - STFC,2112613,26-Apr-23,42.18,RS COMPONENTS
BEIS,UKRI - STFC,2112273,23-May-23,100.63,IGUS UK LIMITED
BEIS,UKRI - STFC,2112587,02-May-23,63.5,REST. EL CASERIO
BEIS,UKRI - STFC,2112587,02-May-23,34.65,BOOTS 2000
BEIS,UKRI - STFC,2112587,04-May-23,43.75,ESTACION DE SERVICIO O
BEIS,UKRI - STFC,2112587,03-May-23,1.67,COMPANIA DEL TRANVIA D
BEIS,UKRI - STFC,2112587,03-May-23,7.22,AP-1 ARABAT EIBA-LUKO
BEIS,UKRI - STFC,2112587,04-May-23,5.44,INTERBIAK /-MENDEB
BEIS,UKRI - STFC,2112587,04-May-23,5.35,BIDEGI A8/A1 GIPUZKOA
BEIS,UKRI - STFC,2112587,03-May-23,5.35,BIDEGI A8/A1 GIPUZKOA
BEIS,UKRI - STFC,2112587,03-May-23,7.21,BIDEGI A8/A1 GIPUZKOA
BEIS,UKRI - STFC,2112587,03-May-23,7.27,BIDEGI A8/A1 GIPUZKOA
BEIS,UKRI - STFC,2112587,02-May-23,11.42,BIDEGI A8/A1 GIPUZKOA
BEIS,UKRI - STFC,2112587,03-May-23,1.56,BIDEGI A8/A1 GIPUZKOA
BEIS,UKRI - STFC,2111849,05-May-23,7.05,BOOTS 1036
BEIS,UKRI - STFC,2111849,06-May-23,2.25,DOLCEZZE SNC GELATERI.
BEIS,UKRI - STFC,2111849,07-May-23,12.19,ISOLA D'ORO
BEIS,UKRI - STFC,2111849,06-May-23,2.34,6299 CAD 2 VENEZIA
BEIS,UKRI - STFC,2111849,06-May-23,79.45,LA CUCINA DI TOSO CRIS
BEIS,UKRI - STFC,2111849,05-May-23,3.61,BAR MALETI
BEIS,UKRI - STFC,2111849,06-May-23,55.08,RISTORANTE AL CAVALIER
BEIS,UKRI - STFC,2111849,07-May-23,2.35,BALLARIN FRANCESCO
BEIS,UKRI - STFC,2111849,05-May-23,27.09,APT. RIC.BAGAGLI TVM.A
BEIS,UKRI - STFC,2111849,07-May-23,2.89,9 1/2 CAFFE'
BEIS,UKRI - STFC,2111849,08-May-23,26.57,PURA VIDA BEACH
BEIS,UKRI - STFC,2111849,09-May-23,179.73,RAGGIO DI LUNA DI LIU.
BEIS,UKRI - STFC,2111849,11-May-23,4.05,BAR MALETI
BEIS,UKRI - STFC,2111849,12-May-23,4.96,BAR CAI DOUHUA
BEIS,UKRI - STFC,2111849,11-May-23,2.6,9 1/2 CAFFE'
BEIS,UKRI - STFC,2111849,12-May-23,34.71,RIVA DEL VIN
BEIS,UKRI - STFC,2111849,12-May-23,6.3,IL GATTOPARDO
BEIS,UKRI - STFC,2111849,14-May-23,13.5,LIDO S.M.E. TVM.E
BEIS,UKRI - STFC,2111849,14-May-23,10.99,EASYJET
BEIS,UKRI - STFC,2111849,12-May-23,5.39,CAFFE GELATERIA AL TOD
BEIS,UKRI - STFC,2111849,13-May-23,48.57,HOTEL PANORAMA
BEIS,UKRI - STFC,2111849,12-May-23,20.24,HOSTARIA AI DO MATI PI
BEIS,UKRI - STFC,2111849,15-May-23,13.47,R057 BRICCOCAFE'
BEIS,UKRI - STFC,2111849,15-May-23,13.38,R004 HUB MEGASTORE
BEIS,UKRI - STFC,2113670,25-May-23,522.38,UCLA ONLINE
BEIS,UKRI - STFC,2113670,24-May-23,520.72,UCLA ONLINE
BEIS,UKRI - STFC,2113670,29-May-23,913.79,BKG HOTEL AT BOOKING.C
BEIS,UKRI - STFC,2110074,03-May-23,151.8,RATIO BRANDS DISTRIBUT
BEIS,UKRI - STFC,2111014,08-May-23,61.5,SHEIN.COM
BEIS,UKRI - STFC,2111427,09-May-23,-151.8,RATIO BRANDS DISTRIBUT
BEIS,UKRI - STFC,2111432,09-May-23,299.88,HP INC HP.COM STORE UK
BEIS,UKRI - STFC,2111433,14-May-23,119.96,AMZNMKTPLACE
BEIS,UKRI - STFC,2112455,24-May-23,17,SHEIN.COM
BEIS,UKRI - STFC,2113156,18-May-23,462.12,WWW.INKSTITUTION.CO.UK
BEIS,UKRI - STFC,2111653,02-May-23,21.25,SPUNTINO
BEIS,UKRI - STFC,2111653,02-May-23,24.78,SQ  DUKES CO.
BEIS,UKRI - STFC,2111653,05-May-23,40.38,LEONES
BEIS,UKRI - STFC,2111653,04-May-23,34.8,TST  STRIPERS - WATERS
BEIS,UKRI - STFC,2111653,04-May-23,20,TST  WISTERIA CAFE AT
BEIS,UKRI - STFC,2111653,03-May-23,18.98,TST  STRIPERS - WATERS
BEIS,UKRI - STFC,2111653,04-May-23,20.26,SHERATON
BEIS,UKRI - STFC,2111653,06-May-23,18.53,BLUE MOON TAP HOUSE
BEIS,UKRI - STFC,2111653,06-May-23,13.67,BENNY DAMATOS
BEIS,UKRI - STFC,2111653,08-May-23,13.19,SQ  ALATTE CAFE
BEIS,UKRI - STFC,2111653,07-May-23,17.03,HELLS KITCHEN
BEIS,UKRI - STFC,2111653,07-May-23,11.72,BONCHON - NORFOLK VA
BEIS,UKRI - STFC,2111653,08-May-23,28.5,DONG TAY RESTAURANT
BEIS,UKRI - STFC,2111653,10-May-23,37.32,TST  PRIME 255 - GRANB
BEIS,UKRI - STFC,2111653,03-May-23,854.19,MARRIOTT
BEIS,UKRI - STFC,2111653,12-May-23,34.8,JAMES RIVER GRIL A ORF
BEIS,UKRI - STFC,2111653,10-May-23,14.43,JACK BROWN`S BEER & BU
BEIS,UKRI - STFC,2110091,27-Apr-23,105,REEM EXECUTIVE
BEIS,UKRI - STFC,2112803,05-May-23,8.14,BOOTS 1036
BEIS,UKRI - STFC,2112803,05-May-23,2.55,COSTA COFFEE 43011937
BEIS,UKRI - STFC,2112803,06-May-23,15.24,0412 - COOP LIDO DOGE
BEIS,UKRI - STFC,2112803,05-May-23,6.2,0412 - COOP LIDO DOGE
BEIS,UKRI - STFC,2112803,06-May-23,31.15,HOSTARIA AI DO MATI PI
BEIS,UKRI - STFC,2112803,05-May-23,24.38,APT. RIC.BAGAGLI TVM.A
BEIS,UKRI - STFC,2112803,07-May-23,174.28,GRAN VIALE RISTORANTE
BEIS,UKRI - STFC,2112803,09-May-23,47.62,RAGGIO DI LUNA DI LIU.
BEIS,UKRI - STFC,2112803,11-May-23,258.27,TRATT PIZZ PARCO DELLE
BEIS,UKRI - STFC,2112803,11-May-23,57.12,TRATT PIZZ PARCO DELLE
BEIS,UKRI - STFC,2112803,17-May-23,38.62,RAGGIO DI LUNA DI LIU.
BEIS,UKRI - STFC,2112803,17-May-23,16.16,VILLA PANNONIA SRL
BEIS,UKRI - STFC,2112980,21-May-23,160,INSTITUTE OF PHYSICS
BEIS,UKRI - STFC,2112980,21-May-23,41.46,TRAINLINE
BEIS,UKRI - STFC,2112980,21-May-23,206.48,PREMIER INN
BEIS,UKRI - STFC,2112980,22-May-23,155,U MOBILE
BEIS,UKRI - STFC,,25-May-23,,MANCHESTER AIRPORT
BEIS,UKRI - STFC,,24-May-23,,EBAY O 13-10097-78511
BEIS,UKRI - STFC,2110984,03-May-23,72.78,EUROPEAN PHYSICAL SO
BEIS,UKRI - STFC,2110984,03-May-23,586.79,216
BEIS,UKRI - STFC,2113065,14-May-23,48.93,TRENITALIA - LEFRECCE
BEIS,UKRI - STFC,2110540,15-May-23,"1,045.40",FRONTIERS MEDIA SA
BEIS,UKRI - STFC,2112592,15-May-23,95.26,BYRON OXFORD
BEIS,UKRI - STFC,2112641,06-May-23,5.99,AMZNMKTPLACE
BEIS,UKRI - STFC,,18-May-23,,QUADIENT UK LTD
BEIS,UKRI - STFC,2112399,09-May-23,"1,519.25",SMC COACH HIRE LTD
BEIS,UKRI - STFC,2112399,24-May-23,-737.5,SMC COACH HIRE LTD
BEIS,UKRI - STFC,2111238,02-May-23,120.28,FAST KEY SERVICES LIMI
BEIS,UKRI - STFC,2111238,03-May-23,13.49,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2110206,03-May-23,"1,101.92",B&B ZAGURI
BEIS,UKRI - STFC,2110206,06-May-23,27.09,ALLA BOTTE
BEIS,UKRI - STFC,2110206,06-May-23,16.26,BISTROT 3.0 DI ZETI
BEIS,UKRI - STFC,2110206,05-May-23,24.38,APT. RIC.BAGAGLI TVM.C
BEIS,UKRI - STFC,2110206,07-May-23,49.54,RISTORANTE LA FELUCA
BEIS,UKRI - STFC,2112968,11-May-23,7.73,BOTTEGA PROSECCO BAR .
BEIS,UKRI - STFC,2112968,05-May-23,8.97,RYANAIR
BEIS,UKRI - STFC,2111003,03-May-23,118.27,SNCF TGV.COM
BEIS,UKRI - STFC,2112216,17-May-23,294.59,COMMS EXPRESS LTD
BEIS,UKRI - STFC,2111890,05-May-23,19.97,ADOBE ACROPRO SUBS
BEIS,UKRI - STFC,2111890,08-May-23,175.01,RS COMPONENTS
BEIS,UKRI - STFC,2112338,23-May-23,158.33,RS COMPONENTS
BEIS,UKRI - STFC,2112338,24-May-23,30.05,TRANECT LTD
BEIS,UKRI - STFC,2112338,25-May-23,36.59,RS COMPONENTS
BEIS,UKRI - STFC,2112338,25-May-23,94.96,RS COMPONENTS
BEIS,UKRI - STFC,2112338,24-May-23,3.22,RS COMPONENTS
BEIS,UKRI - STFC,2112338,25-May-23,62.23,LAPP LIMITED
BEIS,UKRI - STFC,2109866,01-May-23,13.2,OCC OXFORD
BEIS,UKRI - STFC,2110997,02-May-23,607.77,EIGENVECTOR RESEARCH I
BEIS,UKRI - STFC,2112437,18-May-23,3.66,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,2112437,18-May-23,48.67,STFC RAL (BAXTERSTOREY
BEIS,UKRI - STFC,2113295,22-May-23,"1,003.80",APPLIED MEASUREMENTS L
BEIS,UKRI - STFC,2111529,10-May-23,313,CONFERENCE COLLECTIVE
BEIS,UKRI - STFC,2109640,12-Apr-23,207.48,RS COMPONENTS
BEIS,UKRI - STFC,2111639,10-May-23,134.4,NEWPORT SPECTRA
BEIS,UKRI - STFC,2111639,11-May-23,278.64,IDHDIRECT.CO.UK
BEIS,UKRI - STFC,2111639,11-May-23,"2,271.30",SIMPLY BEARINGS
BEIS,UKRI - STFC,2111639,11-May-23,224.4,ASSOCIATED SPRINGS
BEIS,UKRI - STFC,2113631,16-May-23,485.26,CARTRIDGE SAVE
BEIS,UKRI - STFC,2113631,21-May-23,211.8,WP-BARNES GROUP (U
BEIS,UKRI - STFC,,23-May-23,,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2109693,27-Apr-23,8.22,ICMS AUSTRALASIA PTY L
BEIS,UKRI - STFC,2112936,18-May-23,"2,268.00",EUA  EU-J150615
BEIS,UKRI - STFC,2112936,21-May-23,"2,097.60",EUA  EU-J150637
BEIS,UKRI - STFC,2112936,21-May-23,"1,040.76",TOURVEST HOLDING
BEIS,UKRI - STFC,2112936,21-May-23,"1,040.76",TOURVEST HOLDING
BEIS,UKRI - STFC,2111306,26-Apr-23,122.97,CANON EUROPA NV
BEIS,UKRI - STFC,2113229,17-May-23,165.41,FARNELL
BEIS,UKRI - STFC,,03-May-23,,RS COMPONENTS
BEIS,UKRI - STFC,2111951,16-May-23,76.1,NCX BULLDOG CASTORS
BEIS,UKRI - STFC,2111951,16-May-23,23.32,NCX BULLDOG CASTORS
BEIS,UKRI - STFC,2111951,21-May-23,236.92,RS COMPONENTS
BEIS,UKRI - STFC,2111951,21-May-23,178.91,RS COMPONENTS
BEIS,UKRI - STFC,2113570,24-May-23,16.74,RS COMPONENTS
BEIS,UKRI - STFC,2113570,29-May-23,56.8,FARNELL
BEIS,UKRI - STFC,2109611,27-Apr-23,823.21,TOURVEST HOLDING
BEIS,UKRI - STFC,2109611,27-Apr-23,101.83,DOCKER:INV-1EEEA383-3A
BEIS,UKRI - STFC,2109611,27-Apr-23,"1,050.00",TOURVEST HOLDING
BEIS,UKRI - STFC,2111782,02-May-23,"1,013.04",TOURVEST HOLDING
BEIS,UKRI - STFC,,16-May-23,,PAYPAL  DELLCORPORA
BEIS,UKRI - STFC,,27-May-23,,DOCKER:INV-6148B2B9-01
BEIS,UKRI - STFC,2110380,01-May-23,35.47,RS COMPONENTS
BEIS,UKRI - STFC,,24-May-23,,FARNELL
BEIS,UKRI - STFC,2109673,01-May-23,121.19,WWW.ELITEINDUSTRIAL.CO
BEIS,UKRI - STFC,,11-May-23,,CHESFORD GRANGE HOTEL
BEIS,UKRI - STFC,,09-May-23,,PREMIER INN
BEIS,UKRI - STFC,2111412,09-May-23,52.7,REPLACEMENT KEYS LTD
BEIS,UKRI - STFC,2111412,11-May-23,336,RAPID ELECTRONICS
BEIS,UKRI - STFC,2111412,14-May-23,13,REPLACEMENT KEYS LTD
BEIS,UKRI - STFC,2111911,20-May-23,56.55,AMAZON.CO.UK 4T4K69UO5
BEIS,UKRI - STFC,2111911,21-May-23,56.55,AMAZON.CO.UK P08LD7XW5
BEIS,UKRI - STFC,2109652,27-Apr-23,575,PAYPAL  CONF FEE
BEIS,UKRI - STFC,2111424,14-May-23,"-1,565.04","GITHUB, INC."
BEIS,UKRI - STFC,2111424,14-May-23,-62.03,"GITHUB, INC."
BEIS,UKRI - STFC,2111424,14-May-23,-31.67,"GITHUB, INC."
BEIS,UKRI - STFC,2111424,14-May-23,-32.43,"GITHUB, INC."
BEIS,UKRI - STFC,,29-May-23,,AGILECENTRE
BEIS,UKRI - STFC,2113330,18-May-23,145.84,ALL PSU LTD
BEIS,UKRI - STFC,2110211,08-May-23,12.7,APCOA - HAL - SS T5
BEIS,UKRI - STFC,2111131,01-May-23,437.58,MERCEDES BENZ
BEIS,UKRI - STFC,2111131,08-May-23,5,APCOA PARKING UK
BEIS,UKRI - STFC,2111625,09-May-23,5,APCOA PARKING UK
BEIS,UKRI - STFC,2112459,11-May-23,750,HARBOUR SHIPPING L
BEIS,UKRI - STFC,2112459,15-May-23,589.24,HARBOUR SHIPPING L
BEIS,UKRI - STFC,2112459,15-May-23,"1,000.00",HARBOUR SHIPPING L
BEIS,UKRI - STFC,2112459,15-May-23,"1,000.00",HARBOUR SHIPPING L
BEIS,UKRI - STFC,2112459,15-May-23,530,HARBOUR SHIPPING L
BEIS,UKRI - STFC,2112459,21-May-23,5,APCOA PARKING UK
BEIS,UKRI - STFC,2112459,23-May-23,6,APCOA-HAL-SS T2
BEIS,UKRI - STFC,2112459,23-May-23,5,APCOA PARKING UK
BEIS,UKRI - STFC,2112459,29-May-23,12.7,APCOA-HAL-SS T4
BEIS,UKRI - STFC,2113202,11-May-23,375,HARBOUR SHIPPING L
BEIS,UKRI - STFC,2110024,02-May-23,38.24,RS COMPONENTS
BEIS,UKRI - STFC,2110024,03-May-23,110.06,RS COMPONENTS
BEIS,UKRI - STFC,,22-May-23,,RS COMPONENTS
BEIS,UKRI - STFC,2111234,28-Apr-23,2.99,REMARKABLE
BEIS,UKRI - STFC,2111234,29-Apr-23,19.86,CHATGPT SUBSCRIPTION
BEIS,UKRI - STFC,2111234,05-May-23,4.69,C.COFFEE LOVERS
BEIS,UKRI - STFC,2111234,05-May-23,58.68,VE.LA. S.P.A.
BEIS,UKRI - STFC,2111234,05-May-23,9.35,STARBUCKS
BEIS,UKRI - STFC,2111234,05-May-23,27.09,APT. RIC.BAGAGLI TVM.A
BEIS,UKRI - STFC,2111234,06-May-23,195.91,RISTORANTE AL CAVALIER
BEIS,UKRI - STFC,2111234,05-May-23,"1,390.38",HOTEL PANORAMA
BEIS,UKRI - STFC,2111234,07-May-23,360.27,ROXY BAR RISTORANTE DI
BEIS,UKRI - STFC,2112234,12-May-23,11.33,BOTTEGA PROSECCO BAR .
BEIS,UKRI - STFC,2112234,12-May-23,8.95,EASYJET I
BEIS,UKRI - STFC,2112234,10-May-23,83.33,BAR MALETI
BEIS,UKRI - STFC,2112234,11-May-23,19.33,BAR MALETI
BEIS,UKRI - STFC,2112234,12-May-23,26.98,LIDO S.M.E. TVM.E
BEIS,UKRI - STFC,2112234,21-May-23,122.5,RS COMPONENTS
BEIS,UKRI - STFC,2112422,24-May-23,16.84,AMZNMKTPLACE AMAZON.CO
BEIS,UKRI - STFC,2112422,28-May-23,2.99,REMARKABLE
BEIS,UKRI - STFC,2112422,29-May-23,20.03,CHATGPT SUBSCRIPTION
BEIS,UKRI - STFC,2112422,29-May-23,15.55,STFC BAXTERSTOREY
BEIS,UKRI - STFC,2111137,01-May-23,38.15,FARNELL
BEIS,UKRI - STFC,2111137,01-May-23,13.98,ACCU.CO.UK
BEIS,UKRI - STFC,2111137,02-May-23,120,PAYPAL  BRITISHCRYO
BEIS,UKRI - STFC,2111137,08-May-23,202.57,DRILL SERVICE HORLEY L
BEIS,UKRI - STFC,2111137,08-May-23,135.26,SERVERROOMENVIRONMENTS
BEIS,UKRI - STFC,2112324,18-May-23,196.76,ZORO UK
BEIS,UKRI - STFC,2112729,14-May-23,309.59,WWW.AVPARTMASTER.NET
BEIS,UKRI - STFC,2112729,15-May-23,778.2,STAINLESS TUBE AND NEE
BEIS,UKRI - STFC,2112979,17-May-23,500.6,AVON ENG. SUPPLIES LTD
BEIS,UKRI - STFC,2109709,27-Apr-23,24.06,RS COMPONENTS
BEIS,UKRI - STFC,2110457,14-May-23,"2,364.00",TQ ENVIRONMENTAL LIMIT
BEIS,UKRI - STFC,2110995,02-May-23,39.66,FARNELL
BEIS,UKRI - STFC,2113070,16-May-23,295.22,BSS OXFORD
BEIS,UKRI - STFC,2113070,18-May-23,193.43,SUSSEX REFRIGERATION W
BEIS,UKRI - STFC,2112082,17-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2112082,17-May-23,49.9,LIMONCELLO
BEIS,UKRI - STFC,2112082,18-May-23,8.2,M6 TOLL
BEIS,UKRI - STFC,2112082,18-May-23,42.4,MFG TABLEY HILL
BEIS,UKRI - STFC,2112082,21-May-23,9.6,SABA PARK SERVICES UK
BEIS,UKRI - STFC,2113334,25-May-23,14.3,M6 TOLL
BEIS,UKRI - STFC,2110520,10-May-23,17.95,THE NEC
BEIS,UKRI - STFC,2110520,10-May-23,15,SHELL A34 NEWBURY ROAD
BEIS,UKRI - STFC,2110520,10-May-23,90.58,MALT SHOVEL
BEIS,UKRI - STFC,2110520,10-May-23,40.11,BP MILTON HEIGHTS S/SE
BEIS,UKRI - STFC,2113329,18-May-23,195.6,UNIVERSAL SEALANTS UK
BEIS,UKRI - STFC,2113329,21-May-23,293.33,RS COMPONENTS
BEIS,UKRI - STFC,2113329,23-May-23,279,TOOLSTOP.CO.UK
BEIS,UKRI - STFC,,08-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,10-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,,10-May-23,,TEST METER GROUP LTD.
BEIS,UKRI - STFC,,26-May-23,,AMZNMKTPLACE
BEIS,UKRI - STFC,2111652,12-May-23,145.18,MACHINE MART WEB
BEIS,UKRI - STFC,2108616,26-Apr-23,323.98,INSIGHT UK
BEIS,UKRI - STFC,2108616,27-Apr-23,47.93,VIKING OFFICE UK LIMIT
BEIS,UKRI - STFC,2110969,02-May-23,207.67,WWW.OXFORD.GOV.UK
BEIS,UKRI - STFC,2110969,03-May-23,24.99,WWW.SCREWFIX.COM
BEIS,UKRI - STFC,2110969,08-May-23,408.42,HROBERTS
BEIS,UKRI - STFC,2110969,07-May-23,21,NOW TV
BEIS,UKRI - STFC,2110969,08-May-23,214.66,TOBY ELECTRONICS LTD
BEIS,UKRI - STFC,2111426,09-May-23,154.08,EASY COMPOSITES LTD
BEIS,UKRI - STFC,2113521,16-May-23,971.85,QUALITAPE  UK  LIMITED
BEIS,UKRI - STFC,2113521,16-May-23,100.39,SPENIC LTD
