﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - STFC,2048372,01-Feb-22,223.54,Farnell,,,
BEIS,UKRI - STFC,2048711,01-Feb-22,65.42,Farnell,,,
BEIS,UKRI - STFC,2048711,01-Feb-22,45.94,Farnell,,,
BEIS,UKRI - STFC,2048711,01-Feb-22,211.44,Mouser Electronics,,,
BEIS,UKRI - STFC,2048711,31-Jan-22,31.1,Rs Components,,,
BEIS,UKRI - STFC,2048711,31-Jan-22,10.78,Rs Components,,,
BEIS,UKRI - STFC,2048711,31-Jan-22,25.56,Rs Components,,,
BEIS,UKRI - STFC,2048711,03-Feb-22,47.96,Screwfix Direct,,,
BEIS,UKRI - STFC,2048711,02-Feb-22,32.4,Rs Components,,,
BEIS,UKRI - STFC,2048711,02-Feb-22,28.25,Rs Components,,,
BEIS,UKRI - STFC,2048711,03-Feb-22,173.94,Www.Electric-Cable.Com,,,
BEIS,UKRI - STFC,2048711,03-Feb-22,453.5,Farnell,,,
BEIS,UKRI - STFC,2048711,31-Jan-22,11.6,Rs Components,,,
BEIS,UKRI - STFC,2048711,07-Feb-22,76.49,Rs Components,,,
BEIS,UKRI - STFC,2048711,08-Feb-22,29.97,Amznmktplace,,,
BEIS,UKRI - STFC,2048711,08-Feb-22,31.26,Edwardes Bros Ltd,,,
BEIS,UKRI - STFC,2048711,08-Feb-22,39.24,Farnell,,,
BEIS,UKRI - STFC,2050083,08-Feb-22,21.6,Rs Components,,,
BEIS,UKRI - STFC,2050083,15-Feb-22,71.35,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2050083,14-Feb-22,177.41,Dhl International (UK) Lt,,,
BEIS,UKRI - STFC,2050083,14-Feb-22,27.83,Rs Components,,,
BEIS,UKRI - STFC,2050083,15-Feb-22,226.61,Essential Supplies Uk,,,
BEIS,UKRI - STFC,2050251,15-Feb-22,15.58,Rs Components,,,
BEIS,UKRI - STFC,2050251,15-Feb-22,277.72,Rs Components,,,
BEIS,UKRI - STFC,2050251,16-Feb-22,111.73,Rs Components,,,
BEIS,UKRI - STFC,2050251,16-Feb-22,103.74,Rs Components,,,
BEIS,UKRI - STFC,2050251,17-Feb-22,51.96,Farnell,,,
BEIS,UKRI - STFC,2050251,17-Feb-22,64.98,Rs Components,,,
BEIS,UKRI - STFC,2050251,21-Feb-22,35.52,Mouser Electronics,,,
BEIS,UKRI - STFC,2051616,23-Feb-22,393.71,Comms Express Ltd,,,
BEIS,UKRI - STFC,2051616,25-Feb-22,96.96,Farnell,,,
BEIS,UKRI - STFC,2051616,24-Feb-22,30.48,Rs Components,,,
BEIS,UKRI - STFC,2051616,25-Feb-22,131.95,Rs Components,,,
BEIS,UKRI - STFC,,24-Feb-22,,Hobs Reprographics Lim,,,
BEIS,UKRI - STFC,2047931,07-Feb-22,5.73,Toolstation Uk,,,
BEIS,UKRI - STFC,2050026,14-Feb-22,34.4,Screwfix Direct,,,
BEIS,UKRI - STFC,2051532,17-Feb-22,100.39,Www.Polymax.Co.Uk,,,
BEIS,UKRI - STFC,2051532,21-Feb-22,95.04,Www.Cromwell.Co.Uk,,,
BEIS,UKRI - STFC,2051532,24-Feb-22,26.77,Rs Components,,,
BEIS,UKRI - STFC,2047299,31-Jan-22,158.22,Bt.Com Business Bp,,,
BEIS,UKRI - STFC,2047862,08-Feb-22,110.18,E.On Next,,,
BEIS,UKRI - STFC,2050312,16-Feb-22,43.81,Thames Water,,,
BEIS,UKRI - STFC,,02-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,21-Feb-22,,Beta Layout,,,
BEIS,UKRI - STFC,2047959,01-Feb-22,"1,800.00",Ktn* Materials Researc,,,
BEIS,UKRI - STFC,2047959,02-Feb-22,"1,000.00",Ktn* Materials Researc,,,
BEIS,UKRI - STFC,2047959,06-Feb-22,8.99,Ryman,,,
BEIS,UKRI - STFC,2050600,21-Feb-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2050600,23-Feb-22,15.2,Hi Runcorn,,,
BEIS,UKRI - STFC,2050600,23-Feb-22,21.8,Hi Runcorn,,,
BEIS,UKRI - STFC,2050600,23-Feb-22,7.1,M6 Toll,,,
BEIS,UKRI - STFC,2048988,15-Feb-22,31.75,Kite Packaging Limited,,,
BEIS,UKRI - STFC,2051116,21-Feb-22,430.27,Www.Officereality.Co.Uk,,,
BEIS,UKRI - STFC,2048490,01-Feb-22,15.6,Sumup *taxi Self Emplo,,,
BEIS,UKRI - STFC,2048490,01-Feb-22,13.8,M&s Simply Food,,,
BEIS,UKRI - STFC,2048490,01-Feb-22,23,Sumup *manoos,,,
BEIS,UKRI - STFC,2050076,02-Feb-22,23.5,Milton Hill Conference,,,
BEIS,UKRI - STFC,2050076,03-Feb-22,76.06,Ammonia Energy Assoc,,,
BEIS,UKRI - STFC,2050076,07-Feb-22,24.49,Uber *eats,,,
BEIS,UKRI - STFC,2050076,07-Feb-22,2.45,Uber *eats,,,
BEIS,UKRI - STFC,2050076,07-Feb-22,16.5,Sq *nick Webber Trading A,,,
BEIS,UKRI - STFC,2050076,08-Feb-22,10.05,M&s Simply Food,,,
BEIS,UKRI - STFC,2050076,09-Feb-22,16.35,M&s Simply Food,,,
BEIS,UKRI - STFC,2050076,09-Feb-22,0.9,Swrailway Tck Off,,,
BEIS,UKRI - STFC,2048967,01-Feb-22,171.5,Www.Trekitt.Co.Uk,,,
BEIS,UKRI - STFC,2048967,01-Feb-22,772.8,Assa Abloy Ltd,,,
BEIS,UKRI - STFC,2048967,04-Feb-22,-58.6,Euroffice.Co.Uk,,,
BEIS,UKRI - STFC,2048967,10-Feb-22,"-1,760.02",Dell Products,,,
BEIS,UKRI - STFC,2048020,01-Feb-22,-317.99,Ebuyer (UK) Ltd,,,
BEIS,UKRI - STFC,2048020,07-Feb-22,-36.36,Goodfellow Ltd,,,
BEIS,UKRI - STFC,2048020,08-Feb-22,159.88,Www.Fisher.Co.Uk,,,
BEIS,UKRI - STFC,2050052,10-Feb-22,"1,441.16",Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2050052,09-Feb-22,266.75,Rs Components,,,
BEIS,UKRI - STFC,2050052,15-Feb-22,22.01,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2051076,18-Feb-22,937.27,Kurt J Lesker Co Ltd,,,
BEIS,UKRI - STFC,2051076,21-Feb-22,65.96,Rs Components,,,
BEIS,UKRI - STFC,2047317,01-Feb-22,48.48,Www I Sells Co Uk,,,
BEIS,UKRI - STFC,2048964,10-Feb-22,206.45,Rs Components,,,
BEIS,UKRI - STFC,2050148,08-Feb-22,6.85,Paypal,,,
BEIS,UKRI - STFC,2047888,02-Feb-22,24.25,Rs Components,,,
BEIS,UKRI - STFC,2047888,07-Feb-22,24.42,Farnell,,,
BEIS,UKRI - STFC,,11-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,18-Feb-22,,Paypal,,,
BEIS,UKRI - STFC,2048795,03-Feb-22,212.4,Www.Officefurnitureonline,,,
BEIS,UKRI - STFC,2048795,03-Feb-22,36.92,Amznmktplace,,,
BEIS,UKRI - STFC,2048795,07-Feb-22,10.99,Canva* I03324-24983113,,,
BEIS,UKRI - STFC,2051478,09-Feb-22,35.99,Amznmktplace,,,
BEIS,UKRI - STFC,2051478,10-Feb-22,37.54,Amznmktplace,,,
BEIS,UKRI - STFC,2051478,23-Feb-22,49.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2051478,24-Feb-22,17.99,Amznmktplace,,,
BEIS,UKRI - STFC,2051478,25-Feb-22,114.97,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048029,08-Feb-22,678,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048844,04-Feb-22,"2,198.89",Evaris,,,
BEIS,UKRI - STFC,2048844,04-Feb-22,"-2,134.42",Evaris,,,
BEIS,UKRI - STFC,2048844,04-Feb-22,"2,134.42",Evaris,,,
BEIS,UKRI - STFC,2050281,09-Feb-22,763.17,Misco,,,
BEIS,UKRI - STFC,2050281,10-Feb-22,"1,467.96",Comms Express Ltd,,,
BEIS,UKRI - STFC,2050281,15-Feb-22,"1,392.00",Evaris,,,
BEIS,UKRI - STFC,2050281,16-Feb-22,"2,172.00",Evaris,,,
BEIS,UKRI - STFC,2050281,16-Feb-22,840,Evaris,,,
BEIS,UKRI - STFC,2050281,16-Feb-22,179.98,Amznmktplace,,,
BEIS,UKRI - STFC,2050281,16-Feb-22,501.52,Comms Express Ltd,,,
BEIS,UKRI - STFC,,24-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2047593,31-Jan-22,130.8,Uksg,,,
BEIS,UKRI - STFC,2047593,01-Feb-22,5.45,British Library-Financ,,,
BEIS,UKRI - STFC,2048614,07-Feb-22,248.4,Shop.Bsigroup.Com 0042109,,,
BEIS,UKRI - STFC,2050238,21-Feb-22,90,Uni Cam Esales,,,
BEIS,UKRI - STFC,2050238,21-Feb-22,19.2,Wf Education Group Ltd,,,
BEIS,UKRI - STFC,2048032,03-Feb-22,74.1,Ley Rubber,,,
BEIS,UKRI - STFC,2050147,09-Feb-22,16,Sq *alpha Cars Havant,,,
BEIS,UKRI - STFC,2050147,09-Feb-22,76,Sq *alpha Cars Havant,,,
BEIS,UKRI - STFC,,25-Feb-22,,Sq *alpha Cars Havant,,,
BEIS,UKRI - STFC,2051473,15-Feb-22,42.65,Dkc Digi-Key Corp,,,
BEIS,UKRI - STFC,2051473,17-Feb-22,84,Fs.Com Gbp,,,
BEIS,UKRI - STFC,,08-Feb-22,,Enviromonitors.Co.Uk,,,
BEIS,UKRI - STFC,,11-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,10-Feb-22,,Civil Aviation Authority,,,
BEIS,UKRI - STFC,,09-Feb-22,,Apple.Com/Uk,,,
BEIS,UKRI - STFC,,21-Feb-22,,Four Acres Filinf Station,,,
BEIS,UKRI - STFC,2047615,31-Jan-22,330,Www.Hg3.Co.Uk,,,
BEIS,UKRI - STFC,2052059,24-Feb-22,151.96,Www.Bbisolutions.Com,,,
BEIS,UKRI - STFC,2050551,03-Feb-22,15.56,Rs Components,,,
BEIS,UKRI - STFC,2050551,09-Feb-22,98.4,Www.Furnitureatwork.Co,,,
BEIS,UKRI - STFC,2050551,17-Feb-22,31.55,Rs Components,,,
BEIS,UKRI - STFC,,09-Feb-22,,Pepperl & Fuchs Gb,,,
BEIS,UKRI - STFC,,14-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,14-Feb-22,,Sumup *the Greyhound Pub,,,
BEIS,UKRI - STFC,,26-Feb-22,,Adobe Acropro Subs,,,
BEIS,UKRI - STFC,2051564,25-Feb-22,28.99,Sweetcow Ltd,,,
BEIS,UKRI - STFC,,15-Feb-22,,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,,14-Feb-22,,Amazon Prime,,,
BEIS,UKRI - STFC,2048438,31-Jan-22,"1,280.88",Goodfellow,,,
BEIS,UKRI - STFC,2048438,01-Feb-22,957.18,Www.Nutandboltshop.Com,,,
BEIS,UKRI - STFC,2048438,01-Feb-22,196.76,Www.Reagent.Co.Uk,,,
BEIS,UKRI - STFC,2048986,01-Feb-22,801.44,Rs Components,,,
BEIS,UKRI - STFC,2048986,02-Feb-22,309.67,Www.First4magnets.Com,,,
BEIS,UKRI - STFC,2048986,03-Feb-22,"1,532.40",Goodfellow Ltd,,,
BEIS,UKRI - STFC,2048986,03-Feb-22,198.1,Rs Components,,,
BEIS,UKRI - STFC,2048986,10-Feb-22,9.38,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048986,15-Feb-22,-153.24,Goodfellow Ltd,,,
BEIS,UKRI - STFC,,08-Feb-22,,Merseyside Metal S,,,
BEIS,UKRI - STFC,,17-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,16-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,,16-Feb-22,,Rs Components,,,
BEIS,UKRI - STFC,2051601,15-Feb-22,3.99,Boots Edinburgh Airport,,,
BEIS,UKRI - STFC,2051601,11-Feb-22,69,Expresstest,,,
BEIS,UKRI - STFC,2051601,17-Feb-22,19.38,Bar Co Living 2961834,,,
BEIS,UKRI - STFC,2051601,22-Feb-22,3.39,Boots 1938,,,
BEIS,UKRI - STFC,2052022,15-Feb-22,410.4,McS Test Equipment Ltd,,,
BEIS,UKRI - STFC,2050211,08-Feb-22,81.91,Gloster,,,
BEIS,UKRI - STFC,2050211,10-Feb-22,300,Sparks Commercials,,,
BEIS,UKRI - STFC,2050211,11-Feb-22,-215.77,Sparks Commercials,,,
BEIS,UKRI - STFC,2050211,15-Feb-22,184.58,Bes Ltd,,,
BEIS,UKRI - STFC,,21-Feb-22,,Amz*myriad Automotiv,,,
BEIS,UKRI - STFC,,03-Feb-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,,02-Feb-22,,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2048608,02-Feb-22,443.16,Edmundson Electrical,,,
BEIS,UKRI - STFC,2048608,02-Feb-22,52.8,Rs Components,,,
BEIS,UKRI - STFC,2048608,07-Feb-22,"1,926.00",Edmundson Electrical,,,
BEIS,UKRI - STFC,2051204,16-Feb-22,96.07,Rs Components,,,
BEIS,UKRI - STFC,2048835,31-Jan-22,75,Sp * Chilvers Reprogra,,,
BEIS,UKRI - STFC,2048835,02-Feb-22,21.87,Amznmktplace,,,
BEIS,UKRI - STFC,2050376,09-Feb-22,-21.87,Amz*ascot City,,,
BEIS,UKRI - STFC,2050376,20-Feb-22,36.95,Amznmktplace,,,
BEIS,UKRI - STFC,2050345,04-Feb-22,21.88,Amznmktplace,,,
BEIS,UKRI - STFC,,18-Jan-22,,Rs Components,,,
BEIS,UKRI - STFC,2049044,03-Feb-22,61.28,Rs Components,,,
BEIS,UKRI - STFC,2049044,09-Feb-22,58.1,Rs Components,,,
BEIS,UKRI - STFC,2048693,08-Feb-22,17.5,Amadeus Fiecc,,,
BEIS,UKRI - STFC,2049144,08-Feb-22,19.77,Moto Chieveley,,,
BEIS,UKRI - STFC,2049144,09-Feb-22,84.12,Co-Operative Fuel,,,
BEIS,UKRI - STFC,2051249,03-Feb-22,7.45,Www.Slc Designs.Co.Uk,,,
BEIS,UKRI - STFC,2051249,14-Feb-22,102.56,Eurocircuits United-Kingd,,,
BEIS,UKRI - STFC,2051249,17-Feb-22,262.64,Roithner Lasertechnik,,,
BEIS,UKRI - STFC,,08-Feb-22,,Www.First4magnets.Com,,,
BEIS,UKRI - STFC,,09-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2050043,10-Feb-22,216,Farol,,,
BEIS,UKRI - STFC,2050043,10-Feb-22,141.6,Stacatruc Ltd,,,
BEIS,UKRI - STFC,2050043,13-Feb-22,23.41,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2050043,14-Feb-22,635.98,Www.Regaltags.Com,,,
BEIS,UKRI - STFC,,21-Feb-22,,Bigdug Limited,,,
BEIS,UKRI - STFC,,22-Feb-22,,Arco Limited (Ahpp),,,
BEIS,UKRI - STFC,,24-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,,23-Feb-22,,Bigdug Limited,,,
BEIS,UKRI - STFC,2047857,02-Feb-22,180.17,Rs Components,,,
BEIS,UKRI - STFC,2047857,04-Feb-22,79.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2047857,04-Feb-22,188.95,Powertool World,,,
BEIS,UKRI - STFC,2050566,10-Feb-22,41.1,Msc Industrial Supply,,,
BEIS,UKRI - STFC,2050566,21-Feb-22,129,Www.Justgloves.Co.Uk,,,
BEIS,UKRI - STFC,2050566,21-Feb-22,128.7,Paypal,,,
BEIS,UKRI - STFC,2050566,22-Feb-22,17.96,Amznmktplace,,,
BEIS,UKRI - STFC,,16-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2048004,01-Feb-22,73.12,Screwfix Direct,,,
BEIS,UKRI - STFC,2048004,04-Feb-22,55.76,Machine Mart Web,,,
BEIS,UKRI - STFC,2048990,09-Feb-22,71.09,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048990,14-Feb-22,119.98,Screwfix Direct,,,
BEIS,UKRI - STFC,2048990,14-Feb-22,"2,158.92",Manutan UK Ltd,,,
BEIS,UKRI - STFC,2048990,14-Feb-22,31.53,Rsis.Co.Uk,,,
BEIS,UKRI - STFC,2048990,15-Feb-22,332.33,Lifting Equipment Store,,,
BEIS,UKRI - STFC,2051436,16-Feb-22,56.78,Www.Screwfix.Com,,,
BEIS,UKRI - STFC,2051436,16-Feb-22,62.07,Chester Road Services,,,
BEIS,UKRI - STFC,2051436,20-Feb-22,69.69,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048710,04-Feb-22,109.77,Shell Marcham Road,,,
BEIS,UKRI - STFC,2050315,17-Feb-22,19.49,Halfords 0567,,,
BEIS,UKRI - STFC,2048699,04-Feb-22,27.96,Amznmktplace,,,
BEIS,UKRI - STFC,2050024,14-Feb-22,84.95,Amznmktplace,,,
BEIS,UKRI - STFC,2050024,15-Feb-22,17.98,Screwfix Direct,,,
BEIS,UKRI - STFC,,26-Feb-22,,Mouser Electronics,,,
BEIS,UKRI - STFC,,23-Feb-22,,Www.Westfieldfasteners,,,
BEIS,UKRI - STFC,2048778,03-Feb-22,133.01,Science Web,,,
BEIS,UKRI - STFC,2048778,03-Feb-22,133.01,Science Web,,,
BEIS,UKRI - STFC,2048196,08-Feb-22,63.8,Oxford Bearings Ltd,,,
BEIS,UKRI - STFC,2048196,08-Feb-22,78.72,Tente Castors,,,
BEIS,UKRI - STFC,2048196,08-Feb-22,51.61,Componentspayment,,,
BEIS,UKRI - STFC,2048196,09-Feb-22,131.98,Selby Eng & Lifting Sa,,,
BEIS,UKRI - STFC,2048196,14-Feb-22,194.04,Oxford Bearings Ltd,,,
BEIS,UKRI - STFC,,24-Feb-22,,Www.Cutwel.Co.Uk,,,
BEIS,UKRI - STFC,2047734,01-Feb-22,11.88,Amznmktplace,,,
BEIS,UKRI - STFC,2047734,01-Feb-22,69.65,Amznmktplace,,,
BEIS,UKRI - STFC,2047734,01-Feb-22,71.28,Amznmktplace,,,
BEIS,UKRI - STFC,2048787,02-Feb-22,774.67,Atp 6462996575,,,
BEIS,UKRI - STFC,2048787,03-Feb-22,14.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2048787,08-Feb-22,132,Amznmktplace,,,
BEIS,UKRI - STFC,2050110,09-Feb-22,8.88,Amznmktplace,,,
BEIS,UKRI - STFC,2050110,10-Feb-22,300.39,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2050110,15-Feb-22,57.38,Sp * Tinware Direct,,,
BEIS,UKRI - STFC,2050110,15-Feb-22,317.91,Namesco,,,
BEIS,UKRI - STFC,2050110,15-Feb-22,25.34,Sp * Tinware Direct,,,
BEIS,UKRI - STFC,2050395,16-Feb-22,50,Paypal,,,
BEIS,UKRI - STFC,2050395,17-Feb-22,14.99,Amznmktplace,,,
BEIS,UKRI - STFC,2050395,17-Feb-22,12.4,Baker Ross,,,
BEIS,UKRI - STFC,2052111,24-Feb-22,194.39,Abis-Uk.Com,,,
BEIS,UKRI - STFC,2052052,02-Feb-22,304.96,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2052052,04-Feb-22,29.93,Paypal,,,
BEIS,UKRI - STFC,2052052,10-Feb-22,39.99,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2052052,11-Feb-22,108.73,Amznmktplace,,,
BEIS,UKRI - STFC,2052052,27-Feb-22,55.89,Amznmktplace,,,
BEIS,UKRI - STFC,2048195,12-Feb-22,45.71,Docker:inv-2d8876bb-A9,,,
BEIS,UKRI - STFC,2050348,16-Feb-22,41.48,Skype.Com/Go/Bill,,,
BEIS,UKRI - STFC,2050064,17-Feb-22,816,Nu Tech Associates Limite,,,
BEIS,UKRI - STFC,2050064,21-Feb-22,180,Cim,,,
BEIS,UKRI - STFC,2050490,17-Feb-22,459.67,Paypal,,,
BEIS,UKRI - STFC,2050490,21-Feb-22,39,Campaignmonitor,,,
BEIS,UKRI - STFC,2048187,14-Feb-22,"1,911.10",Frontiers Media Sa,,,
BEIS,UKRI - STFC,2047866,05-Feb-22,107.81,Accu.Co.Uk,,,
BEIS,UKRI - STFC,2051056,15-Feb-22,244.56,Www.Uk.Rs-Online.C,,,
BEIS,UKRI - STFC,2047979,08-Feb-22,42.79,Www.Reecesafety.Co.Uk,,,
BEIS,UKRI - STFC,2051148,16-Feb-22,78.4,Www.Yourelectrics.Com,,,
BEIS,UKRI - STFC,2047949,02-Feb-22,-7.99,Amazon Prime,,,
BEIS,UKRI - STFC,2047949,02-Feb-22,79,Amazon Prime,,,
BEIS,UKRI - STFC,2047949,03-Feb-22,-79,Amazon Prime,,,
BEIS,UKRI - STFC,,31-Jan-22,,Raz*stp15indian Institu,,,
BEIS,UKRI - STFC,2048676,31-Jan-22,156.94,Tbs Oxford Ltd,,,
BEIS,UKRI - STFC,2050344,16-Feb-22,684,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2047656,31-Jan-22,647.29,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2047657,31-Jan-22,909.77,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2047660,31-Jan-22,79.38,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2047661,31-Jan-22,614.88,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2047663,31-Jan-22,980.07,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2047664,31-Jan-22,244.13,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2047665,31-Jan-22,998,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2048382,31-Jan-22,200.15,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2048977,10-Feb-22,50.76,Www.Westfieldfasteners,,,
BEIS,UKRI - STFC,2048978,15-Feb-22,104.36,Ebay Commerce UK Ltd,,,
BEIS,UKRI - STFC,2051028,17-Feb-22,126.4,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051516,23-Feb-22,246,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051666,23-Feb-22,93.92,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051667,23-Feb-22,71.33,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051668,23-Feb-22,398.3,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051669,23-Feb-22,881.65,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051670,23-Feb-22,684.71,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051671,23-Feb-22,713.32,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051672,23-Feb-22,823.94,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051673,23-Feb-22,284.87,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051675,23-Feb-22,188.16,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2051676,23-Feb-22,58.36,Smiths Metal Centr,,,
BEIS,UKRI - STFC,2047306,01-Feb-22,99,Sp * Kitronik Ltd,,,
BEIS,UKRI - STFC,2051117,15-Feb-22,5.77,Subway 65319 Woodall Nort,,,
BEIS,UKRI - STFC,2051117,16-Feb-22,116.5,The Magpie Cafe,,,
BEIS,UKRI - STFC,2051117,17-Feb-22,5.49,Vms - Roadchef,,,
BEIS,UKRI - STFC,2051117,17-Feb-22,4.15,Co-Op Group 010537,,,
BEIS,UKRI - STFC,2051117,22-Feb-22,90,Sli Do,,,
BEIS,UKRI - STFC,,26-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,31-Jan-22,-25.9,Amz*kaza Uk,,,
BEIS,UKRI - STFC,2049068,01-Feb-22,37.99,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,01-Feb-22,12.74,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,02-Feb-22,69.95,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2049068,04-Feb-22,13.59,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,04-Feb-22,289.99,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,04-Feb-22,289.99,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,04-Feb-22,10.45,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,04-Feb-22,8.49,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,07-Feb-22,66.02,Amzn Mktp Uk,,,
BEIS,UKRI - STFC,2049068,14-Feb-22,61,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2049068,13-Feb-22,23.67,Amazon.Co.Uk,,,
BEIS,UKRI - STFC,2049068,15-Feb-22,263.68,Amznmktplace,,,
BEIS,UKRI - STFC,2049068,15-Feb-22,198.84,Dell Products,,,
BEIS,UKRI - STFC,,21-Feb-22,,Cisco Systems,,,
BEIS,UKRI - STFC,,17-Feb-22,,Apple.Com/Uk,,,
BEIS,UKRI - STFC,,16-Feb-22,,Amz*neqtiq,,,
BEIS,UKRI - STFC,,16-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2050282,17-Feb-22,"1,803.51",Space Foundation,,,
BEIS,UKRI - STFC,,21-Feb-22,,Complete Stainless Ltd,,,
BEIS,UKRI - STFC,,06-Feb-22,,Amznmktplace,,,
BEIS,UKRI - STFC,2051032,01-Feb-22,71.23,2c2p*changi Safe Trave-Ec,,,
BEIS,UKRI - STFC,2051032,03-Feb-22,79,Boots Covid-19,,,
BEIS,UKRI - STFC,2051032,03-Feb-22,14,"Boots,1415",,,
BEIS,UKRI - STFC,2051032,05-Feb-22,8.17,Heathrow T2,,,
BEIS,UKRI - STFC,2051032,05-Feb-22,9.45,Heathrow T2,,,
BEIS,UKRI - STFC,2051032,05-Feb-22,92,Sumup *surrey Airport Tr,,,
BEIS,UKRI - STFC,2051032,05-Feb-22,3.5,Caviar House Airport Prem,,,
BEIS,UKRI - STFC,2051032,06-Feb-22,72.05,Brewerkz - One Fullerton,,,
BEIS,UKRI - STFC,2051032,08-Feb-22,42.15,Over Easy-Fullerton,,,
BEIS,UKRI - STFC,2051032,09-Feb-22,17.37,Sheraton Towers,,,
BEIS,UKRI - STFC,2051032,09-Feb-22,63.7,Snp*indian House Boat Qua,,,
BEIS,UKRI - STFC,2051032,11-Feb-22,4.43,Seajoy,,,
BEIS,UKRI - STFC,2051032,12-Feb-22,9.99,Hudsons Cafe - T3,,,
BEIS,UKRI - STFC,2051032,10-Feb-22,52.78,Bread Street Kitchen,,,
BEIS,UKRI - STFC,2051032,11-Feb-22,38.11,Extra Virgin Pizza,,,
BEIS,UKRI - STFC,2051032,14-Feb-22,92.3,Sumup *surrey Airport Tr,,,
BEIS,UKRI - STFC,2051032,22-Feb-22,18.35,Marks&spencer Plc,,,
BEIS,UKRI - STFC,2051340,09-Feb-22,142.8,Pass Portable Applian,,,
BEIS,UKRI - STFC,2047854,03-Feb-22,358.8,The Institute Of Export,,,
BEIS,UKRI - STFC,2047750,31-Jan-22,168.6,Www.Polymax.Co.Uk,,,
BEIS,UKRI - STFC,2051119,16-Feb-22,170,The Institute Of E&t,,,
BEIS,UKRI - STFC,2047899,02-Feb-22,67.05,British Library-Financ,,,
BEIS,UKRI - STFC,2050172,10-Feb-22,126.98,Www.Efoam.Co.Uk,,,
BEIS,UKRI - STFC,2049178,15-Feb-22,137.64,Www.Thorlabs.Co.Uk,,,
BEIS,UKRI - STFC,2049008,05-Feb-22,8.87,Mailchimp,,,
BEIS,UKRI - STFC,2052083,23-Feb-22,161.24,Www.Firesealsdirect.Com,,,
BEIS,UKRI - STFC,2051111,06-Feb-22,89,Jetbrains,,,
