﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name,,,
BEIS,UKRI - NERC,2030848,25-Sep-21,877.09,Hilton Colon Piso Ejecuti,,,
BEIS,UKRI - NERC,2028387,30-Aug-21,59.97,Www.Ptctools.Co.Uk,,,
BEIS,UKRI - NERC,2028387,30-Aug-21,45.72,Paypal,,,
BEIS,UKRI - NERC,2028387,31-Aug-21,139.94,Paypal,,,
BEIS,UKRI - NERC,2028505,01-Sep-21,"1,879.09",Jtm Plumbing Ltd,,,
BEIS,UKRI - NERC,2028505,31-Aug-21,136.39,Paypal,,,
BEIS,UKRI - NERC,2028505,31-Aug-21,38.9,Paypal,,,
BEIS,UKRI - NERC,2028505,05-Sep-21,355.76,Paypal,,,
BEIS,UKRI - NERC,2028505,06-Sep-21,269.7,Paypal,,,
BEIS,UKRI - NERC,2028505,07-Sep-21,35.92,Paypal,,,
BEIS,UKRI - NERC,2028505,07-Sep-21,70.48,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028505,07-Sep-21,109.9,Screwfix Direct,,,
BEIS,UKRI - NERC,2028509,06-Sep-21,142.68,Paypal,,,
BEIS,UKRI - NERC,2028543,05-Sep-21,328.24,Sq *ropelocker,,,
BEIS,UKRI - NERC,2028724,12-Sep-21,75.6,Paypal,,,
BEIS,UKRI - NERC,2028724,12-Sep-21,170.22,Paypal,,,
BEIS,UKRI - NERC,2028724,12-Sep-21,216.42,Paypal,,,
BEIS,UKRI - NERC,2028724,13-Sep-21,31.2,Paypal,,,
BEIS,UKRI - NERC,2028727,14-Sep-21,151.08,Amznmktplace,,,
BEIS,UKRI - NERC,2029182,12-Sep-21,174.28,Paypal,,,
BEIS,UKRI - NERC,2029182,20-Sep-21,43.01,Paypal,,,
BEIS,UKRI - NERC,2029182,20-Sep-21,172.65,Paypal,,,
BEIS,UKRI - NERC,2029185,19-Sep-21,47.97,Amznmktplace,,,
BEIS,UKRI - NERC,2029185,19-Sep-21,178.84,Paypal,,,
BEIS,UKRI - NERC,2029185,20-Sep-21,20.2,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2030325,21-Sep-21,686.7,Sp * Flm International,,,
BEIS,UKRI - NERC,2030325,27-Sep-21,"1,330.00",Mecal Limited,,,
BEIS,UKRI - NERC,2027656,30-Aug-21,811.94,Embassy Suites Toronto,,,
BEIS,UKRI - NERC,2027656,31-Aug-21,50.64,Esso North Bay #247,,,
BEIS,UKRI - NERC,2027656,05-Sep-21,"1,903.48",Enterprise Canada C2pa,,,
BEIS,UKRI - NERC,2027656,05-Sep-21,670,Hampton North Bay,,,
BEIS,UKRI - NERC,2027656,05-Sep-21,41.43,Petrocan-5835 Airport Rd,,,
BEIS,UKRI - NERC,2029381,23-Sep-21,9.98,McDonalds 1615,,,
BEIS,UKRI - NERC,2030226,08-Sep-21,895,The Multirotor Man,,,
BEIS,UKRI - NERC,2030226,13-Sep-21,765,Hotel On Booking.Com,,,
BEIS,UKRI - NERC,2030226,18-Sep-21,14.65,Welcome Break Whs-Nth,,,
BEIS,UKRI - NERC,2030226,18-Sep-21,9.99,Welcome Break Bk-North,,,
BEIS,UKRI - NERC,2030226,19-Sep-21,46.45,Tesco Stores 2215,,,
BEIS,UKRI - NERC,2030226,21-Sep-21,23.2,Tesco Stores 2215,,,
BEIS,UKRI - NERC,,06-Sep-21,,Virtual College Limite,,,
BEIS,UKRI - NERC,2029380,03-Sep-21,"2,285.00",Corp Tvl Mgt 49053531,,,
BEIS,UKRI - NERC,2029380,19-Sep-21,99,Wren Healthcare,,,
BEIS,UKRI - NERC,2029380,20-Sep-21,205,Tailored Teddies And Bear,,,
BEIS,UKRI - NERC,2028478,30-Aug-21,194.5,Expedia 72155232292467,,,
BEIS,UKRI - NERC,2029295,09-Sep-21,"1,778.50",Ppl Prs Ltd,,,
BEIS,UKRI - NERC,2030502,22-Sep-21,"1,040.32",Checkin.No,,,
BEIS,UKRI - NERC,2027336,30-Aug-21,56.49,Www.Gardenmachinerydir,,,
BEIS,UKRI - NERC,2029157,04-Sep-21,196.06,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2027750,11-Sep-21,175,Wren Healthcare,,,
BEIS,UKRI - NERC,2027750,09-Sep-21,116.88,Iz *frederikshavn,,,
BEIS,UKRI - NERC,2027750,09-Sep-21,83.62,Meny Frederikshavn,,,
BEIS,UKRI - NERC,2028974,16-Sep-21,-150,Wren Healthcare,,,
BEIS,UKRI - NERC,2028974,16-Sep-21,95,Collinson Assistance,,,
BEIS,UKRI - NERC,2030516,02-Sep-21,308,The Golden Fleece Hote,,,
BEIS,UKRI - NERC,2030516,05-Sep-21,128.1,Www.Calmac.Co.Uk,,,
BEIS,UKRI - NERC,2030516,05-Sep-21,152.3,Spot Euro,,,
BEIS,UKRI - NERC,2030516,05-Sep-21,246.82,The Isle Of Man Steam Pac,,,
BEIS,UKRI - NERC,2030516,05-Sep-21,262.5,Booking.Com Bv,,,
BEIS,UKRI - NERC,2030516,14-Sep-21,62.52,Wetherby Mwsa,,,
BEIS,UKRI - NERC,2030516,15-Sep-21,25,Sainsburys S/Mkts,,,
BEIS,UKRI - NERC,2030516,27-Sep-21,238,Hotel & Golf Resort,,,
BEIS,UKRI - NERC,2030516,27-Sep-21,115,Ramsay Park Hotel,,,
BEIS,UKRI - NERC,2028531,08-Sep-21,14.73,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2029464,12-Sep-21,127.18,Dri*,,,
BEIS,UKRI - NERC,2029464,26-Sep-21,104.9,Amznmktplace,,,
BEIS,UKRI - NERC,2029464,28-Sep-21,599.8,Amznmktplace,,,
BEIS,UKRI - NERC,2029464,28-Sep-21,205.9,Amznmktplace,,,
BEIS,UKRI - NERC,2029464,28-Sep-21,24.96,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028003,30-Aug-21,99,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2028003,30-Aug-21,99,Conceptoclinic.Co.Uk,,,
BEIS,UKRI - NERC,2028003,30-Aug-21,208.31,"Medaire, Inc",,,
BEIS,UKRI - NERC,2028003,06-Sep-21,"1,710.00",Garmin 103955093593,,,
BEIS,UKRI - NERC,2028003,06-Sep-21,"2,335.00",Garmin 100197561838,,,
BEIS,UKRI - NERC,2028003,08-Sep-21,199.07,Sp * Navblue,,,
BEIS,UKRI - NERC,2028003,08-Sep-21,54.78,Transportscanada Transpor,,,
BEIS,UKRI - NERC,2028003,08-Sep-21,64.65,Sp * Navblue,,,
BEIS,UKRI - NERC,2028003,10-Sep-21,114.14,Tundra Inn,,,
BEIS,UKRI - NERC,2028003,10-Sep-21,114.14,Tundra Inn,,,
BEIS,UKRI - NERC,2028003,12-Sep-21,74.47,Ibac Ltd,,,
BEIS,UKRI - NERC,2028003,12-Sep-21,74.47,Ibac Ltd,,,
BEIS,UKRI - NERC,2029435,22-Sep-21,385,Garmin 103963316611,,,
BEIS,UKRI - NERC,2029435,21-Sep-21,87.56,Macafee And Edwards In,,,
BEIS,UKRI - NERC,2029435,21-Sep-21,153.23,Macafee And Edwards In,,,
BEIS,UKRI - NERC,2029435,23-Sep-21,123.58,Hilton Garden Inn Perime,,,
BEIS,UKRI - NERC,2029435,23-Sep-21,87.74,Macafee And Edwards In,,,
BEIS,UKRI - NERC,2029435,23-Sep-21,123.58,Hilton Garden Inn Perime,,,
BEIS,UKRI - NERC,2029435,23-Sep-21,123.58,Hilton Garden Inn Perime,,,
BEIS,UKRI - NERC,2029435,23-Sep-21,123.58,Hilton Garden Inn Perime,,,
BEIS,UKRI - NERC,2029435,23-Sep-21,87.74,Macafee And Edwards In,,,
BEIS,UKRI - NERC,2029435,27-Sep-21,353.94,Costa Rica Marriott Hotel,,,
BEIS,UKRI - NERC,2030266,01-Sep-21,27.5,Paypal,,,
BEIS,UKRI - NERC,2030266,13-Sep-21,461.83,Enterprise Canada C513,,,
BEIS,UKRI - NERC,,25-Sep-21,,Hilton Colon Reservas,,,
BEIS,UKRI - NERC,,25-Sep-21,,Hilton Colon Reservas,,,
BEIS,UKRI - NERC,,25-Sep-21,,Hilton Colon Reservas,,,
BEIS,UKRI - NERC,,25-Sep-21,,Hilton Colon Reservas,,,
BEIS,UKRI - NERC,,23-Sep-21,,Radisson Fort George,,,
BEIS,UKRI - NERC,,23-Sep-21,,Radisson Fort George,,,
BEIS,UKRI - NERC,,23-Sep-21,,Radisson Fort George,,,
BEIS,UKRI - NERC,,23-Sep-21,,Radisson Fort George,,,
BEIS,UKRI - NERC,2027541,31-Aug-21,125.42,Amznmktplace,,,
BEIS,UKRI - NERC,2027541,31-Aug-21,"1,776.00",Springer Nature Ltd,,,
BEIS,UKRI - NERC,2027541,06-Sep-21,"2,816.58",Elsevier,,,
BEIS,UKRI - NERC,2027859,10-Sep-21,23.96,Annual Reviews,,,
BEIS,UKRI - NERC,2027859,12-Sep-21,"1,485.60",John Wiley & Sons Publ,,,
BEIS,UKRI - NERC,2029856,28-Sep-21,276.87,Amznmktplace,,,
BEIS,UKRI - NERC,2027613,02-Sep-21,48.37,The West Group Ltd,,,
BEIS,UKRI - NERC,2027613,02-Sep-21,39.99,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2027613,05-Sep-21,19.49,Mackays Of Cambs,,,
BEIS,UKRI - NERC,2027613,07-Sep-21,69.05,Na,,,
BEIS,UKRI - NERC,2029555,15-Sep-21,46.34,Www.Kinesis.Co.Uk,,,
BEIS,UKRI - NERC,2029555,19-Sep-21,87.58,The West Group Ltd,,,
BEIS,UKRI - NERC,2029555,20-Sep-21,30.67,Amznmktplace,,,
BEIS,UKRI - NERC,2030013,28-Sep-21,57.12,Aslo - San Juan,,,
BEIS,UKRI - NERC,,07-Sep-21,,Shawcity Ltd,,,
BEIS,UKRI - NERC,,06-Sep-21,,Gas Safe,,,
BEIS,UKRI - NERC,,12-Sep-21,,Gas Safe,,,
BEIS,UKRI - NERC,2027917,06-Sep-21,18.84,Comms Express Ltd,,,
BEIS,UKRI - NERC,2027917,11-Sep-21,13.5,Compass Grp T/A M&s Simpl,,,
BEIS,UKRI - NERC,2027917,11-Sep-21,40.1,Zizzi Edinburgh,,,
BEIS,UKRI - NERC,2027917,12-Sep-21,60.8,The Abbotsford,,,
BEIS,UKRI - NERC,2027917,13-Sep-21,42,Hard Rock Cafe Edinburgh,,,
BEIS,UKRI - NERC,2027917,14-Sep-21,50,Gurkha Cafe,,,
BEIS,UKRI - NERC,2029294,15-Sep-21,6.5,Washington S/W Greggs,,,
BEIS,UKRI - NERC,2029294,14-Sep-21,22.25,Courtyard By Marriott Ed,,,
BEIS,UKRI - NERC,2029294,15-Sep-21,123.35,Wetherby Mwsa,,,
BEIS,UKRI - NERC,2029294,15-Sep-21,48,Apex Grassmarket,,,
BEIS,UKRI - NERC,2029294,20-Sep-21,41.19,Cartridge Save,,,
BEIS,UKRI - NERC,2029294,19-Sep-21,14.77,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2029294,21-Sep-21,876.22,The Card Network,,,
BEIS,UKRI - NERC,2029953,23-Sep-21,393.57,Www.Thebarcodewarehous,,,
BEIS,UKRI - NERC,2029953,23-Sep-21,9.58,Viking Uk,,,
BEIS,UKRI - NERC,2029953,23-Sep-21,33.57,Ebuyer (UK) Ltd,,,
BEIS,UKRI - NERC,2029953,25-Sep-21,18.58,Amznmktplace,,,
BEIS,UKRI - NERC,2029953,26-Sep-21,612,Distribution Zone,,,
BEIS,UKRI - NERC,2029953,26-Sep-21,151.76,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2030034,05-Sep-21,21.54,Boxed2me.Co.Uk,,,
BEIS,UKRI - NERC,2030034,05-Sep-21,85.18,Paypal,,,
BEIS,UKRI - NERC,2030034,05-Sep-21,110.14,Paypal,,,
BEIS,UKRI - NERC,2030943,12-Sep-21,20.01,S Market Sodankyla,,,
BEIS,UKRI - NERC,2030943,14-Sep-21,2.64,Lidl Sodankyla Mn203,,,
BEIS,UKRI - NERC,2030943,14-Sep-21,25.16,S Market Sodankyla,,,
BEIS,UKRI - NERC,2030943,14-Sep-21,7.04,Iz *niesta Catering Oy,,,
BEIS,UKRI - NERC,2030943,16-Sep-21,61.34,Iz *paivin Kammari Ky,,,
BEIS,UKRI - NERC,2030943,17-Sep-21,9.69,Lapland Hotel,,,
BEIS,UKRI - NERC,2030943,17-Sep-21,15.1,S Market Sodankyla,,,
BEIS,UKRI - NERC,2030943,20-Sep-21,16.3,S-Market Sodankyla,,,
BEIS,UKRI - NERC,2030943,20-Sep-21,14.16,Vfi*pizza Paikka A La Rie,,,
BEIS,UKRI - NERC,2030943,21-Sep-21,12.93,K-Supermarket Pohjantahti,,,
BEIS,UKRI - NERC,2030943,22-Sep-21,57.5,Shell Napapiiri,,,
BEIS,UKRI - NERC,2030943,23-Sep-21,10.62,R Hki-Vantaa P50,,,
BEIS,UKRI - NERC,2030943,23-Sep-21,7.26,Hsl Ke 9133 Paa,,,
BEIS,UKRI - NERC,2030943,23-Sep-21,42.51,Scandic Simonke,,,
BEIS,UKRI - NERC,2030943,22-Sep-21,14.09,Ssp Ahkio,,,
BEIS,UKRI - NERC,2030945,01-Sep-21,538.97,Finnair,,,
BEIS,UKRI - NERC,2030945,06-Sep-21,125,Manchester Airport,,,
BEIS,UKRI - NERC,2030945,22-Sep-21,483.46,Avis Autovuokraamo,,,
BEIS,UKRI - NERC,,06-Sep-21,,Finnair,,,
BEIS,UKRI - NERC,,06-Sep-21,,Finnair,,,
BEIS,UKRI - NERC,,09-Sep-21,,Expresstest,,,
BEIS,UKRI - NERC,,16-Sep-21,,S Market Sodankyla,,,
BEIS,UKRI - NERC,,21-Sep-21,,Expresstest,,,
BEIS,UKRI - NERC,,31-Aug-21,,Www.Newburyelectro,,,
BEIS,UKRI - NERC,,31-Aug-21,,Ebay O*27-07544-34763,,,
BEIS,UKRI - NERC,,31-Aug-21,,3dh Quote #58qh0rgl,,,
BEIS,UKRI - NERC,,31-Aug-21,,Ebay O*23-07545-05748,,,
BEIS,UKRI - NERC,,30-Aug-21,,Hln Supplies,,,
BEIS,UKRI - NERC,,30-Aug-21,,Farnell,,,
BEIS,UKRI - NERC,,30-Aug-21,,Kite Packaging Limited,,,
BEIS,UKRI - NERC,,30-Aug-21,,Psa Parts,,,
BEIS,UKRI - NERC,,02-Sep-21,,Mouser Electronics,,,
BEIS,UKRI - NERC,,14-Sep-21,,Cut My Plastic,,,
BEIS,UKRI - NERC,,12-Sep-21,,12 Volt Planet,,,
BEIS,UKRI - NERC,,08-Sep-21,,Accu.Co.Uk,,,
BEIS,UKRI - NERC,,21-Sep-21,,Www.Apcc.Com,,,
BEIS,UKRI - NERC,,20-Sep-21,,Componentspayment,,,
BEIS,UKRI - NERC,,20-Sep-21,,Anodes Direct.,,,
BEIS,UKRI - NERC,,19-Sep-21,,Baseline Marine,,,
BEIS,UKRI - NERC,,19-Sep-21,,Www.Scaffolding-Direct.C,,,
BEIS,UKRI - NERC,,15-Sep-21,,Rs Components,,,
BEIS,UKRI - NERC,,27-Sep-21,,Www.Tackleuk.Co.Uk,,,
BEIS,UKRI - NERC,2028092,14-Sep-21,380,Collinson Assistance,,,
BEIS,UKRI - NERC,,26-Sep-21,,Coursra*3d4zxv3w6lejfg,,,
BEIS,UKRI - NERC,2029694,14-Sep-21,129.31,Zerowaste Terracycle,,,
BEIS,UKRI - NERC,2029694,22-Sep-21,30.39,Amznmktplace,,,
BEIS,UKRI - NERC,2029579,30-Aug-21,79.14,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2029579,30-Aug-21,179.55,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2029579,30-Aug-21,"1,047.03",Airbnb * Hmeskyrw5a,,,
BEIS,UKRI - NERC,2029579,31-Aug-21,334.46,Airbnb * Hmb5qmk9eq,,,
BEIS,UKRI - NERC,2029579,31-Aug-21,334.46,Airbnb * Hmbt4yjp3b,,,
BEIS,UKRI - NERC,2029579,31-Aug-21,"1,550.40",Airbnb * Hmp8rm5her,,,
BEIS,UKRI - NERC,2029579,31-Aug-21,373.05,Airbnb * Hmqbqp9ccy,,,
BEIS,UKRI - NERC,2029579,02-Sep-21,409.29,Airbnb * Hmkknstpej,,,
BEIS,UKRI - NERC,2029579,06-Sep-21,-8,Stena Line Ltd,,,
BEIS,UKRI - NERC,2029579,07-Sep-21,-8,Paypal,,,
BEIS,UKRI - NERC,2029579,09-Sep-21,"1,626.20",Van Essen Instruments Bv,,,
BEIS,UKRI - NERC,2027426,29-Aug-21,541,Rectory Farm,,,
BEIS,UKRI - NERC,2027426,30-Aug-21,477,Nu-Way Ltd,,,
BEIS,UKRI - NERC,2027426,30-Aug-21,477,Nu-Way Ltd,,,
BEIS,UKRI - NERC,2029571,15-Sep-21,60,Paypal,,,
BEIS,UKRI - NERC,2029571,20-Sep-21,477,Nu-Way Ltd,,,
BEIS,UKRI - NERC,2029571,20-Sep-21,477,Nu-Way Ltd,,,
BEIS,UKRI - NERC,2029571,21-Sep-21,126,Environtec Limited,,,
BEIS,UKRI - NERC,2029571,21-Sep-21,18,Environtec Limited,,,
BEIS,UKRI - NERC,,20-Sep-21,,Www.Goodbodyclinic.Com,,,
BEIS,UKRI - NERC,,27-Sep-21,,Hilton Hotels,,,
BEIS,UKRI - NERC,,27-Sep-21,,Hilton Hotels,,,
BEIS,UKRI - NERC,,27-Sep-21,,Hilton Hotels,,,
BEIS,UKRI - NERC,,27-Sep-21,,Hilton Hotels,,,
BEIS,UKRI - NERC,,27-Sep-21,,Four Points Sheraton Calg,,,
BEIS,UKRI - NERC,,26-Sep-21,,Shell C20294,,,
BEIS,UKRI - NERC,2028119,16-Sep-21,32.46,Amznmktplace,,,
BEIS,UKRI - NERC,2028119,17-Sep-21,35.8,Amznmktplace Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2029682,13-Sep-21,20,Mast Scotland,,,
BEIS,UKRI - NERC,2030519,31-Aug-21,536.99,Bambi Air,,,
BEIS,UKRI - NERC,2030519,08-Sep-21,64.26,Dunelm Ltd,,,
BEIS,UKRI - NERC,,03-Sep-21,,Fs *klokantech,,,
BEIS,UKRI - NERC,2028530,07-Sep-21,22.87,Farnell,,,
BEIS,UKRI - NERC,2028791,07-Sep-21,184.74,Farnell,,,
BEIS,UKRI - NERC,2029368,05-Sep-21,13.9,Rs Components,,,
BEIS,UKRI - NERC,2029368,20-Sep-21,10,Vesta Vodafone Topup,,,
BEIS,UKRI - NERC,2029552,22-Sep-21,89,Starlink Internet,,,
BEIS,UKRI - NERC,2029552,22-Sep-21,209.95,Garmin Europe Limited,,,
BEIS,UKRI - NERC,,14-Sep-21,,Tesco Store 2416,,,
BEIS,UKRI - NERC,,13-Sep-21,,Iz *the Star Inn,,,
BEIS,UKRI - NERC,,12-Sep-21,,Wm Morrisons Store,,,
BEIS,UKRI - NERC,,11-Sep-21,,M&s Simply Food,,,
BEIS,UKRI - NERC,,21-Sep-21,,Iz *the Star Inn,,,
BEIS,UKRI - NERC,,17-Sep-21,,Tesco Store 2416,,,
BEIS,UKRI - NERC,,16-Sep-21,,Wm Morrisons Store,,,
BEIS,UKRI - NERC,,17-Sep-21,,Armstrong Massey Ltd,,,
BEIS,UKRI - NERC,,15-Sep-21,,Iz *the Star Inn,,,
BEIS,UKRI - NERC,,27-Sep-21,,Tesco Store 2416,,,
BEIS,UKRI - NERC,,26-Sep-21,,Iz *the Star Inn,,,
BEIS,UKRI - NERC,,23-Sep-21,,Shell Saxondale,,,
BEIS,UKRI - NERC,,25-Sep-21,,Kirkburn Filling Stati,,,
BEIS,UKRI - NERC,,22-Sep-21,,Iz *the Star Inn,,,
BEIS,UKRI - NERC,2027475,06-Sep-21,141.5,Stena Line Ltd,,,
BEIS,UKRI - NERC,2028071,12-Sep-21,104.81,Parcelforce Wl,,,
BEIS,UKRI - NERC,2028071,15-Sep-21,-104.81,Parcelforce Wl,,,
BEIS,UKRI - NERC,2028760,08-Sep-21,182.5,Stena Line Ltd,,,
BEIS,UKRI - NERC,2028760,08-Sep-21,92,Premier Inn44024395,,,
BEIS,UKRI - NERC,2029388,23-Sep-21,100,University Of East Anglia,,,
BEIS,UKRI - NERC,2029388,29-Sep-21,190,Hotel On Booking.Com,,,
BEIS,UKRI - NERC,2029388,27-Sep-21,105,Booking.Com Bv,,,
BEIS,UKRI - NERC,2029878,26-Sep-21,106.6,Eternaltools.Com,,,
BEIS,UKRI - NERC,2029878,27-Sep-21,161.76,Na,,,
BEIS,UKRI - NERC,2028591,31-Aug-21,7.98,Amazon Seller Services,,,
BEIS,UKRI - NERC,2028710,09-Sep-21,499,Uk Centre For Ecology,,,
BEIS,UKRI - NERC,,28-Sep-21,,Paypal,,,
BEIS,UKRI - NERC,2028244,31-Aug-21,89.9,Shoeland,,,
BEIS,UKRI - NERC,2028466,01-Sep-21,70,Helly Hansen UK Ltd,,,
BEIS,UKRI - NERC,2028742,08-Sep-21,"3,191.82",Soilmoisture Equipment Co,,,
BEIS,UKRI - NERC,2028742,07-Sep-21,754,Premier Inn 44538395,,,
BEIS,UKRI - NERC,2028742,09-Sep-21,54.15,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2028971,16-Sep-21,139.65,Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2030429,26-Sep-21,118.68,Easyjet,,,
BEIS,UKRI - NERC,2030429,02-Sep-21,"1,007.87",Www.Springer.Com,,,
BEIS,UKRI - NERC,2029279,15-Sep-21,50.59,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,,22-Sep-21,,Apple.Com/Bill,,,
BEIS,UKRI - NERC,2029101,19-Sep-21,213.4,The Outsider,,,
BEIS,UKRI - NERC,2029101,19-Sep-21,1.75,Lne Rail Catering,,,
BEIS,UKRI - NERC,2029101,20-Sep-21,25,Ncp Limited,,,
BEIS,UKRI - NERC,2029101,20-Sep-21,57.75,Courtyard By Marriott Ed,,,
BEIS,UKRI - NERC,,26-Sep-21,,Marriott,,,
BEIS,UKRI - NERC,2027607,05-Sep-21,749.95,Wetsuit Outlet,,,
BEIS,UKRI - NERC,2027848,05-Sep-21,818.95,Www.Sdswatersports.Co.,,,
BEIS,UKRI - NERC,2027848,05-Sep-21,-818.95,Www.Sdswatersports.Co.,,,
BEIS,UKRI - NERC,2029213,09-Sep-21,794,Sp * Dive Manchester,,,
BEIS,UKRI - NERC,2029675,01-Sep-21,89.75,Axelos,,,
BEIS,UKRI - NERC,2030580,01-Sep-21,246,Thomas Telford Limit,,,
BEIS,UKRI - NERC,2030580,01-Sep-21,108.25,Thomas Telford Limit,,,
BEIS,UKRI - NERC,,07-Sep-21,,Electromarket,,,
BEIS,UKRI - NERC,,06-Sep-21,,Masta Ltd,,,
BEIS,UKRI - NERC,,12-Sep-21,,Paypal,,,
BEIS,UKRI - NERC,,12-Sep-21,,Lyon Equipment Limited,,,
BEIS,UKRI - NERC,,21-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,21-Sep-21,,Decathlon UK Limited,,,
BEIS,UKRI - NERC,,20-Sep-21,,Tradeinn,,,
BEIS,UKRI - NERC,,20-Sep-21,,Blizzard Survival,,,
BEIS,UKRI - NERC,,20-Sep-21,,Dicksclimbing Com,,,
BEIS,UKRI - NERC,,16-Sep-21,,Hart & Sons Dorset L,,,
BEIS,UKRI - NERC,,20-Sep-21,,Staples,,,
BEIS,UKRI - NERC,2029779,02-Sep-21,141.71,Wp-Institute Of Ph,,,
BEIS,UKRI - NERC,2029780,20-Sep-21,17.25,Vfi*pizza Paikka A La Rie,,,
BEIS,UKRI - NERC,2029780,21-Sep-21,4.69,S-Market Sodankyla,,,
BEIS,UKRI - NERC,2029780,21-Sep-21,5.38,S Market Sodankyla,,,
BEIS,UKRI - NERC,2029780,23-Sep-21,12.7,Manchester Airport Sst,,,
BEIS,UKRI - NERC,2029780,23-Sep-21,49.83,Helsinki Airport Olea,,,
BEIS,UKRI - NERC,2029780,22-Sep-21,7.27,Hsl Lentoasema L1_1,,,
BEIS,UKRI - NERC,2029780,23-Sep-21,42.65,Scandic Simonke,,,
BEIS,UKRI - NERC,2029780,23-Sep-21,17.8,Cre Station Tvm,,,
BEIS,UKRI - NERC,2029780,01-Sep-21,585.78,Budgetair.Co.Uk,,,
BEIS,UKRI - NERC,2029780,01-Sep-21,-585.78,Budgetair.Co.Uk,,,
BEIS,UKRI - NERC,2029780,01-Sep-21,369.83,Finnair,,,
BEIS,UKRI - NERC,2029780,01-Sep-21,310.77,Finnair,,,
BEIS,UKRI - NERC,2029780,05-Sep-21,"1,322.75",Hotel At Booking.Com,,,
BEIS,UKRI - NERC,2029780,05-Sep-21,11.95,Amznmktplace,,,
BEIS,UKRI - NERC,2029780,05-Sep-21,94,Ukcovidtest Ltd,,,
BEIS,UKRI - NERC,2029780,11-Sep-21,28.64,Hilton Manchester Airp,,,
BEIS,UKRI - NERC,2029780,12-Sep-21,16.89,S Market Sodankyla,,,
BEIS,UKRI - NERC,2029780,12-Sep-21,24.78,Starbucks,,,
BEIS,UKRI - NERC,2029780,12-Sep-21,5.72,Upper Crust 3013048,,,
BEIS,UKRI - NERC,2029780,13-Sep-21,17.3,S Market Sodankyla,,,
BEIS,UKRI - NERC,2029780,14-Sep-21,7.04,Iz *niesta Caterin,,,
BEIS,UKRI - NERC,2029780,14-Sep-21,8.76,S Market Sodankyla,,,
BEIS,UKRI - NERC,2029780,14-Sep-21,23.73,K-Supermarket Pohjantahti,,,
BEIS,UKRI - NERC,2029780,18-Sep-21,30.13,K-Supermarket Pohjantahti,,,
BEIS,UKRI - NERC,2029780,17-Sep-21,15.97,S-Market Sodankyla,,,
BEIS,UKRI - NERC,2029780,17-Sep-21,2.29,S Market Sodankyla,,,
BEIS,UKRI - NERC,2029780,16-Sep-21,1.55,S-Market Sodankyla,,,
BEIS,UKRI - NERC,2029780,19-Sep-21,1.72,S-Market Sodankyla,,,
BEIS,UKRI - NERC,2028982,02-Sep-21,299.9,Amznmktplace,,,
BEIS,UKRI - NERC,2028982,07-Sep-21,226.15,Amznmktplace,,,
BEIS,UKRI - NERC,2028982,09-Sep-21,6.99,Amznmktplace,,,
BEIS,UKRI - NERC,2028982,12-Sep-21,359.98,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2028982,14-Sep-21,-32.99,Amz*naruto Eu,,,
BEIS,UKRI - NERC,,14-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,14-Sep-21,,Industrial It Systems,,,
BEIS,UKRI - NERC,,21-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,20-Sep-21,,Unspecified,,,
BEIS,UKRI - NERC,,17-Sep-21,,Easily Ltd,,,
BEIS,UKRI - NERC,,18-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,,15-Sep-21,,Amznmktplace,,,
BEIS,UKRI - NERC,2027934,05-Sep-21,23.97,Amznmktplace,,,
BEIS,UKRI - NERC,2027934,19-Sep-21,485.22,Fc Lane Electron Ltd Cur,,,
BEIS,UKRI - NERC,2027934,26-Sep-21,27,Paypal,,,
BEIS,UKRI - NERC,2027934,28-Sep-21,"2,706.00",Vicor Corporation,,,
BEIS,UKRI - NERC,2027934,28-Sep-21,16.22,Metals4u,,,
BEIS,UKRI - NERC,2030303,26-Sep-21,118.72,Tesco Stores 6053,,,
BEIS,UKRI - NERC,2028047,18-Sep-21,25.94,Fosseway Low Fuel Prices,,,
BEIS,UKRI - NERC,2028047,18-Sep-21,2.4,3c_*nottingham City Coun,,,
BEIS,UKRI - NERC,2027970,08-Sep-21,104.98,Amazon.Co.Uk,,,
BEIS,UKRI - NERC,2027970,08-Sep-21,7.66,Amazon.Co.Uk,,,
