﻿Department Family,Entity,Expense Report ID,Transaction Date,Allocated Amount,Merchant Name
BEIS,UKRI - NERC,2032878,14-Oct-21,418.15,Amznmktplace
BEIS,UKRI - NERC,2032878,21-Oct-21,17,Google Domains
BEIS,UKRI - NERC,2030114,05-Oct-21,11.99,Ebay O*20-07695-13804
BEIS,UKRI - NERC,2030114,05-Oct-21,22.95,Ebay O*20-07695-13805
BEIS,UKRI - NERC,2030114,07-Oct-21,345.32,Farnell
BEIS,UKRI - NERC,2030114,07-Oct-21,38.8,Farnell
BEIS,UKRI - NERC,,08-Oct-21,,Farnell
BEIS,UKRI - NERC,,07-Oct-21,,Farnell
BEIS,UKRI - NERC,2030644,03-Oct-21,74.34,Tesco Stores 6053
BEIS,UKRI - NERC,2030986,10-Oct-21,292,Sykes Cottages
BEIS,UKRI - NERC,2031435,21-Oct-21,340,Paypal
BEIS,UKRI - NERC,2031286,08-Oct-21,29.32,Shell Tollerton
BEIS,UKRI - NERC,2031286,08-Oct-21,3.8,Derbyshire Dales Distr
BEIS,UKRI - NERC,,19-Oct-21,,Tindalls
BEIS,UKRI - NERC,,27-Oct-21,,Artusi ( Peckham )ltd
BEIS,UKRI - NERC,2029783,03-Oct-21,85.2,Www.Officefurnitureonline
BEIS,UKRI - NERC,2029783,04-Oct-21,103.2,Www.Officefurnitureonline
BEIS,UKRI - NERC,2029783,05-Oct-21,29.99,Amznmktplace
BEIS,UKRI - NERC,2030998,12-Oct-21,85.2,Www.Officefurnitureonline
BEIS,UKRI - NERC,2031573,13-Oct-21,29.99,Amznmktplace
BEIS,UKRI - NERC,2031573,14-Oct-21,103.2,Www.Officefurnitureonline
BEIS,UKRI - NERC,2031573,18-Oct-21,45.04,Arco Limited (Ahpp)
BEIS,UKRI - NERC,2031573,19-Oct-21,5.42,Www.Business-Stream.Co
BEIS,UKRI - NERC,2032860,25-Oct-21,29.99,Amznmktplace
BEIS,UKRI - NERC,2030731,30-Sep-21,99,Conceptoclinic.Co.Uk
BEIS,UKRI - NERC,2032198,06-Oct-21,15.2,The Fat Pug
BEIS,UKRI - NERC,2032936,17-Oct-21,109.98,Gopro Inc.
BEIS,UKRI - NERC,2030657,03-Oct-21,99,Conceptoclinic.Co.Uk
BEIS,UKRI - NERC,2032286,11-Oct-21,152.89,Dell Products
BEIS,UKRI - NERC,2032286,14-Oct-21,52.19,Sp * Flytron
BEIS,UKRI - NERC,2032760,24-Oct-21,13.98,Amznmktplace
BEIS,UKRI - NERC,2032279,19-Oct-21,44.92,Dkc Digi-Key Corp
BEIS,UKRI - NERC,2029769,02-Oct-21,15,The Old Tollgate Resta
BEIS,UKRI - NERC,2029769,03-Oct-21,81.63,The Old Tollgate (Rece
BEIS,UKRI - NERC,2029769,03-Oct-21,81.63,The Old Tollgate (Rece
BEIS,UKRI - NERC,2029769,03-Oct-21,12.95,The Old Tollgate Resta
BEIS,UKRI - NERC,2029745,29-Sep-21,33.96,Westmorland Ltd
BEIS,UKRI - NERC,2031556,06-Oct-21,38.4,Talbot Designs Limited
BEIS,UKRI - NERC,2031558,17-Oct-21,119,The Swan Grasmere
BEIS,UKRI - NERC,2031558,19-Oct-21,73.5,Tesco Payat Pump 4126
BEIS,UKRI - NERC,2030937,04-Oct-21,39.98,Amznmktplace
BEIS,UKRI - NERC,2030937,04-Oct-21,78,Pond5
BEIS,UKRI - NERC,2030937,04-Oct-21,34.99,Amznmktplace
BEIS,UKRI - NERC,2031130,30-Sep-21,29.72,Linkedin Ireland
BEIS,UKRI - NERC,2031130,04-Oct-21,28.3,Envato 59953134
BEIS,UKRI - NERC,2031724,14-Oct-21,17,Facebk *thrwc63292
BEIS,UKRI - NERC,2031724,14-Oct-21,17,Facebk *dak2d63292
BEIS,UKRI - NERC,2031724,20-Oct-21,273.6,Charge.Prezi.Com
BEIS,UKRI - NERC,2031765,26-Oct-21,230.74,Mailchimp
BEIS,UKRI - NERC,2030614,29-Sep-21,143.81,Rawle Gammon And Baker Ho
BEIS,UKRI - NERC,2030614,03-Oct-21,50.87,Screwfix Direct
BEIS,UKRI - NERC,2030614,05-Oct-21,22.21,Rawle Gammon And Baker Ho
BEIS,UKRI - NERC,2032347,09-Oct-21,9.98,Lidl Gb Barnstaple
BEIS,UKRI - NERC,2032347,11-Oct-21,94.9,Fireprotect
BEIS,UKRI - NERC,2032347,18-Oct-21,594.37,B & Q 1121
BEIS,UKRI - NERC,2032347,18-Oct-21,40,W M Morrison
BEIS,UKRI - NERC,2032347,19-Oct-21,20.11,Rawle Gammon And Baker Ho
BEIS,UKRI - NERC,2032879,05-Oct-21,904,Currys Online
BEIS,UKRI - NERC,2032879,11-Oct-21,42.43,Amznmktplace
BEIS,UKRI - NERC,2032332,18-Oct-21,179.23,Www.Factair.Co.Uk
BEIS,UKRI - NERC,2029829,03-Oct-21,12.15,M&s Simply Food
BEIS,UKRI - NERC,2029829,03-Oct-21,43.92,Leigh Delamere West Mwsa
BEIS,UKRI - NERC,2030639,04-Oct-21,900,Istock Com
BEIS,UKRI - NERC,2031109,07-Oct-21,15.99,Argos Ltd
BEIS,UKRI - NERC,2031109,11-Oct-21,18,Rcahms Enterprises
BEIS,UKRI - NERC,2032277,14-Oct-21,18,B&m 523 - Falkirk
BEIS,UKRI - NERC,2032677,30-Sep-21,100,Arma (UK)
BEIS,UKRI - NERC,2033047,20-Oct-21,445,Uni Cam Esales
BEIS,UKRI - NERC,2031605,29-Sep-21,11.94,Screwfix Direct
BEIS,UKRI - NERC,2031605,05-Oct-21,47.86,Amznmktplace
BEIS,UKRI - NERC,2031605,06-Oct-21,76,Collinson Assistance
BEIS,UKRI - NERC,2031605,13-Oct-21,46.66,Prismglass.Co
BEIS,UKRI - NERC,,24-Oct-21,,Screwfix Direct
BEIS,UKRI - NERC,2029776,05-Oct-21,"4,581.95",Jethandling S.A.
BEIS,UKRI - NERC,2029776,05-Oct-21,"4,547.60",Jethandling S.A.
BEIS,UKRI - NERC,2031364,29-Sep-21,314.32,Robinson Wire Cloth
BEIS,UKRI - NERC,2031951,12-Oct-21,"1,238.84",App Therm.Com
BEIS,UKRI - NERC,2031951,18-Oct-21,8.11,Tesco Stores 2229
BEIS,UKRI - NERC,2031951,18-Oct-21,14.5,Kumar Pharmacy
BEIS,UKRI - NERC,2031951,14-Oct-21,653.86,Rs Components
BEIS,UKRI - NERC,2031951,19-Oct-21,7.78,Wm Morrisons Store
BEIS,UKRI - NERC,2031951,19-Oct-21,198.13,Rs Components
BEIS,UKRI - NERC,2031951,24-Oct-21,6.19,McDonalds 1547
BEIS,UKRI - NERC,2031951,24-Oct-21,47.53,Brewers Fayre41022410
BEIS,UKRI - NERC,2031951,25-Oct-21,8.65,Wm Morrisons Store
BEIS,UKRI - NERC,2029768,29-Sep-21,99.98,Currys Business
BEIS,UKRI - NERC,2031256,03-Oct-21,267.32,Currys Business
BEIS,UKRI - NERC,2032422,18-Oct-21,684,Arbil. Ltd
BEIS,UKRI - NERC,2031482,05-Oct-21,924.48,Viking Uk
BEIS,UKRI - NERC,2031482,10-Oct-21,311.93,Www.Nisbets.Com
BEIS,UKRI - NERC,2031482,13-Oct-21,44.98,Www.Nisbets.Com
BEIS,UKRI - NERC,2031482,17-Oct-21,171.25,Safetyculture
BEIS,UKRI - NERC,2030772,04-Oct-21,76.98,Www.Fishingmegastore.C
BEIS,UKRI - NERC,2030772,04-Oct-21,99.36,Paypal
BEIS,UKRI - NERC,2030772,05-Oct-21,101.48,Lifting Equipment Store
BEIS,UKRI - NERC,2031054,06-Oct-21,19.45,Accu.Co.Uk
BEIS,UKRI - NERC,2031054,06-Oct-21,258.24,Multicell - Virtual Term
BEIS,UKRI - NERC,2031054,07-Oct-21,751.67,3dh Quote #5f46488s
BEIS,UKRI - NERC,2031054,07-Oct-21,-6.95,Accu.Co.Uk
BEIS,UKRI - NERC,2031054,12-Oct-21,7.57,Simply Bearings
BEIS,UKRI - NERC,2031054,12-Oct-21,17.95,Simply Bearings
BEIS,UKRI - NERC,2031054,12-Oct-21,171.35,Accu.Co.Uk
BEIS,UKRI - NERC,2031794,17-Oct-21,37,Fs.Com Gbp
BEIS,UKRI - NERC,2030980,11-Oct-21,306,Www.Cimaglobal.Com
BEIS,UKRI - STFC,,26-Oct-21,,Specialty Polymers And Se
BEIS,UKRI - STFC,2031231,03-Oct-21,108.91,Eurocell
BEIS,UKRI - STFC,2031231,04-Oct-21,960,Lobo Systems Limited
BEIS,UKRI - STFC,2031231,05-Oct-21,60,Lobo Systems Limited
BEIS,UKRI - STFC,,11-Oct-21,,Sp * Ledbulbs.Co.Uk
BEIS,UKRI - STFC,2029793,30-Sep-21,70,Den & Den Travel Ltd
BEIS,UKRI - STFC,2029793,03-Oct-21,143.81,Brady
BEIS,UKRI - STFC,2029793,03-Oct-21,513.14,Sp * Nabicvalvesonline
BEIS,UKRI - STFC,2029793,04-Oct-21,558.48,Screwfix Direct
BEIS,UKRI - STFC,2029793,05-Oct-21,101.5,Www.Criticalpowersuppl
BEIS,UKRI - STFC,2029793,04-Oct-21,87.6,Klarna *rsc Spares
BEIS,UKRI - STFC,2030982,06-Oct-21,329.97,Screwfix Direct
BEIS,UKRI - STFC,2030982,10-Oct-21,238.46,Flowtech Water Solutions
BEIS,UKRI - STFC,2030982,10-Oct-21,103.25,Ridgid Toolshop
BEIS,UKRI - STFC,2030982,11-Oct-21,79.56,Jtm Plumbing Ltd
BEIS,UKRI - STFC,2030982,11-Oct-21,473.8,Screwfix Direct
BEIS,UKRI - STFC,2031476,13-Oct-21,70.6,Norfolk Saw Services
BEIS,UKRI - STFC,2031476,16-Oct-21,20.68,Amznmktplace
BEIS,UKRI - STFC,2031476,18-Oct-21,14.38,Screwfix Direct
BEIS,UKRI - STFC,2032863,02-Oct-21,34.69,Rs Components
BEIS,UKRI - STFC,2032863,10-Oct-21,10.77,Screwfix Direct
BEIS,UKRI - STFC,2032863,11-Oct-21,274.26,Edmundson Electrical
BEIS,UKRI - STFC,2032863,17-Oct-21,43.9,Farnell
BEIS,UKRI - STFC,2032863,17-Oct-21,25.3,Farnell
BEIS,UKRI - STFC,2032863,17-Oct-21,46.08,Rs Components
BEIS,UKRI - STFC,2029980,16-Sep-21,704.81,Grey Matter Ltd
BEIS,UKRI - STFC,,17-Oct-21,,Amazon.Co.Uk
BEIS,UKRI - STFC,,17-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,,17-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,2030120,29-Sep-21,47.12,Rs Components
BEIS,UKRI - STFC,2030120,07-Oct-21,69.3,Edmundson Electrical
BEIS,UKRI - STFC,2030120,10-Oct-21,82.21,Farnell
BEIS,UKRI - STFC,2030120,11-Oct-21,354.47,Edmundson Electrical
BEIS,UKRI - STFC,2031532,17-Oct-21,64.8,S C Tyres
BEIS,UKRI - STFC,2031532,17-Oct-21,46.1,Sutton Courtenay Tyres
BEIS,UKRI - STFC,2031532,04-Oct-21,7.19,Lascar Electronics
BEIS,UKRI - STFC,2031536,13-Oct-21,72.38,Farnell
BEIS,UKRI - STFC,2031536,12-Oct-21,18,Farnell
BEIS,UKRI - STFC,2031536,14-Oct-21,29.16,Farnell
BEIS,UKRI - STFC,2031536,14-Oct-21,10.86,Farnell
BEIS,UKRI - STFC,2031536,14-Oct-21,45.36,Farnell
BEIS,UKRI - STFC,2031539,19-Oct-21,2,Nya*air-Serv
BEIS,UKRI - STFC,2031539,19-Oct-21,45,Wootton Trucks Ltd
BEIS,UKRI - STFC,2031539,19-Oct-21,54.42,Tesco Pay At Pump 3827
BEIS,UKRI - STFC,2032367,18-Oct-21,220.03,Edmundson Electrical
BEIS,UKRI - STFC,2032367,18-Oct-21,366.55,Edmundson Electrical
BEIS,UKRI - STFC,2032702,20-Oct-21,4.07,Farnell
BEIS,UKRI - STFC,2032702,20-Oct-21,101.93,Farnell
BEIS,UKRI - STFC,2032702,20-Oct-21,60.13,Farnell
BEIS,UKRI - STFC,2032702,20-Oct-21,66.42,Farnell
BEIS,UKRI - STFC,2032702,20-Oct-21,10.63,Farnell
BEIS,UKRI - STFC,2032702,24-Oct-21,223.2,Farnell
BEIS,UKRI - STFC,2032705,24-Oct-21,"1,121.70",Edmundson Electrical
BEIS,UKRI - STFC,,27-Oct-21,,Farnell
BEIS,UKRI - STFC,,16-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,,14-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,2031151,08-Oct-21,120.73,Amznmktplace
BEIS,UKRI - STFC,2031610,18-Oct-21,112.79,Paypal
BEIS,UKRI - STFC,2029816,28-Sep-21,16.07,Rs Components
BEIS,UKRI - STFC,2029816,29-Sep-21,109.81,Www.Kinesis.Co.Uk
BEIS,UKRI - STFC,,04-Oct-21,,Rs Components
BEIS,UKRI - STFC,,04-Oct-21,,Screwfix Direct
BEIS,UKRI - STFC,,29-Sep-21,,Rs Components
BEIS,UKRI - STFC,,11-Oct-21,,Screwfix Direct
BEIS,UKRI - STFC,,11-Oct-21,,Photon Design Ltd
BEIS,UKRI - STFC,,12-Oct-21,,Rs Components
BEIS,UKRI - STFC,,24-Oct-21,,Rs Components
BEIS,UKRI - STFC,,24-Oct-21,,Rs Components
BEIS,UKRI - STFC,2030038,27-Sep-21,149,Jetbrains
BEIS,UKRI - STFC,2032380,13-Oct-21,75.08,Association For Computing
BEIS,UKRI - STFC,2032380,13-Oct-21,151.69,Acm Ieee Sc2021
BEIS,UKRI - STFC,2032380,13-Oct-21,170.65,Acm Ieee Sc2021
BEIS,UKRI - STFC,2030117,05-Oct-21,273.91,Ruffles Packaging
BEIS,UKRI - STFC,2032921,18-Oct-21,51.52,Www.Westfieldfasteners
BEIS,UKRI - STFC,2031545,13-Oct-21,81.36,Mouser Electronics
BEIS,UKRI - STFC,2029751,28-Sep-21,174.19,Rs Components
BEIS,UKRI - STFC,2030079,10-Oct-21,30.82,Trainline.Com
BEIS,UKRI - STFC,2030079,11-Oct-21,182.62,Rs Components
BEIS,UKRI - STFC,2030079,11-Oct-21,104.35,Rs Components
BEIS,UKRI - STFC,2031787,19-Oct-21,49.94,Rs Components
BEIS,UKRI - STFC,2031787,21-Oct-21,45.25,Rs Components
BEIS,UKRI - STFC,2031787,24-Oct-21,-29.2,Trainline.Com
BEIS,UKRI - STFC,2031787,24-Oct-21,141.9,Rs Components
BEIS,UKRI - STFC,2032292,12-Oct-21,74.14,Rs Components
BEIS,UKRI - STFC,2032292,13-Oct-21,53.1,Rs Components
BEIS,UKRI - STFC,,30-Sep-21,,Hobs Reprographics Lim
BEIS,UKRI - STFC,,05-Oct-21,,Hobs Reprographics Lim
BEIS,UKRI - STFC,,14-Oct-21,,Hobs Reprographics Lim
BEIS,UKRI - STFC,,21-Oct-21,,Hobs Reprographics Lim
BEIS,UKRI - STFC,,19-Oct-21,,Hobs Reprographics Lim
BEIS,UKRI - STFC,,19-Oct-21,,Hobs Reprographics Lim
BEIS,UKRI - STFC,,21-Oct-21,,Hobs Reprographics Lim
BEIS,UKRI - STFC,,25-Oct-21,,Hobs Reprographics Lim
BEIS,UKRI - STFC,2030712,03-Oct-21,329.25,Cartridge Save
BEIS,UKRI - STFC,,12-Oct-21,,Gwr Oxford To
BEIS,UKRI - STFC,2029833,29-Sep-21,69.99,Screwfix Direct
BEIS,UKRI - STFC,2029833,29-Sep-21,266.76,Rs Components
BEIS,UKRI - STFC,2029833,03-Oct-21,52.12,Screwfix Direct
BEIS,UKRI - STFC,2029833,04-Oct-21,608.1,Kingspan Water Energy
BEIS,UKRI - STFC,2031784,11-Oct-21,119.9,Rs Components
BEIS,UKRI - STFC,2031784,24-Oct-21,155.47,Rs Components
BEIS,UKRI - STFC,2031598,18-Oct-21,7,M6 Toll
BEIS,UKRI - STFC,2031598,19-Oct-21,6.8,M6 Toll
BEIS,UKRI - STFC,2031774,19-Oct-21,48.13,Bp Moto Knutsford North
BEIS,UKRI - STFC,2032063,03-Oct-21,13.08,Farnell
BEIS,UKRI - STFC,2032063,03-Oct-21,96.29,Farnell
BEIS,UKRI - STFC,2032063,04-Oct-21,45.54,Axminster.Co.Uk
BEIS,UKRI - STFC,2032063,11-Oct-21,33.6,Farnell
BEIS,UKRI - STFC,2032063,11-Oct-21,27.47,Farnell
BEIS,UKRI - STFC,2032063,14-Oct-21,-72.18,C.E.F. (Swindon)
BEIS,UKRI - STFC,2032063,19-Oct-21,237.68,Arc Euro Trade Ltd
BEIS,UKRI - STFC,,27-Oct-21,,Farnell
BEIS,UKRI - STFC,,19-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,,13-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,2032293,13-Oct-21,8.59,Amznmktplace
BEIS,UKRI - STFC,2032293,13-Oct-21,170.95,Hayley Group
BEIS,UKRI - STFC,2029865,30-Sep-21,8.74,Rs Components
BEIS,UKRI - STFC,2029865,03-Oct-21,21.99,Amznmktplace
BEIS,UKRI - STFC,2029865,05-Oct-21,54,Ncx*elmer Wallace
BEIS,UKRI - STFC,2029865,05-Oct-21,134.69,Really Useful Prod
BEIS,UKRI - STFC,2032085,26-Oct-21,229.93,Rs Components
BEIS,UKRI - STFC,2032085,26-Oct-21,210.44,Rs Components
BEIS,UKRI - STFC,2031129,03-Oct-21,196.29,Screwfix Direct
BEIS,UKRI - STFC,2031129,03-Oct-21,108.72,Edmundson Electrical L
BEIS,UKRI - STFC,2031129,03-Oct-21,219.82,Edmundson Electrical L
BEIS,UKRI - STFC,2031129,03-Oct-21,54.94,Screwfix Direct
BEIS,UKRI - STFC,2031510,07-Oct-21,916.49,Edmundson Electrical L
BEIS,UKRI - STFC,2031510,11-Oct-21,83.92,Edmundson Electrical L
BEIS,UKRI - STFC,2031510,11-Oct-21,289.2,Www.Thesafetycentre.Co
BEIS,UKRI - STFC,2031860,18-Oct-21,131.76,Edmundson Electrical L
BEIS,UKRI - STFC,2029954,04-Oct-21,96,Sp * Dante Labs
BEIS,UKRI - STFC,2032859,20-Oct-21,39,Amznmktplace
BEIS,UKRI - STFC,2032859,25-Oct-21,25.57,Dsb Kastrup Aut
BEIS,UKRI - STFC,2032859,25-Oct-21,12.12,Heathrow T5
BEIS,UKRI - STFC,2032859,25-Oct-21,11.95,Starbucks T5a
BEIS,UKRI - STFC,,27-Oct-21,,Skanetrafiken App
BEIS,UKRI - STFC,,27-Oct-21,,Skanetrafiken App
BEIS,UKRI - STFC,2031537,19-Oct-21,103.97,Cartridgeshop.Co.Uk
BEIS,UKRI - STFC,2031537,19-Oct-21,151.63,Cablecraft.Co.Uk
BEIS,UKRI - STFC,2032650,25-Oct-21,284.69,Daco Scientific Lt
BEIS,UKRI - STFC,,10-Oct-21,,Elsevier
BEIS,UKRI - STFC,2031762,25-Oct-21,117.97,2468ltd Ta 2468 Group
BEIS,UKRI - STFC,2032295,17-Oct-21,89.09,Www.McLennan.Co.Uk
BEIS,UKRI - STFC,,25-Oct-21,,Alloy Sales Ltd
BEIS,UKRI - STFC,,25-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,2029903,28-Sep-21,135.56,Www.Fisher.Co.Uk
BEIS,UKRI - STFC,2029903,29-Sep-21,61.02,Engelbert Strauss Ltd
BEIS,UKRI - STFC,2029903,03-Oct-21,101.78,Viking Uk
BEIS,UKRI - STFC,2032294,14-Oct-21,35.45,Amznmktplace
BEIS,UKRI - STFC,2032294,18-Oct-21,43.27,Rs Components
BEIS,UKRI - STFC,2032647,24-Oct-21,36.99,Screwfix Direct
BEIS,UKRI - STFC,2032647,25-Oct-21,9.31,Www.Westfieldfasteners
BEIS,UKRI - STFC,,14-Oct-21,,Colyer Thorpe Ltd
BEIS,UKRI - STFC,2030981,06-Oct-21,19,Association For Computing
BEIS,UKRI - STFC,2030981,10-Oct-21,170.55,Acm Ieee Sc2021
BEIS,UKRI - STFC,2031566,06-Oct-21,565.92,Emx Dynamics Limited
BEIS,UKRI - STFC,2031566,06-Oct-21,164.14,Sp * Homechip Ltd
BEIS,UKRI - STFC,,24-Oct-21,,Industrial Extension Lead
BEIS,UKRI - STFC,2031463,12-Oct-21,42.45,Efecs
BEIS,UKRI - STFC,2029840,03-Oct-21,26.99,Magix Software Gmbh
BEIS,UKRI - STFC,2029764,29-Sep-21,76.01,Association For Computing
BEIS,UKRI - STFC,2029764,02-Oct-21,70.36,Amazon.Co.Uk
BEIS,UKRI - STFC,2029764,05-Oct-21,219.99,Amznmktplace
BEIS,UKRI - STFC,2030097,06-Oct-21,975,Www.Bisley.Com
BEIS,UKRI - STFC,,13-Oct-21,,Acm Ieee Sc2021
BEIS,UKRI - STFC,,13-Oct-21,,Acm Ieee Sc2021
BEIS,UKRI - STFC,,13-Oct-21,,Acm Ieee Sc2021
BEIS,UKRI - STFC,,13-Oct-21,,Acm Ieee Sc2021
BEIS,UKRI - STFC,,14-Oct-21,,Acm Ieee Sc2021
BEIS,UKRI - STFC,2031813,17-Oct-21,46.93,Www.Ryman.Co.Uk
BEIS,UKRI - STFC,2031813,18-Oct-21,247.03,Swagelok London
BEIS,UKRI - STFC,2031813,19-Oct-21,144.47,Rs Components
BEIS,UKRI - STFC,2031813,21-Oct-21,47.77,Rs Components
BEIS,UKRI - STFC,2032192,06-Oct-21,184.08,Hi Pro Pressure
BEIS,UKRI - STFC,2032192,10-Oct-21,97.27,Amznmktplace
BEIS,UKRI - STFC,2030756,04-Oct-21,289.96,Amz*buy It Direct Lt
BEIS,UKRI - STFC,2030756,05-Oct-21,141.93,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - STFC,2032328,09-Oct-21,102,Amznmktplace
BEIS,UKRI - STFC,2032328,12-Oct-21,17.73,Amznmktplace
BEIS,UKRI - STFC,2032961,05-Oct-21,35.48,Rs Components
BEIS,UKRI - STFC,2032961,18-Oct-21,752.28,Bpx Electro
BEIS,UKRI - STFC,2032961,25-Oct-21,72.58,Farnell
BEIS,UKRI - STFC,2032359,13-Oct-21,7.58,Swan Street Stores
BEIS,UKRI - STFC,2031826,08-Oct-21,29.97,Amznmktplace
BEIS,UKRI - STFC,2031826,10-Oct-21,36.5,Amazon.Co.Uk
BEIS,UKRI - STFC,2031826,11-Oct-21,906,Wp-Iee Events
BEIS,UKRI - STFC,2031826,24-Oct-21,33.67,Rapid Electronics
BEIS,UKRI - STFC,2031826,24-Oct-21,283.25,Mouser Electronics
BEIS,UKRI - STFC,,27-Oct-21,,Rawlins Paints
BEIS,UKRI - STFC,2032492,03-Oct-21,757.62,Flowstar
BEIS,UKRI - STFC,2032492,04-Oct-21,"1,639.20",Flowstar
BEIS,UKRI - STFC,2032492,07-Oct-21,299.03,Oliver Ashworth
BEIS,UKRI - STFC,2032492,17-Oct-21,20,S C Tyres
BEIS,UKRI - STFC,,27-Oct-21,,Wolseley Uk
BEIS,UKRI - STFC,2029790,03-Oct-21,19.58,Century Plastics
BEIS,UKRI - STFC,2029790,05-Oct-21,-19,Gwr Didcot Pkwy To
BEIS,UKRI - STFC,2029790,05-Oct-21,18.4,Gwr Didcot Pkwy To
BEIS,UKRI - STFC,2029790,05-Oct-21,21.4,Hope Tap
BEIS,UKRI - STFC,2029790,05-Oct-21,8.69,Hope Tap
BEIS,UKRI - STFC,2029790,05-Oct-21,19,Gwr Didcot Pkwy To
BEIS,UKRI - STFC,2032807,07-Oct-21,36,Www.Cscs.Uk.Com
BEIS,UKRI - STFC,2032807,07-Oct-21,36,Www.Cscs.Uk.Com
BEIS,UKRI - STFC,2032807,07-Oct-21,36,Www.Cscs.Uk.Com
BEIS,UKRI - STFC,2032807,07-Oct-21,36,Www.Cscs.Uk.Com
BEIS,UKRI - STFC,2032807,07-Oct-21,14.4,Www.Tracytools.Com
BEIS,UKRI - STFC,2032807,07-Oct-21,36,Www.Cscs.Uk.Com
BEIS,UKRI - STFC,2032807,10-Oct-21,161.33,Www.Safetyliftingear.C
BEIS,UKRI - STFC,2032807,11-Oct-21,65.92,Toolstation Uk
BEIS,UKRI - STFC,2032288,13-Oct-21,298.38,Sp * Bruker-Labscape
BEIS,UKRI - STFC,2029782,05-Oct-21,4.99,Amznmktplace
BEIS,UKRI - STFC,2030077,10-Oct-21,464.4,Machine Mart Ltd
BEIS,UKRI - STFC,2030080,12-Oct-21,261.79,Alloy Sales Ltd
BEIS,UKRI - STFC,2031656,17-Oct-21,7.98,Amznmktplace
BEIS,UKRI - STFC,2032708,13-Oct-21,107.94,Amznmktplace
BEIS,UKRI - STFC,2032710,18-Oct-21,358.2,Www Shop Apt Co Uk
BEIS,UKRI - STFC,2031296,04-Oct-21,6.8,M6 Toll
BEIS,UKRI - STFC,2031296,04-Oct-21,22.3,Aldi 25 778
BEIS,UKRI - STFC,2031296,07-Oct-21,6.8,M6 Toll
BEIS,UKRI - STFC,2031296,07-Oct-21,9.15,Tesco Stores 2008
BEIS,UKRI - STFC,2029955,30-Sep-21,41.14,Cutwel Limited
BEIS,UKRI - STFC,2029955,04-Oct-21,12.31,Precision Technology Supp
BEIS,UKRI - STFC,2031483,05-Oct-21,38.75,Amznmktplace Amazon.Co.Uk
BEIS,UKRI - STFC,2031483,17-Oct-21,"1,465.20",Www.Equip4work.Co.Uk
BEIS,UKRI - STFC,2032896,20-Oct-21,30.46,Premier Farnell
BEIS,UKRI - STFC,2032896,27-Oct-21,30.71,Www.Boneham.Co.Uk
BEIS,UKRI - STFC,,23-Oct-21,,Overleaf Sharelatex
BEIS,UKRI - STFC,2031480,13-Oct-21,102.48,Advanced Studwelding Sys
BEIS,UKRI - STFC,2031480,13-Oct-21,533.52,Swagelok London
BEIS,UKRI - STFC,2031480,13-Oct-21,33.54,Rs Components
BEIS,UKRI - STFC,2031480,13-Oct-21,108.95,Rs Components
BEIS,UKRI - STFC,2031480,13-Oct-21,158.17,Rs Components
BEIS,UKRI - STFC,2031480,17-Oct-21,818.21,Rs Components
BEIS,UKRI - STFC,2031480,18-Oct-21,83.31,Uktoolcentre
BEIS,UKRI - STFC,2031480,18-Oct-21,13.14,Rs Components
BEIS,UKRI - STFC,2031480,19-Oct-21,42,Studfast Studweling
BEIS,UKRI - STFC,2031480,17-Oct-21,104.52,Rs Components
BEIS,UKRI - STFC,2032258,29-Sep-21,26.21,Rs Components
BEIS,UKRI - STFC,2032258,30-Sep-21,315.78,Taybroh Alloy Ltd
BEIS,UKRI - STFC,2032258,30-Sep-21,105.55,Stauff Anglia Ltd
BEIS,UKRI - STFC,2032258,29-Sep-21,235.01,Rs Components
BEIS,UKRI - STFC,2032258,04-Oct-21,72,Orbital Fasteners Ltd
BEIS,UKRI - STFC,2032258,07-Oct-21,224.75,Swagelok London
BEIS,UKRI - STFC,2032258,06-Oct-21,52.31,Rs Components
BEIS,UKRI - STFC,2032258,10-Oct-21,117.6,Swagelok London
BEIS,UKRI - STFC,,24-Oct-21,,Tc Limited
BEIS,UKRI - STFC,,19-Oct-21,,Rs Components
BEIS,UKRI - STFC,,26-Oct-21,,Rs Components
BEIS,UKRI - STFC,2031234,01-Oct-21,9.07,Aws Emea
BEIS,UKRI - STFC,,25-Oct-21,,Github
BEIS,UKRI - STFC,,07-Oct-21,,Now Tv
BEIS,UKRI - STFC,,19-Oct-21,,Travel Partner Exchange U
BEIS,UKRI - STFC,,19-Oct-21,,Amznmktplace
BEIS,UKRI - STFC,,18-Oct-21,,Oxford City Council Do
BEIS,UKRI - STFC,2030893,30-Sep-21,4.9,Snob & Lock Ltd
BEIS,UKRI - STFC,2031249,06-Oct-21,46.02,Www.Mafordeurope.Com
BEIS,UKRI - STFC,2031495,13-Oct-21,121.35,Eventclass Gmbh
BEIS,UKRI - STFC,2031495,13-Oct-21,265.46,Eventclass Gmbh
BEIS,UKRI - STFC,2031495,19-Oct-21,621.98,Dkc Digi-Key Corp
